"2013-12-04 00:00:00.00",      0.90,     -0.66,      0.91,      4.91,    324.86,     24.52,         4
"2013-12-04 00:00:00.10",      0.93,     -0.60,      0.96,      4.93,    323.80,     24.52,         4
"2013-12-04 00:00:00.20",      0.94,     -0.58,      0.94,      4.88,    324.50,     24.46,         4
"2013-12-04 00:00:00.30",      0.83,     -0.60,      0.96,      4.95,    323.21,     24.54,         4
"2013-12-04 00:00:00.40",      0.93,     -0.61,      0.95,      4.90,    325.10,     24.53,         4
"2013-12-04 00:00:00.50",      1.00,     -0.58,      0.96,      4.90,    325.33,     24.53,         4
"2013-12-04 00:00:00.60",      0.93,     -0.58,      1.00,      4.95,    325.79,     24.58,         4
"2013-12-04 00:00:00.70",      1.01,     -0.53,      0.98,      4.87,    326.09,     24.55,         4
"2013-12-04 00:00:00.80",      0.89,     -0.57,      1.00,      4.92,    324.91,     24.39,         4
"2013-12-04 00:00:00.90",      0.98,     -0.54,      0.96,      4.91,    324.69,     24.54,         4
"2013-12-04 00:00:01.00",      0.95,     -0.58,      0.98,      4.91,    322.69,     24.35,         4
"2013-12-04 00:00:01.10",      0.99,     -0.56,      0.94,      4.88,    324.26,     24.55,         4
"2013-12-04 00:00:01.20",      0.95,     -0.55,      0.95,      4.94,    324.49,     24.51,         4
"2013-12-04 00:00:01.30",      0.93,     -0.54,      0.95,      4.95,    325.60,     24.58,         4
"2013-12-04 00:00:01.40",      0.96,     -0.67,      0.96,      4.91,    324.76,     24.53,         4
"2013-12-04 00:00:01.50",      0.96,     -0.61,      0.98,      4.92,    324.06,     24.58,         4
"2013-12-04 00:00:01.60",      0.96,     -0.59,      0.95,      4.93,    324.14,     24.52,         4
"2013-12-04 00:00:01.70",      0.83,     -0.70,      1.01,      4.91,    324.52,     24.49,         4
"2013-12-04 00:00:01.80",      0.86,     -0.69,      1.00,      4.94,    326.46,     24.56,         4
"2013-12-04 00:00:01.90",      0.84,     -0.70,      0.95,      4.99,    325.38,     24.53,         4
"2013-12-04 00:00:02.00",      0.71,     -0.70,      1.07,      4.92,    325.94,     24.53,         4
"2013-12-04 00:00:02.10",      0.73,     -0.68,      1.03,      4.93,    324.51,     24.37,         4
"2013-12-04 00:00:02.20",      0.79,     -0.64,      1.04,      4.91,    326.03,     24.43,         4
"2013-12-04 00:00:02.30",      0.87,     -0.59,      1.01,      4.93,    323.80,     24.55,         4
"2013-12-04 00:00:02.40",      0.94,     -0.68,      0.97,      4.93,    325.06,     24.57,         4
"2013-12-04 00:00:02.50",      0.89,     -0.68,      1.00,      4.98,    325.55,     24.56,         4
"2013-12-04 00:00:02.60",      0.89,     -0.68,      1.04,      4.87,    325.66,     24.59,         4
"2013-12-04 00:00:02.70",      0.96,     -0.64,      0.91,      4.91,    324.11,     24.50,         4
"2013-12-04 00:00:02.80",      0.87,     -0.61,      0.97,      4.94,    324.88,     24.48,         4
"2013-12-04 00:00:02.90",      0.94,     -0.60,      0.92,      4.89,    325.79,     24.55,         4
"2013-12-04 00:00:03.00",      1.04,     -0.58,      0.93,      4.90,    324.55,     24.53,         4
"2013-12-04 00:00:03.10",      1.01,     -0.55,      0.94,      4.93,    323.78,     24.52,         4
"2013-12-04 00:00:03.20",      0.93,     -0.60,      0.95,      4.92,    324.44,     24.49,         4
"2013-12-04 00:00:03.30",      0.95,     -0.56,      0.96,      4.90,    325.36,     24.52,         4
"2013-12-04 00:00:03.40",      0.90,     -0.60,      0.96,      4.90,    323.55,     24.40,         4
"2013-12-04 00:00:03.50",      0.88,     -0.56,      0.98,      4.88,    323.97,     24.43,         4
"2013-12-04 00:00:03.60",      0.96,     -0.59,      0.99,      4.91,    324.94,     24.46,         4
"2013-12-04 00:00:03.70",      0.98,     -0.60,      0.97,      4.91,    324.34,     24.57,         4
"2013-12-04 00:00:03.80",      1.06,     -0.63,      0.92,      4.92,    325.07,     24.47,         4
"2013-12-04 00:00:03.90",      1.06,     -0.60,      0.92,      4.91,    326.08,     24.50,         4
"2013-12-04 00:00:04.00",      0.98,     -0.63,      0.92,      4.87,    325.29,     24.42,         4
"2013-12-04 00:00:04.10",      0.97,     -0.65,      0.96,      4.94,    324.17,     24.46,         4
"2013-12-04 00:00:04.20",      0.93,     -0.62,      0.99,      4.94,    323.91,     24.44,         4
"2013-12-04 00:00:04.30",      0.92,     -0.57,      0.97,      4.91,    324.05,     24.51,         4
"2013-12-04 00:00:04.40",      0.89,     -0.55,      0.93,      4.92,    321.76,     24.51,         4
"2013-12-04 00:00:04.50",      0.87,     -0.52,      0.97,      4.88,    325.66,     24.44,         4
"2013-12-04 00:00:04.60",      0.93,     -0.52,      0.91,      4.94,    324.86,     24.60,         4
"2013-12-04 00:00:04.70",      0.92,     -0.49,      0.86,      4.93,    324.42,     24.52,         4
"2013-12-04 00:00:04.80",      0.98,     -0.52,      0.86,      4.94,    324.68,     24.53,         4
"2013-12-04 00:00:04.90",      0.92,     -0.54,      0.90,      4.92,    323.93,     24.52,         4
"2013-12-04 00:00:05.00",      0.92,     -0.60,      0.92,      4.92,    323.79,     24.53,         4
"2013-12-04 00:00:05.10",      0.92,     -0.60,      0.94,      4.91,    323.63,     24.52,         4
"2013-12-04 00:00:05.20",      0.98,     -0.61,      0.96,      4.95,    324.95,     24.50,         4
"2013-12-04 00:00:05.30",      0.94,     -0.60,      0.97,      4.93,    325.44,     24.48,         4
"2013-12-04 00:00:05.40",      0.90,     -0.61,      0.94,      4.93,    324.96,     24.50,         4
"2013-12-04 00:00:05.50",      0.93,     -0.60,      0.94,      4.94,    325.95,     24.49,         4
"2013-12-04 00:00:05.60",      0.86,     -0.58,      0.97,      4.96,    324.75,     24.50,         4
"2013-12-04 00:00:05.70",      0.84,     -0.58,      0.97,      4.93,    324.53,     24.55,         4
"2013-12-04 00:00:05.80",      0.90,     -0.59,      0.97,      4.95,    324.06,     24.48,         4
"2013-12-04 00:00:05.90",      0.89,     -0.58,      1.01,      4.98,    325.61,     24.46,         4
"2013-12-04 00:00:06.00",      0.91,     -0.53,      1.00,      4.98,    325.24,     24.56,         4
"2013-12-04 00:00:06.10",      0.92,     -0.50,      1.00,      4.94,    323.56,     24.60,         4
"2013-12-04 00:00:06.20",      0.88,     -0.51,      0.99,      4.94,    325.38,     24.52,         4
"2013-12-04 00:00:06.30",      0.84,     -0.50,      1.00,      4.99,    326.10,     24.46,         4
"2013-12-04 00:00:06.40",      0.87,     -0.51,      0.98,      4.94,    324.06,     24.51,         4
"2013-12-04 00:00:06.50",      0.87,     -0.49,      0.96,      4.95,    322.96,     24.51,         4
"2013-12-04 00:00:06.60",      0.91,     -0.47,      0.95,      4.90,    325.62,     24.55,         4
"2013-12-04 00:00:06.70",      0.92,     -0.45,      0.93,      4.92,    325.42,     24.54,         4
"2013-12-04 00:00:06.80",      0.92,     -0.50,      0.95,      4.94,    323.54,     24.51,         4
"2013-12-04 00:00:06.90",      0.88,     -0.49,      0.97,      4.90,    324.42,     24.59,         4
"2013-12-04 00:00:07.00",      0.89,     -0.49,      0.97,      4.95,    324.77,     24.56,         4
"2013-12-04 00:00:07.10",      0.87,     -0.51,      1.00,      4.93,    324.94,     24.51,         4
"2013-12-04 00:00:07.20",      0.84,     -0.50,      1.01,      4.95,    323.43,     24.55,         4
"2013-12-04 00:00:07.30",      0.81,     -0.48,      1.02,      4.89,    324.26,     24.51,         4
"2013-12-04 00:00:07.40",      0.80,     -0.48,      1.03,      4.96,    325.55,     24.54,         4
"2013-12-04 00:00:07.50",      0.74,     -0.46,      1.01,      4.90,    324.62,     24.54,         4
"2013-12-04 00:00:07.60",      0.75,     -0.48,      1.01,      4.95,    323.35,     24.51,         4
"2013-12-04 00:00:07.70",      0.70,     -0.45,      1.01,      4.88,    325.73,     24.56,         4
"2013-12-04 00:00:07.80",      0.68,     -0.42,      1.02,      4.92,    324.38,     24.47,         4
"2013-12-04 00:00:07.90",      0.62,     -0.41,      1.03,      4.96,    325.73,     24.53,         4
"2013-12-04 00:00:08.00",      0.61,     -0.37,      1.02,      4.87,    324.96,     24.51,         4
"2013-12-04 00:00:08.10",      0.52,     -0.38,      1.04,      4.92,    325.24,     24.59,         4
"2013-12-04 00:00:08.20",      0.56,     -0.49,      1.06,      4.92,    324.08,     24.51,         4
"2013-12-04 00:00:08.30",      0.52,     -0.57,      1.02,      4.92,    326.60,     24.54,         4
"2013-12-04 00:00:08.40",      0.54,     -0.57,      1.02,      4.89,    324.08,     24.48,         4
"2013-12-04 00:00:08.50",      0.54,     -0.55,      1.04,      4.90,    324.34,     24.49,         4
"2013-12-04 00:00:08.60",      0.50,     -0.55,      1.04,      4.92,    324.20,     24.48,         4
"2013-12-04 00:00:08.70",      0.56,     -0.53,      1.06,      4.89,    323.16,     24.50,         4
"2013-12-04 00:00:08.80",      0.49,     -0.63,      1.06,      4.91,    324.79,     24.50,         4
"2013-12-04 00:00:08.90",      0.69,     -0.65,      0.98,      4.93,    324.93,     24.48,         4
"2013-12-04 00:00:09.00",      0.63,     -0.68,      1.02,      4.94,    323.50,     24.47,         4
"2013-12-04 00:00:09.10",      0.68,     -0.63,      1.00,      4.91,    324.20,     24.45,         4
"2013-12-04 00:00:09.20",      0.72,     -0.63,      0.99,      4.89,    323.93,     24.49,         4
"2013-12-04 00:00:09.30",      0.67,     -0.70,      1.01,      4.94,    323.03,     24.44,         4
"2013-12-04 00:00:09.40",      0.77,     -0.71,      0.99,      4.93,    323.89,     24.45,         4
"2013-12-04 00:00:09.50",      0.75,     -0.68,      1.04,      4.90,    323.96,     24.45,         4
"2013-12-04 00:00:09.60",      0.75,     -0.70,      1.01,      4.90,    324.87,     24.52,         4
"2013-12-04 00:00:09.70",      0.83,     -0.75,      0.96,      4.94,    324.74,     24.54,         4
"2013-12-04 00:00:09.80",      0.80,     -0.69,      0.93,      4.89,    322.85,     24.51,         4
"2013-12-04 00:00:09.90",      0.82,     -0.64,      0.93,      4.91,    324.88,     24.55,         4
"2013-12-04 00:00:10.00",      0.83,     -0.58,      0.92,      4.91,    325.14,     24.53,         4
"2013-12-04 00:00:10.10",      0.78,     -0.61,      0.95,      4.93,    324.35,     24.54,         4
"2013-12-04 00:00:10.20",      0.87,     -0.62,      0.83,      4.93,    324.64,     24.49,         4
"2013-12-04 00:00:10.30",      0.82,     -0.62,      0.87,      4.89,    325.76,     24.50,         4
"2013-12-04 00:00:10.40",      0.85,     -0.60,      0.90,      4.88,    325.25,     24.50,         4
"2013-12-04 00:00:10.50",      0.86,     -0.65,      0.94,      4.93,    324.05,     24.51,         4
"2013-12-04 00:00:10.60",      0.82,     -0.60,      0.93,      4.87,    324.40,     24.55,         4
"2013-12-04 00:00:10.70",      0.71,     -0.56,      1.01,      4.91,    324.90,     24.55,         4
"2013-12-04 00:00:10.80",      0.83,     -0.60,      0.97,      4.91,    325.44,     24.51,         4
"2013-12-04 00:00:10.90",      0.82,     -0.66,      0.98,      4.93,    325.99,     24.54,         4
"2013-12-04 00:00:11.00",      0.81,     -0.68,      0.92,      4.95,    324.43,     24.48,         4
"2013-12-04 00:00:11.10",      0.74,     -0.63,      0.99,      4.90,    324.20,     24.42,         4
"2013-12-04 00:00:11.20",      0.85,     -0.70,      0.91,      4.91,    325.00,     24.47,         4
"2013-12-04 00:00:11.30",      0.86,     -0.72,      0.89,      4.94,    324.39,     24.46,         4
"2013-12-04 00:00:11.40",      0.79,     -0.68,      0.90,      4.94,    325.20,     24.53,         4
"2013-12-04 00:00:11.50",      0.86,     -0.71,      0.93,      4.93,    323.26,     24.50,         4
"2013-12-04 00:00:11.60",      0.87,     -0.70,      0.94,      4.91,    324.17,     24.47,         4
"2013-12-04 00:00:11.70",      0.82,     -0.69,      0.99,      4.93,    327.00,     24.47,         4
"2013-12-04 00:00:11.80",      0.80,     -0.68,      0.96,      4.91,    325.54,     24.38,         4
"2013-12-04 00:00:11.90",      0.74,     -0.67,      0.98,      4.94,    325.67,     24.54,         4
"2013-12-04 00:00:12.00",      0.81,     -0.69,      0.94,      4.93,    325.00,     24.50,         4
"2013-12-04 00:00:12.10",      0.90,     -0.68,      0.90,      4.93,    325.87,     24.50,         4
"2013-12-04 00:00:12.20",      0.91,     -0.67,      0.90,      4.94,    325.82,     24.62,         4
"2013-12-04 00:00:12.30",      0.95,     -0.71,      0.87,      4.90,    325.13,     24.52,         4
"2013-12-04 00:00:12.40",      0.93,     -0.69,      0.86,      4.89,    323.93,     24.48,         4
"2013-12-04 00:00:12.50",      0.94,     -0.66,      0.89,      4.93,    323.01,     24.53,         4
"2013-12-04 00:00:12.60",      0.96,     -0.67,      0.90,      4.94,    324.32,     24.51,         4
"2013-12-04 00:00:12.70",      0.87,     -0.69,      0.90,      4.95,    325.84,     24.55,         4
"2013-12-04 00:00:12.80",      0.88,     -0.69,      0.89,      4.94,    324.36,     24.47,         4
"2013-12-04 00:00:12.90",      0.92,     -0.67,      0.92,      4.95,    325.77,     24.52,         4
"2013-12-04 00:00:13.00",      0.87,     -0.69,      0.94,      4.94,    324.30,     24.50,         4
"2013-12-04 00:00:13.10",      0.84,     -0.70,      0.95,      4.99,    324.93,     24.43,         4
"2013-12-04 00:00:13.20",      0.79,     -0.68,      0.94,      4.95,    325.22,     24.47,         4
"2013-12-04 00:00:13.30",      0.85,     -0.69,      0.94,      4.97,    324.02,     24.40,         4
"2013-12-04 00:00:13.40",      0.87,     -0.71,      0.95,      4.92,    325.38,     24.43,         4
"2013-12-04 00:00:13.50",      1.00,     -0.73,      0.91,      4.97,    324.69,     24.52,         4
"2013-12-04 00:00:13.60",      0.99,     -0.66,      0.86,      4.92,    325.42,     24.63,         4
"2013-12-04 00:00:13.70",      0.98,     -0.70,      0.86,      4.98,    325.05,     24.54,         4
"2013-12-04 00:00:13.80",      1.07,     -0.72,      0.90,      4.90,    325.07,     24.48,         4
"2013-12-04 00:00:13.90",      0.98,     -0.66,      0.89,      4.90,    325.80,     24.57,         4
"2013-12-04 00:00:14.00",      0.84,     -0.69,      0.96,      4.94,    326.37,     24.53,         4
"2013-12-04 00:00:14.10",      0.89,     -0.62,      0.86,      4.90,    325.65,     24.50,         4
"2013-12-04 00:00:14.20",      0.84,     -0.65,      0.90,      4.92,    323.37,     24.35,         4
"2013-12-04 00:00:14.30",      0.92,     -0.60,      0.85,      4.95,    324.51,     24.52,         4
"2013-12-04 00:00:14.40",      0.86,     -0.64,      0.92,      4.95,    324.66,     24.51,         4
"2013-12-04 00:00:14.50",      0.89,     -0.62,      0.95,      4.87,    324.46,     24.51,         4
"2013-12-04 00:00:14.60",      0.88,     -0.59,      0.87,      4.95,    323.35,     24.42,         4
"2013-12-04 00:00:14.70",      0.98,     -0.60,      0.85,      4.93,    325.63,     24.53,         4
"2013-12-04 00:00:14.80",      1.05,     -0.60,      0.84,      4.90,    323.82,     24.50,         4
"2013-12-04 00:00:14.90",      1.04,     -0.55,      0.80,      4.90,    324.32,     24.55,         4
"2013-12-04 00:00:15.00",      1.00,     -0.53,      0.85,      4.93,    325.29,     24.48,         4
"2013-12-04 00:00:15.10",      0.94,     -0.55,      0.89,      4.90,    324.61,     24.56,         4
"2013-12-04 00:00:15.20",      0.92,     -0.57,      0.92,      4.94,    325.46,     24.52,         4
"2013-12-04 00:00:15.30",      0.91,     -0.56,      0.93,      4.91,    324.41,     24.47,         4
"2013-12-04 00:00:15.40",      0.87,     -0.57,      0.93,      4.92,    325.63,     24.52,         4
"2013-12-04 00:00:15.50",      0.88,     -0.55,      0.94,      4.94,    325.31,     24.56,         4
"2013-12-04 00:00:15.60",      0.88,     -0.55,      0.95,      4.96,    325.75,     24.58,         4
"2013-12-04 00:00:15.70",      0.87,     -0.61,      0.96,      4.88,    325.44,     24.62,         4
"2013-12-04 00:00:15.80",      0.90,     -0.61,      0.95,      4.92,    323.61,     24.49,         4
"2013-12-04 00:00:15.90",      0.88,     -0.59,      0.95,      4.90,    325.64,     24.51,         4
"2013-12-04 00:00:16.00",      0.78,     -0.57,      1.01,      4.94,    324.26,     24.52,         4
"2013-12-04 00:00:16.10",      0.84,     -0.59,      0.93,      4.91,    324.36,     24.54,         4
"2013-12-04 00:00:16.20",      0.80,     -0.61,      0.92,      4.90,    325.21,     24.57,         4
"2013-12-04 00:00:16.30",      0.79,     -0.59,      0.96,      4.93,    324.93,     24.49,         4
"2013-12-04 00:00:16.40",      0.90,     -0.63,      0.90,      4.88,    325.32,     24.53,         4
"2013-12-04 00:00:16.50",      0.82,     -0.61,      0.92,      4.92,    325.25,     24.58,         4
"2013-12-04 00:00:16.60",      0.91,     -0.59,      0.90,      4.90,    324.84,     24.53,         4
"2013-12-04 00:00:16.70",      0.89,     -0.60,      0.91,      4.92,    325.28,     24.51,         4
"2013-12-04 00:00:16.80",      0.93,     -0.60,      0.86,      4.95,    323.82,     24.47,         4
"2013-12-04 00:00:16.90",      0.89,     -0.63,      0.89,      4.90,    323.89,     24.45,         4
"2013-12-04 00:00:17.00",      0.91,     -0.60,      0.86,      4.93,    323.00,     24.45,         4
"2013-12-04 00:00:17.10",      0.86,     -0.59,      0.94,      4.91,    324.12,     24.50,         4
"2013-12-04 00:00:17.20",      0.92,     -0.57,      0.90,      4.89,    323.30,     24.46,         4
"2013-12-04 00:00:17.30",      0.90,     -0.50,      0.96,      4.88,    324.78,     24.50,         4
"2013-12-04 00:00:17.40",      0.87,     -0.53,      0.96,      4.88,    324.87,     24.55,         4
"2013-12-04 00:00:17.50",      0.80,     -0.55,      0.96,      4.88,    324.17,     24.49,         4
"2013-12-04 00:00:17.60",      0.82,     -0.55,      0.96,      4.93,    325.38,     24.53,         4
"2013-12-04 00:00:17.70",      0.88,     -0.52,      0.96,      4.93,    324.90,     24.48,         4
"2013-12-04 00:00:17.80",      0.88,     -0.56,      0.96,      4.93,    324.75,     24.56,         4
"2013-12-04 00:00:17.90",      0.93,     -0.52,      0.93,      4.87,    324.16,     24.50,         4
"2013-12-04 00:00:18.00",      0.93,     -0.58,      0.97,      4.90,    324.01,     24.54,         4
"2013-12-04 00:00:18.10",      0.93,     -0.60,      0.98,      4.91,    323.75,     24.46,         4
"2013-12-04 00:00:18.20",      0.89,     -0.54,      0.99,      4.91,    325.40,     24.51,         4
"2013-12-04 00:00:18.30",      0.89,     -0.54,      0.95,      4.94,    326.05,     24.53,         4
"2013-12-04 00:00:18.40",      0.90,     -0.55,      0.95,      4.93,    324.75,     24.49,         4
"2013-12-04 00:00:18.50",      0.87,     -0.60,      0.97,      4.91,    324.97,     24.56,         4
"2013-12-04 00:00:18.60",      0.86,     -0.57,      0.96,      4.95,    324.00,     24.48,         4
"2013-12-04 00:00:18.70",      0.88,     -0.61,      0.95,      4.93,    326.23,     24.49,         4
"2013-12-04 00:00:18.80",      0.82,     -0.65,      0.96,      4.91,    323.84,     24.48,         4
"2013-12-04 00:00:18.90",      0.79,     -0.69,      0.95,      4.90,    324.88,     24.45,         4
"2013-12-04 00:00:19.00",      0.81,     -0.67,      0.94,      4.91,    323.05,     24.46,         4
"2013-12-04 00:00:19.10",      0.80,     -0.66,      0.94,      4.87,    325.28,     24.43,         4
"2013-12-04 00:00:19.20",      0.85,     -0.65,      0.93,      4.92,    325.28,     24.54,         4
"2013-12-04 00:00:19.30",      0.82,     -0.67,      0.94,      4.94,    324.26,     24.45,         4
"2013-12-04 00:00:19.40",      0.87,     -0.67,      0.94,      4.88,    322.99,     24.45,         4
"2013-12-04 00:00:19.50",      0.86,     -0.65,      0.96,      4.92,    324.69,     24.42,         4
"2013-12-04 00:00:19.60",      0.86,     -0.74,      0.89,      4.93,    325.01,     24.53,         4
"2013-12-04 00:00:19.70",      0.81,     -0.70,      0.92,      4.86,    322.64,     24.44,         4
"2013-12-04 00:00:19.80",      0.88,     -0.72,      0.95,      4.96,    324.05,     24.49,         4
"2013-12-04 00:00:19.90",      0.77,     -0.70,      0.97,      4.90,    324.86,     24.51,         4
"2013-12-04 00:00:20.00",      0.69,     -0.64,      1.01,      4.89,    326.52,     24.51,         4
"2013-12-04 00:00:20.10",      0.66,     -0.67,      1.01,      4.91,    325.95,     24.47,         4
"2013-12-04 00:00:20.20",      0.74,     -0.76,      1.01,      4.93,    325.09,     24.50,         4
"2013-12-04 00:00:20.30",      0.88,     -0.76,      0.96,      4.95,    325.71,     24.46,         4
"2013-12-04 00:00:20.40",      0.94,     -0.75,      0.90,      4.91,    325.43,     24.45,         4
"2013-12-04 00:00:20.50",      0.97,     -0.76,      0.90,      4.88,    325.23,     24.46,         4
"2013-12-04 00:00:20.60",      1.02,     -0.79,      0.90,      4.92,    325.42,     24.45,         4
"2013-12-04 00:00:20.70",      1.00,     -0.80,      0.91,      4.99,    324.35,     24.45,         4
"2013-12-04 00:00:20.80",      1.00,     -0.75,      0.89,      4.93,    324.06,     24.40,         4
"2013-12-04 00:00:20.90",      0.96,     -0.70,      0.97,      4.95,    325.37,     24.51,         4
"2013-12-04 00:00:21.00",      0.95,     -0.71,      0.91,      4.92,    325.82,     24.50,         4
"2013-12-04 00:00:21.10",      0.91,     -0.64,      0.96,      4.96,    325.24,     24.47,         4
"2013-12-04 00:00:21.20",      0.79,     -0.68,      0.99,      4.92,    324.49,     24.40,         4
"2013-12-04 00:00:21.30",      0.74,     -0.64,      0.92,      4.90,    324.80,     24.49,         4
"2013-12-04 00:00:21.40",      0.72,     -0.58,      0.94,      4.92,    325.00,     24.41,         4
"2013-12-04 00:00:21.50",      0.70,     -0.56,      0.96,      4.90,    324.74,     24.42,         4
"2013-12-04 00:00:21.60",      0.80,     -0.60,      1.01,      4.95,    326.38,     24.46,         4
"2013-12-04 00:00:21.70",      0.85,     -0.66,      1.00,      4.93,    324.52,     24.45,         4
"2013-12-04 00:00:21.80",      0.86,     -0.60,      0.98,      4.94,    324.12,     24.45,         4
"2013-12-04 00:00:21.90",      0.79,     -0.61,      0.98,      4.94,    324.74,     24.47,         4
"2013-12-04 00:00:22.00",      0.83,     -0.64,      0.98,      4.92,    323.91,     24.59,         4
"2013-12-04 00:00:22.10",      0.84,     -0.62,      0.95,      4.92,    323.14,     24.41,         4
"2013-12-04 00:00:22.20",      0.74,     -0.67,      0.99,      4.93,    324.58,     24.41,         4
"2013-12-04 00:00:22.30",      0.75,     -0.68,      1.00,      4.94,    327.49,     24.49,         4
"2013-12-04 00:00:22.40",      0.70,     -0.69,      1.02,      4.91,    326.72,     24.58,         4
"2013-12-04 00:00:22.50",      0.70,     -0.71,      1.05,      4.97,    324.46,     24.42,         4
"2013-12-04 00:00:22.60",      0.83,     -0.68,      0.93,      4.93,    325.04,     24.50,         4
"2013-12-04 00:00:22.70",      0.96,     -0.76,      0.86,      4.94,    323.88,     24.48,         4
"2013-12-04 00:00:22.80",      0.98,     -0.72,      0.89,      4.96,    324.62,     24.50,         4
"2013-12-04 00:00:22.90",      0.94,     -0.70,      0.91,      4.96,    324.46,     24.53,         4
"2013-12-04 00:00:23.00",      0.83,     -0.65,      0.92,      4.95,    326.15,     24.44,         4
"2013-12-04 00:00:23.10",      0.88,     -0.66,      0.95,      4.92,    324.78,     24.51,         4
"2013-12-04 00:00:23.20",      0.81,     -0.70,      0.97,      4.93,    323.15,     24.45,         4
"2013-12-04 00:00:23.30",      0.79,     -0.67,      0.99,      4.89,    324.68,     24.55,         4
"2013-12-04 00:00:23.40",      0.81,     -0.62,      0.97,      4.91,    325.77,     24.47,         4