"2017-01-20 00:00:00.00",      0.53,     -1.08,     -0.25,      3.57,    813.47,      1.18,        11
"2017-01-20 00:00:00.10",      0.70,     -0.91,     -0.27,      3.61,    813.28,      1.21,        11
"2017-01-20 00:00:00.20",      0.68,     -0.94,     -0.25,      3.64,    813.43,      1.17,        11
"2017-01-20 00:00:00.30",      0.73,     -0.90,     -0.23,      3.63,    813.44,      1.15,        11
"2017-01-20 00:00:00.40",      0.76,     -0.87,     -0.25,      3.70,    814.32,      1.13,        11
"2017-01-20 00:00:00.50",      0.72,     -1.02,     -0.24,      3.67,    814.58,      1.14,        11
"2017-01-20 00:00:00.60",      0.82,     -1.03,     -0.33,      3.73,    814.26,      1.11,        11
"2017-01-20 00:00:00.70",      0.82,     -1.01,     -0.39,      3.67,    814.72,      1.09,        11
"2017-01-20 00:00:00.80",      0.81,     -1.03,     -0.31,      3.57,    815.05,      1.13,        11
"2017-01-20 00:00:00.90",      0.93,     -1.15,     -0.34,      3.59,    814.71,      1.12,        11
"2017-01-20 00:00:01.00",      0.85,     -1.32,     -0.13,      3.60,    813.36,      1.13,        11
"2017-01-20 00:00:01.10",      0.82,     -1.18,     -0.15,      3.66,    813.33,      1.16,        11
"2017-01-20 00:00:01.20",      0.80,     -1.31,     -0.13,      3.57,    813.53,      1.16,        11
"2017-01-20 00:00:01.30",      0.77,     -1.26,     -0.14,      3.62,    813.34,      1.17,        11
"2017-01-20 00:00:01.40",      0.65,     -1.25,     -0.05,      3.64,    813.95,      1.13,        11
"2017-01-20 00:00:01.50",      0.63,     -1.25,     -0.04,      3.63,    814.80,      1.13,        11
"2017-01-20 00:00:01.60",      0.63,     -1.22,     -0.07,      3.65,    813.68,      1.14,        11
"2017-01-20 00:00:01.70",      0.64,     -1.10,      0.02,      3.62,    814.14,      1.17,        11
"2017-01-20 00:00:01.80",      0.74,     -1.09,      0.04,      3.64,    813.70,      1.12,        11
"2017-01-20 00:00:01.90",      0.74,     -1.19,     -0.05,      3.63,    813.74,      1.14,        11
"2017-01-20 00:00:02.00",      0.80,     -1.08,     -0.02,      3.57,    813.39,      1.15,        11
"2017-01-20 00:00:02.10",      0.79,     -1.24,     -0.08,      3.58,    814.45,      1.14,        11
"2017-01-20 00:00:02.20",      0.74,     -1.34,     -0.12,      3.47,    813.81,      1.15,        11
"2017-01-20 00:00:02.30",      0.71,     -1.35,     -0.06,      3.57,    813.98,      1.16,        11
"2017-01-20 00:00:02.40",      0.57,     -1.45,     -0.09,      3.48,    813.59,      1.13,        11
"2017-01-20 00:00:02.50",      0.65,     -1.55,     -0.09,      3.51,    813.73,      1.13,        11
"2017-01-20 00:00:02.60",      0.68,     -1.51,     -0.11,      3.54,    813.45,      1.14,        11
"2017-01-20 00:00:02.70",      0.78,     -1.47,     -0.13,      3.56,    813.45,      1.14,        11
"2017-01-20 00:00:02.80",      0.71,     -1.46,     -0.19,      3.56,    813.37,      1.14,        11
"2017-01-20 00:00:02.90",      0.64,     -1.67,     -0.27,      3.54,    813.54,      1.14,        11
"2017-01-20 00:00:03.00",      0.67,     -1.58,     -0.34,      3.59,    814.14,      1.15,        11
"2017-01-20 00:00:03.10",      0.49,     -1.69,      0.10,      3.51,    813.43,      1.14,        11
"2017-01-20 00:00:03.20",      0.51,     -1.80,     -0.09,      3.50,    813.81,      1.09,        11
"2017-01-20 00:00:03.30",      0.61,     -1.88,     -0.08,      3.49,    814.56,      1.12,        11
"2017-01-20 00:00:03.40",      0.55,     -1.98,     -0.03,      3.58,    814.97,      1.17,        11
"2017-01-20 00:00:03.50",      0.15,     -2.01,     -0.33,      3.43,    814.62,      1.11,        11
"2017-01-20 00:00:03.60",      0.35,     -1.78,     -0.58,      3.43,    814.81,      1.11,        11
"2017-01-20 00:00:03.70",      0.14,     -1.84,     -0.42,      3.51,    814.23,      1.12,        11
"2017-01-20 00:00:03.80",      0.25,     -1.65,     -0.50,      3.49,    814.42,      1.13,        11
"2017-01-20 00:00:03.90",      0.32,     -1.66,     -0.70,      3.49,    814.70,      1.11,        11
"2017-01-20 00:00:04.00",      0.18,     -1.63,     -0.51,      3.48,    814.46,      1.13,        11
"2017-01-20 00:00:04.10",      0.31,     -1.30,     -0.84,      3.53,    814.05,      1.12,        11
"2017-01-20 00:00:04.20",      0.45,     -1.23,     -0.88,      3.47,    814.99,      1.08,        11
"2017-01-20 00:00:04.30",      0.64,     -1.09,     -0.58,      3.42,    814.93,      1.09,        11
"2017-01-20 00:00:04.40",      0.92,     -1.14,     -0.36,      3.40,    815.10,      1.10,        11
"2017-01-20 00:00:04.50",      1.07,     -1.58,     -0.33,      3.48,    814.73,      1.08,        11
"2017-01-20 00:00:04.60",      1.17,     -1.54,     -0.49,      3.52,    814.95,      1.06,        11
"2017-01-20 00:00:04.70",      0.92,     -1.35,     -0.41,      3.56,    815.82,      1.08,        11
"2017-01-20 00:00:04.80",      0.87,     -1.59,     -0.06,      3.52,    815.90,      1.09,        11
"2017-01-20 00:00:04.90",      1.13,     -1.75,     -0.43,      3.49,    815.83,      1.09,        11
"2017-01-20 00:00:05.00",      1.10,     -1.30,     -0.61,      3.47,    816.23,      1.09,        11
"2017-01-20 00:00:05.10",      1.01,     -1.52,     -0.43,      3.56,    815.26,      1.08,        11
"2017-01-20 00:00:05.20",      0.94,     -1.15,     -0.55,      3.53,    815.29,      1.09,        11
"2017-01-20 00:00:05.30",      0.79,     -1.33,     -0.56,      3.54,    815.61,      1.09,        11
"2017-01-20 00:00:05.40",      0.92,     -1.55,     -0.42,      3.51,    815.91,      1.10,        11
"2017-01-20 00:00:05.50",      0.91,     -1.66,     -0.47,      3.56,    814.71,      1.11,        11
"2017-01-20 00:00:05.60",      0.81,     -1.56,     -0.57,      3.51,    814.39,      1.08,        11
"2017-01-20 00:00:05.70",      0.70,     -1.50,     -0.06,      3.47,    814.88,      1.08,        11
"2017-01-20 00:00:05.80",      0.67,     -1.50,     -0.05,      3.51,    814.98,      1.13,        11
"2017-01-20 00:00:05.90",      0.72,     -1.48,     -0.24,      3.48,    813.92,      1.12,        11
"2017-01-20 00:00:06.00",      0.66,     -1.40,     -0.43,      3.42,    815.35,      1.08,        11
"2017-01-20 00:00:06.10",      0.65,     -1.41,     -0.36,      3.47,    814.82,      1.13,        11
"2017-01-20 00:00:06.20",      0.60,     -1.25,     -0.53,      3.50,    814.60,      1.14,        11
"2017-01-20 00:00:06.30",      0.57,     -1.26,     -0.72,      3.42,    815.75,      1.13,        11
"2017-01-20 00:00:06.40",      0.53,     -1.26,     -0.81,      3.52,    813.94,      1.10,        11
"2017-01-20 00:00:06.50",      0.55,     -1.10,     -0.89,      3.51,    815.35,      1.11,        11
"2017-01-20 00:00:06.60",      0.39,     -0.89,     -0.92,      3.49,    814.76,      1.13,        11
"2017-01-20 00:00:06.70",      0.31,     -0.58,     -0.82,      3.56,    815.89,      1.13,        11
"2017-01-20 00:00:06.80",      0.33,     -0.75,     -0.83,      3.59,    815.95,      1.13,        11
"2017-01-20 00:00:06.90",      0.47,     -0.66,     -1.01,      3.49,    815.93,      1.12,        11
"2017-01-20 00:00:07.00",      0.57,     -0.76,     -0.92,      3.46,    815.89,      1.13,        11
"2017-01-20 00:00:07.10",      0.50,     -0.80,     -0.82,      3.51,    815.57,      1.11,        11
"2017-01-20 00:00:07.20",      0.67,     -0.98,     -0.79,      3.52,    814.48,      1.12,        11
"2017-01-20 00:00:07.30",      0.67,     -0.88,     -0.68,      3.47,    814.96,      1.09,        11
"2017-01-20 00:00:07.40",      0.70,     -1.03,     -0.50,      3.47,    814.37,      1.08,        11
"2017-01-20 00:00:07.50",      0.69,     -1.10,     -0.47,      3.48,    815.20,      1.05,        11
"2017-01-20 00:00:07.60",      0.59,     -1.14,     -0.29,      3.47,    815.77,      1.08,        11
"2017-01-20 00:00:07.70",      0.70,     -1.50,     -0.16,      3.41,    815.04,      1.11,        11
"2017-01-20 00:00:07.80",      0.23,     -1.55,     -0.12,      3.46,    815.37,      1.10,        11
"2017-01-20 00:00:07.90",     -0.03,     -1.46,     -0.61,      3.46,    814.95,      1.10,        11
"2017-01-20 00:00:08.00",      0.13,     -0.94,     -0.80,      3.48,    816.57,      1.14,        11
"2017-01-20 00:00:08.10",      0.34,     -1.08,     -0.99,      3.47,    816.98,      1.15,        11
"2017-01-20 00:00:08.20",      0.57,     -1.19,     -1.19,      3.44,    815.60,      1.14,        11
"2017-01-20 00:00:08.30",      0.57,     -1.15,     -1.26,      3.53,    814.88,      1.14,        11
"2017-01-20 00:00:08.40",      0.67,     -1.20,     -1.26,      3.48,    815.69,      1.14,        11
"2017-01-20 00:00:08.50",      0.60,     -1.28,     -1.12,      3.47,    816.85,      1.12,        11
"2017-01-20 00:00:08.60",      0.60,     -1.17,     -1.16,      3.45,    819.78,      1.09,        11
"2017-01-20 00:00:08.70",      0.79,     -0.95,     -1.17,      3.40,    819.22,      1.11,        11
"2017-01-20 00:00:08.80",      0.71,     -1.00,     -1.02,      3.45,    820.34,      1.10,        11
"2017-01-20 00:00:08.90",      0.70,     -0.98,     -0.97,      3.50,    819.87,      1.10,        11
"2017-01-20 00:00:09.00",      0.75,     -0.94,     -0.94,      3.42,    818.78,      1.10,        11
"2017-01-20 00:00:09.10",      0.85,     -0.96,     -0.94,      3.45,    817.45,      1.07,        11
"2017-01-20 00:00:09.20",      0.92,     -0.84,     -1.13,      3.44,    818.94,      1.11,        11
"2017-01-20 00:00:09.30",      0.93,     -0.80,     -1.00,      3.45,    818.28,      1.06,        11
"2017-01-20 00:00:09.40",      0.76,     -1.00,     -1.01,      3.46,    818.43,      1.09,        11
"2017-01-20 00:00:09.50",      0.84,     -1.05,     -0.94,      3.41,    817.95,      1.10,        11
"2017-01-20 00:00:09.60",      0.88,     -1.09,     -0.80,      3.40,    817.67,      1.08,        11
"2017-01-20 00:00:09.70",      0.82,     -1.08,     -0.81,      3.41,    817.96,      1.05,        11
"2017-01-20 00:00:09.80",      0.82,     -0.98,     -0.77,      3.50,    817.69,      1.09,        11
"2017-01-20 00:00:09.90",      0.79,     -0.94,     -0.75,      3.42,    818.20,      1.08,        11
"2017-01-20 00:00:10.00",      0.77,     -0.91,     -0.82,      3.42,    819.17,      1.05,        11
"2017-01-20 00:00:10.10",      0.68,     -0.93,     -0.77,      3.47,    820.02,      1.06,        11
"2017-01-20 00:00:10.20",      0.79,     -0.91,     -0.71,      3.50,    819.36,      1.08,        11
"2017-01-20 00:00:10.30",      0.83,     -1.01,     -0.74,      3.48,    819.29,      1.06,        11
"2017-01-20 00:00:10.40",      0.79,     -0.94,     -0.77,      3.44,    819.45,      1.05,        11
"2017-01-20 00:00:10.50",      0.77,     -1.08,     -0.62,      3.45,    819.72,      1.07,        11
"2017-01-20 00:00:10.60",      0.79,     -1.08,     -0.71,      3.43,    819.79,      1.09,        11
"2017-01-20 00:00:10.70",      0.86,     -0.98,     -0.64,      3.45,    819.45,      1.07,        11
"2017-01-20 00:00:10.80",      0.67,     -1.02,     -0.77,      3.47,    817.70,      1.08,        11
"2017-01-20 00:00:10.90",      0.67,     -0.98,     -0.75,      3.42,    816.37,      1.08,        11
"2017-01-20 00:00:11.00",      0.65,     -1.07,     -0.72,      3.37,    817.12,      1.05,        11
"2017-01-20 00:00:11.10",      0.69,     -1.09,     -0.73,      3.38,    819.04,      1.07,        11
"2017-01-20 00:00:11.20",      0.64,     -1.06,     -0.67,      3.42,    819.29,      1.08,        11
"2017-01-20 00:00:11.30",      0.63,     -1.04,     -0.63,      3.47,    819.12,      1.07,        11
"2017-01-20 00:00:11.40",      0.66,     -0.91,     -0.66,      3.46,    818.93,      1.08,        11
"2017-01-20 00:00:11.50",      0.71,     -0.92,     -0.68,      3.48,    819.31,      1.09,        11
"2017-01-20 00:00:11.60",      0.74,     -1.00,     -0.66,      3.47,    817.96,      1.08,        11
"2017-01-20 00:00:11.70",      0.82,     -0.99,     -0.65,      3.43,    819.41,      1.08,        11
"2017-01-20 00:00:11.80",      0.77,     -1.00,     -0.65,      3.41,    819.29,      1.06,        11
"2017-01-20 00:00:11.90",      0.72,     -1.05,     -0.60,      3.38,    820.12,      1.08,        11
"2017-01-20 00:00:12.00",      0.67,     -1.03,     -0.48,      3.50,    819.74,      1.09,        11
"2017-01-20 00:00:12.10",      0.69,     -1.04,     -0.44,      3.45,    819.75,      1.08,        11
"2017-01-20 00:00:12.20",      0.73,     -1.03,     -0.54,      3.35,    818.95,      1.07,        11
"2017-01-20 00:00:12.30",      0.74,     -1.19,     -0.48,      3.37,    821.05,      1.10,        11
"2017-01-20 00:00:12.40",      0.70,     -1.24,     -0.54,      3.36,    819.99,      1.10,        11
"2017-01-20 00:00:12.50",      0.73,     -1.17,     -0.64,      3.41,    818.84,      1.08,        11
"2017-01-20 00:00:12.60",      0.77,     -1.03,     -0.67,      3.46,    818.44,      1.08,        11
"2017-01-20 00:00:12.70",      0.78,     -0.97,     -0.73,      3.46,    817.15,      1.08,        11
"2017-01-20 00:00:12.80",      0.90,     -0.93,     -0.67,      3.44,    817.58,      1.07,        11
"2017-01-20 00:00:12.90",      0.91,     -0.97,     -0.70,      3.42,    819.20,      1.07,        11
"2017-01-20 00:00:13.00",      0.93,     -0.99,     -0.62,      3.44,    819.45,      1.10,        11
"2017-01-20 00:00:13.10",      0.98,     -0.98,     -0.64,      3.46,    818.66,      1.08,        11
"2017-01-20 00:00:13.20",      0.91,     -1.11,     -0.77,      3.44,    819.13,      1.07,        11
"2017-01-20 00:00:13.30",      0.84,     -0.74,     -0.80,      3.38,    818.92,      1.09,        11
"2017-01-20 00:00:13.40",      0.82,     -0.78,     -0.72,      3.39,    818.85,      1.11,        11
"2017-01-20 00:00:13.50",      0.96,     -0.64,     -0.74,      3.43,    818.78,      1.05,        11
"2017-01-20 00:00:13.60",      0.93,     -0.72,     -0.83,      3.40,    818.98,      1.06,        11
"2017-01-20 00:00:13.70",      1.03,     -0.64,     -0.90,      3.45,    819.30,      1.09,        11
"2017-01-20 00:00:13.80",      1.13,     -0.59,     -0.83,      3.49,    818.23,      1.08,        11
"2017-01-20 00:00:13.90",      1.10,     -0.54,     -0.77,      3.46,    817.65,      1.07,        11
"2017-01-20 00:00:14.00",      0.92,     -0.58,     -0.76,      3.50,    819.16,      1.08,        11
"2017-01-20 00:00:14.10",      0.96,     -0.65,     -0.69,      3.43,    818.65,      1.08,        11
"2017-01-20 00:00:14.20",      0.87,     -0.63,     -0.60,      3.49,    818.73,      1.06,        11
"2017-01-20 00:00:14.30",      0.95,     -0.69,     -0.57,      3.50,    817.54,      1.06,        11
"2017-01-20 00:00:14.40",      0.86,     -0.54,     -0.74,      3.50,    817.78,      1.07,        11
"2017-01-20 00:00:14.50",      0.79,     -0.37,     -0.72,      3.53,    818.81,      1.08,        11
"2017-01-20 00:00:14.60",      0.76,     -0.38,     -0.64,      3.54,    818.54,      1.05,        11
"2017-01-20 00:00:14.70",  -9999.00,     -0.30,  -9999.00,      3.59,    818.83,      1.06,        11
"2017-01-20 00:00:14.80",      0.77,     -0.33,     -0.66,      3.56,    818.73,      1.08,        11
"2017-01-20 00:00:14.90",      0.79,     -0.39,     -0.67,      3.66,    818.69,      1.08,        11
"2017-01-20 00:00:15.00",      0.67,     -0.40,     -0.67,      3.56,    819.46,      1.07,        11
"2017-01-20 00:00:15.10",      0.61,     -0.33,     -0.70,      3.60,    819.09,      1.08,        11
"2017-01-20 00:00:15.20",      0.57,     -0.34,     -0.70,      3.57,    820.22,      1.09,        11
"2017-01-20 00:00:15.30",      0.59,     -0.34,     -0.70,      3.59,    817.87,      1.07,        11
"2017-01-20 00:00:15.40",      0.53,     -0.35,     -0.65,      3.54,    818.97,      1.07,        11
"2017-01-20 00:00:15.50",      0.52,     -0.34,     -0.61,      3.59,    819.04,      1.07,        11
"2017-01-20 00:00:15.60",      0.47,     -0.37,     -0.57,      3.59,    819.31,      1.05,        11
"2017-01-20 00:00:15.70",      0.47,     -0.40,     -0.46,      3.54,    818.37,      1.06,        11
"2017-01-20 00:00:15.80",      0.37,     -0.35,     -0.52,      3.63,    818.82,      1.07,        11
"2017-01-20 00:00:15.90",      0.47,     -0.30,     -0.53,      3.59,    818.40,      1.07,        11
"2017-01-20 00:00:16.00",      0.38,     -0.41,     -0.48,      3.60,    818.30,      1.07,        11
"2017-01-20 00:00:16.10",      0.40,     -0.46,     -0.54,      3.56,    820.84,      1.04,        11
"2017-01-20 00:00:16.20",      0.60,     -0.39,     -0.38,      3.57,    818.51,      1.06,        11
"2017-01-20 00:00:16.30",      0.57,     -0.44,     -0.37,      3.61,    818.47,      1.08,        11
"2017-01-20 00:00:16.40",      0.59,     -0.48,     -0.75,      3.48,    817.98,      1.05,        11
"2017-01-20 00:00:16.50",      0.64,     -0.39,     -0.72,      3.47,    819.00,      1.07,        11
"2017-01-20 00:00:16.60",      0.71,     -0.47,     -0.70,      3.56,    817.82,      1.08,        11
"2017-01-20 00:00:16.70",      0.50,     -0.72,     -0.59,      3.55,    818.71,      1.08,        11
"2017-01-20 00:00:16.80",      0.50,     -0.60,     -0.31,      3.50,    817.70,      1.09,        11
"2017-01-20 00:00:16.90",      0.42,     -0.67,     -0.18,      3.42,    817.78,      1.09,        11
"2017-01-20 00:00:17.00",      0.40,     -0.85,     -0.14,      3.50,    818.41,      1.11,        11
"2017-01-20 00:00:17.10",      0.41,     -0.76,     -0.17,      3.49,    817.65,      1.09,        11
"2017-01-20 00:00:17.20",      0.49,     -0.74,     -0.18,      3.53,    819.19,      1.09,        11
"2017-01-20 00:00:17.30",      0.34,     -0.61,     -0.21,      3.53,    819.23,      1.13,        11
"2017-01-20 00:00:17.40",      0.26,     -0.52,     -0.38,      3.48,    818.80,      1.12,        11
"2017-01-20 00:00:17.50",      0.27,     -0.43,     -0.29,      3.55,    819.07,      1.11,        11
"2017-01-20 00:00:17.60",      0.03,     -0.80,     -0.53,      3.43,    818.60,      1.10,        11
"2017-01-20 00:00:17.70",      0.14,     -0.47,     -0.73,      3.27,    819.23,      1.12,        11
"2017-01-20 00:00:17.80",      0.21,     -0.51,     -0.78,      3.34,    818.70,      1.13,        11
"2017-01-20 00:00:17.90",      0.18,     -0.72,     -0.70,      3.41,    818.21,      1.07,        11
"2017-01-20 00:00:18.00",      0.21,     -0.58,     -0.67,      3.46,    819.20,      1.08,        11
"2017-01-20 00:00:18.10",     -0.03,     -0.88,     -0.45,      3.46,    819.41,      1.11,        11
"2017-01-20 00:00:18.20",      0.50,     -1.04,      0.13,      3.45,    818.38,      1.14,        11
"2017-01-20 00:00:18.30",      0.50,     -1.03,      0.15,      3.39,    819.11,      1.12,        11
"2017-01-20 00:00:18.40",      0.36,     -0.93,      0.11,      3.43,    817.44,      1.13,        11
"2017-01-20 00:00:18.50",      0.36,     -0.87,     -0.09,      3.55,    817.65,      1.12,        11
"2017-01-20 00:00:18.60",      0.40,     -0.85,     -0.11,      3.56,    818.58,      1.11,        11
"2017-01-20 00:00:18.70",      0.52,     -0.82,     -0.16,      3.51,    818.42,      1.12,        11
"2017-01-20 00:00:18.80",      0.48,     -0.84,     -0.22,      3.47,    819.43,      1.12,        11
"2017-01-20 00:00:18.90",      0.42,     -0.94,     -0.20,      3.50,    818.26,      1.11,        11
"2017-01-20 00:00:19.00",      0.60,     -0.91,     -0.29,      3.50,    818.41,      1.10,        11
"2017-01-20 00:00:19.10",      0.51,     -0.82,     -0.36,      3.47,    818.36,      1.12,        11
"2017-01-20 00:00:19.20",      0.43,     -0.78,     -0.37,      3.46,    818.28,      1.12,        11
"2017-01-20 00:00:19.30",      0.47,     -0.83,     -0.31,      3.48,    819.18,      1.09,        11
"2017-01-20 00:00:19.40",      0.48,     -0.82,     -0.38,      3.41,    818.00,      1.11,        11
"2017-01-20 00:00:19.50",      0.45,     -0.98,     -0.55,      3.41,    818.98,      1.14,        11
"2017-01-20 00:00:19.60",      0.45,     -0.98,     -0.43,      3.41,    818.88,      1.11,        11
"2017-01-20 00:00:19.70",      0.42,     -1.03,     -0.54,      3.46,    818.97,      1.11,        11
"2017-01-20 00:00:19.80",      0.37,     -1.17,     -0.39,      3.43,    818.91,      1.10,        11
"2017-01-20 00:00:19.90",      0.40,     -1.15,     -0.41,      3.41,    818.36,      1.13,        11
"2017-01-20 00:00:20.00",      0.30,     -1.13,     -0.33,      3.47,    818.82,      1.11,        11
"2017-01-20 00:00:20.10",      0.33,     -1.19,     -0.26,      3.39,    818.53,      1.12,        11
"2017-01-20 00:00:20.20",      0.29,     -1.05,     -0.33,      3.44,    818.86,      1.13,        11
"2017-01-20 00:00:20.30",      0.30,     -1.14,     -0.29,      3.40,    817.91,      1.13,        11
"2017-01-20 00:00:20.40",      0.34,     -1.10,     -0.38,      3.31,    819.03,      1.11,        11
"2017-01-20 00:00:20.50",      0.32,     -1.13,     -0.37,      3.41,    819.08,      1.13,        11
"2017-01-20 00:00:20.60",      0.30,     -1.07,     -0.30,      3.48,    818.39,      1.14,        11
"2017-01-20 00:00:20.70",      0.29,     -1.10,     -0.30,      3.46,    817.25,      1.12,        11
"2017-01-20 00:00:20.80",      0.35,     -1.10,     -0.25,      3.41,    818.32,      1.10,        11
"2017-01-20 00:00:20.90",      0.38,     -1.24,     -0.23,      3.49,    817.08,      1.13,        11
"2017-01-20 00:00:21.00",      0.52,     -1.22,     -0.18,      3.43,    817.53,      1.13,        11
"2017-01-20 00:00:21.10",      0.40,     -1.23,     -0.18,      3.47,    817.16,      1.12,        11
"2017-01-20 00:00:21.20",      0.50,     -1.11,     -0.22,      3.52,    817.88,      1.10,        11
"2017-01-20 00:00:21.30",      0.43,     -1.01,     -0.09,      3.56,    818.50,      1.14,        11
"2017-01-20 00:00:21.40",      0.51,     -1.01,     -0.12,      3.52,    817.97,      1.12,        11
"2017-01-20 00:00:21.50",      0.50,     -1.03,     -0.13,      3.50,    818.07,      1.10,        11
"2017-01-20 00:00:21.60",      0.46,     -1.15,     -0.17,      3.39,    818.00,      1.10,        11
"2017-01-20 00:00:21.70",      0.44,     -1.22,     -0.15,      3.43,    818.30,      1.11,        11
"2017-01-20 00:00:21.80",      0.47,     -1.18,     -0.17,      3.41,    818.26,      1.12,        11
"2017-01-20 00:00:21.90",      0.37,     -1.18,     -0.13,      3.36,    819.12,      1.11,        11
"2017-01-20 00:00:22.00",      0.46,     -1.14,     -0.16,      3.44,    818.45,      1.13,        11
"2017-01-20 00:00:22.10",      0.45,     -1.15,     -0.14,      3.54,    818.71,      1.10,        11
"2017-01-20 00:00:22.20",      0.41,     -1.15,     -0.12,      3.46,    817.85,      1.13,        11
"2017-01-20 00:00:22.30",      0.44,     -1.19,     -0.17,      3.42,    817.19,      1.13,        11
"2017-01-20 00:00:22.40",      0.44,     -1.19,     -0.17,      3.46,    817.73,      1.12,        11
"2017-01-20 00:00:22.50",      0.47,     -1.19,     -0.14,      3.46,    817.10,      1.10,        11
"2017-01-20 00:00:22.60",      0.52,     -1.11,     -0.18,      3.46,    817.40,      1.12,        11
"2017-01-20 00:00:22.70",      0.54,     -1.14,     -0.24,      3.41,    817.51,      1.15,        11
"2017-01-20 00:00:22.80",      0.46,     -1.23,     -0.26,      3.48,    817.49,      1.15,        11
"2017-01-20 00:00:22.90",      0.51,     -1.20,     -0.23,      3.46,    817.20,      1.14,        11
"2017-01-20 00:00:23.00",      0.46,     -1.14,     -0.26,      3.47,    816.57,      1.15,        11
"2017-01-20 00:00:23.10",      0.38,     -1.20,     -0.34,      3.50,    817.39,      1.17,        11
"2017-01-20 00:00:23.20",      0.46,     -1.10,     -0.37,      3.46,    816.82,      1.16,        11
"2017-01-20 00:00:23.30",      0.40,     -1.23,     -0.34,      3.42,    817.50,      1.17,        11
"2017-01-20 00:00:23.40",      0.31,     -1.27,     -0.41,      3.50,    816.46,      1.18,        11