timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201301050030,-9999.,3.6027758215780490,7.42036080622628380E-002,1,-2.5370053042123946,1,-2.01086895407743584E-002,1,-9999.,-9999.,-4.44379574238694148E-004,1,-9999.,-9999.,-9999.,0.24434033252428641,486.18726312662932,4.44273259260068235E-002,129.03391070788601,235.91514202909605,353.44387212699201
201301050100,-9999.,3.5311034239548076,5.05142732874028222E-002,1,-5.0074232312784597,1,-8.30387679518272137E-002,1,-9999.,-9999.,-1.83474134884848393E-003,1,-4.5386191704918639,-2.7125454898668235,-9999.,0.20151233364253790,138.18760739502321,0.15630924080083552,127.50530441269643,233.12036219751661,349.25678266372211
201301050130,-9999.,3.5254547907156142,2.02605568427683159E-002,1,-4.0056899245057362,1,-7.38391412743588105E-002,1,-9999.,-9999.,-1.63128115670228488E-003,1,-3.0797707779751504,-0.21398753024561853,-9999.,0.12756622114663568,43.835316168607129,0.49275337531314406,17.048336263459447,124.00000000000000,512.00000000000000
201301050200,-9999.,3.5119882997463949,4.44884665913036978E-002,0,-3.6749346384004733,0,-6.22628023652249535E-002,0,-9999.,-9999.,-1.37539707531239173E-003,0,-2.5439754203351175,-0.51030883673790783,-9999.,0.18901105677267013,155.39934047384278,0.13899672890591044,56.645557418013873,433.00000000000000,1849.0000000000000
201301050230,-9999.,3.5048517394065763,0.11414429027411219,1,-7.7166752492065802,1,-0.14297113762030964,1,-9999.,-9999.,-3.15765373415236115E-003,1,-4.9605173548665684,-0.27063307851614082,-9999.,0.30267392348859512,303.85015320652906,7.10876719068768426E-002,141.36399576259890,258.45846998804359,387.21788534169451
201301050300,-9999.,3.4855523492228326,3.06300616228602669E-002,0,-7.7271726134102439,0,-0.16035813955931935,1,-9999.,-9999.,-3.54084063001826712E-003,1,-6.0072418789473643,-0.73275762893497554,-9999.,0.15671415512447878,42.119593317981867,0.51282546431374121,181.07577400471993,1711.0000000000000,8617.0000000000000
201301050330,-9999.,3.4412776623084316,2.32930832197207512E-002,0,-7.2605872472103306,0,-0.15495118327615579,0,-9999.,-9999.,-3.41977575624052366E-003,0,-12.707062066220580,-1.6851912818181871,-9999.,0.13652493784128561,29.638332556093719,0.72878593824803362,202.33136369786334,1896.0000000000000,9480.0000000000000
201301050400,-9999.,3.4228056449438968,1.76266172186514934E-002,0,-4.9731760619097765,1,-0.10011957381406135,2,-9999.,-9999.,-2.20861819548131763E-003,2,-12.044548800124366,-0.70473826117175242,-9999.,0.11865118961815002,28.404182542954079,0.76045138659898104,359.22830616662611,3645.0000000000000,-9999.
201301050430,-9999.,3.3483157304257309,5.39262380354630227E-002,0,-17.551626352908908,0,-0.36198903733950361,0,-9999.,-9999.,-7.98097357865858517E-003,0,-14.483717726417531,-2.8491740635673497,-9999.,0.20732332034682946,42.929086677441717,0.50315535856369198,115.64068288558872,211.42805001900942,316.75774616349827
201301050500,-9999.,3.3334983361410693,0.20973772098876992,0,-44.578793792714677,0,-0.95049306885125662,0,-9999.,-9999.,-2.09536158388757346E-002,0,-3.0298213140905719,-0.56690250948429610,-9999.,0.40883949718688384,129.58525124877286,0.16668563584086540,112.78673533568211,206.21012367789405,308.94034167383734
201301050530,-9999.,3.3689818976819836,0.25322523317989748,0,-42.541645246932731,0,-0.91059434038937681,0,-9999.,-9999.,-2.00769027480604649E-002,0,3.7081684907710599,1.3568907686759621,-9999.,0.44931357157387575,180.27131123444053,0.11981939806223231,112.08668407659850,204.93020670639157,307.02279281911780
201301050600,-9999.,3.3563959891101169,0.34722440879309296,0,-46.178224343562178,0,-1.0294605972280737,1,-9999.,-9999.,-2.26958150948220749E-002,1,-2.1452230578405325,-0.48144768869372395,-9999.,0.52607124873065270,266.54164953158079,8.10379917658638066E-002,116.59998401195782,213.18195843141413,319.38542056923842
201301050630,-9999.,3.3147274033613230,0.31952528136301545,0,-37.126676352149474,0,-0.72948619628000655,2,-9999.,-9999.,-1.60780790272984052E-002,2,-7.1507480612806429,-1.5950063080681891,-9999.,0.50454924769415854,292.32851629147086,7.38894729601520389E-002,112.42788764098150,205.55403564337914,307.95740224324095
201301050700,-9999.,3.3074034807464514,0.38291138662410501,0,-46.883996468979575,0,-0.79086779320705569,2,-9999.,-9999.,-1.74295191951093498E-002,2,-2.1371628614743283,-0.28028102142846023,-9999.,0.55241965223587652,303.68787346470634,7.11256585703290700E-002,110.37843305363987,201.80697901770304,302.34362861486267
201301050730,-9999.,3.3075524709981514,0.55808270550446104,0,-49.752977218514076,0,-1.0720250196485845,1,-9999.,-9999.,-2.36273817105725412E-002,1,1.7510763274185861,5.69734529331140157E-003,-9999.,0.66714820681888765,503.91538563399206,4.28643391644498994E-002,115.47033243773477,211.11659506984364,316.29112989512538
201301050800,-9999.,3.2757905763722666,0.51092164114127092,0,-35.603491924141004,0,-0.68102615134822952,2,-9999.,-9999.,-1.50096011235110374E-002,2,-0.31907418081502675,-1.2144074155027766,-9999.,0.63837897445940384,616.86646412473237,3.50156820903663388E-002,108.97477171279131,199.24063841180833,298.49878273874555
201301050830,-9999.,3.2347032369886737,0.65718778276050838,0,-23.701235799673068,0,-0.69373532277478644,1,-9999.,-9999.,-1.52901965732334146E-002,1,0.83411810123138919,-1.5702006876524834,-9999.,0.72417123793599247,1352.3751790564775,1.59718991700733871E-002,113.12395375142368,206.82666649216711,309.86403515842875
201301050900,-9999.,3.2974150427048849,0.93304370333367714,0,-14.307273366307095,1,-0.86062209404498058,2,-9999.,-9999.,-1.89798560812187538E-002,2,15.626016315028279,2.3886567085634662,-9999.,0.86405911153298953,3804.7460824642249,5.67711997905791937E-003,124.12602353839904,226.94195899294448,340.00040881080309
201301050930,-9999.,3.3895303310716187,0.90131685588179444,0,31.740293398913181,1,0.83131918869116250,1,-9999.,-9999.,1.83465569361718241E-002,1,18.261713925885719,3.4954191146606375,-9999.,0.85055823655483020,-1635.6238531883284,-1.32059702833845511E-002,117.62514303045653,215.05627607492912,322.19348994461654
201301051000,-9999.,3.4714932770247398,0.66545445203640752,0,57.603612551985940,0,1.3662544020263767,0,-9999.,-9999.,3.01739006785411955E-002,0,18.594841770034865,3.0983480497899869,-9999.,0.73198487299958959,-574.34970393511117,-3.76077498639057761E-002,110.49541317759932,202.02085599319787,302.66405529764160
201301051030,-9999.,3.5149955942963000,0.92088823111894658,0,43.040534402718407,1,1.0154827701209561,0,-9999.,-9999.,2.24442403903731720E-002,0,19.663483494956392,1.6376707891643649,-9999.,0.86254737390420644,-1257.4449824140286,-1.71776899205025799E-002,123.59306230572267,225.96753588034514,338.54054542499011
201301051100,-9999.,3.5007556542415927,1.0913893464364275,0,76.066839267578700,0,1.8103783051093061,0,-9999.,-9999.,4.00504163403048105E-002,0,23.845633935715259,-0.53315994103823416,-9999.,0.94112635980885229,-923.65464294918218,-2.33853639613961148E-002,120.08107696443834,219.54650658620190,328.92067347763145
201301051130,-9999.,3.4694584809528104,0.86524891684302818,0,109.79993152827511,0,2.4268077943581696,0,-9999.,-9999.,5.37215110231221427E-002,0,16.123612987525394,-1.1674659351930587,-9999.,0.83925433902183677,-453.58406657951042,-4.76207203724905506E-002,117.05441520760651,214.01280359045620,320.63017801729399
201301051200,-9999.,3.4506465199247658,0.72693676980801947,0,108.72712634667396,0,2.3398950862966101,0,-9999.,-9999.,5.17982688889654028E-002,0,0.35251783290445349,-0.70120742064747810,-9999.,0.76953815686104299,-352.95414849158294,-6.11977507342291727E-002,119.42761772748442,218.35177469091582,327.13074738983738
201301051230,-9999.,3.4699161892622890,0.65508246093207922,0,110.46771252008975,0,2.3210823428698064,0,-9999.,-9999.,5.14099850506294712E-002,0,13.894210804209319,0.71589634593099127,-9999.,0.73152748945115176,-298.28759491212298,-7.24133365531458573E-002,126.42800995709278,231.15072434722896,346.30590624898269
201301051300,-9999.,3.4071565405692001,0.41330160253464132,0,71.466756120440039,0,1.6236578692119077,0,-9999.,-9999.,3.59788759177780623E-002,0,11.415612983121830,-2.3253265013511943,-9999.,0.58170018645002108,-231.74969910206252,-9.32040045087064589E-002,118.55217702019712,216.75118987050155,324.73277966411530
201301051330,-9999.,3.3131781425944271,0.50759453816729161,0,91.422524567165951,0,1.8578065553077798,1,-9999.,-9999.,4.11880701610734326E-002,1,12.646153880841092,-3.4723402660836356,-9999.,0.64537488299408763,-247.34449475954420,-8.73275955504828477E-002,125.79562519646912,229.99452331603408,344.57370641683991
201301051400,-9999.,3.1974724668904186,0.27852611411884654,1,88.398931703630979,0,1.8083350373561640,0,-9999.,-9999.,4.00906659771108065E-002,0,-0.38154458420969983,-4.2727380068557936,-9999.,0.47819127261415090,-104.00948549414221,-0.20767336649517901,109.05024733844209,199.37863192721414,298.70552217053421
201301051430,-9999.,3.2177527347504031,0.26874464029362899,0,77.863174768779629,0,1.5247230459820278,1,-9999.,-9999.,3.38063361174086169E-002,1,2.4775892765790939,0.74808545107333113,-9999.,0.46995461073249845,-112.03746387493625,-0.19279265392968351,125.68556522337552,229.79329858339091,344.27223509939330
201301051500,-9999.,3.1572387426146138,0.20723234579105648,1,39.844127798193291,0,0.80107307817366391,1,-9999.,-9999.,1.77587329316908384E-002,1,-3.9001357649187987,-2.2332082482632480,-9999.,0.41261547092983497,-148.14940948454591,-0.14579875866635289,118.42661792645913,216.52162780212944,324.38885385400806
201301051530,-9999.,3.1847913417444147,9.98030790150665759E-002,1,3.4246634841163308,0,8.24913306673318997E-002,0,-9999.,-9999.,1.82778255033405244E-003,0,-12.984294083944011,1.0189682946489140,-9999.,0.28611487867074237,-574.52565791547374,-3.75962321306420599E-002,126.36717713316055,231.03950254344676,346.13927571965075
201301051600,-9999.,3.1305467539783365,9.26421730494658147E-002,1,-2.8038387484912435,1,1.16961093705392084E-002,0,-9999.,-9999.,2.59142390349985157E-004,0,-1.1137146906530562,-2.0059744630680996,-9999.,0.27567191585192369,627.53612665913704,3.44203290972164497E-002,125.70225763867393,229.82381764232920,344.31795821098348
201301051630,-9999.,3.0902507360950326,9.01732550178398068E-002,0,-0.70477110075882721,2,-5.33313599855613288E-003,1,-9999.,-9999.,-1.18134673375522840E-004,1,-5.9477226076915706,-1.4918382435880599,-9999.,0.27185014309136629,2394.1047534760451,9.02216161119874169E-003,126.93324137519660,232.07444851481895,347.68981337661432
201301051700,-9999.,3.1571553125466254,3.59539067140012825E-002,0,-5.3197827211938495,0,-9.60957823024158331E-002,1,-9999.,-9999.,-2.12693095838509955E-003,1,-20.166822091103814,2.4866054948471978,-9999.,0.17139428531323103,79.486642991979892,0.27174376960641572,103.64894471292875,901.00000000000000,4253.0000000000000
201301051730,-9999.,3.1555874240841923,2.34531091730842654E-002,0,-7.9107706448867390,0,-0.12610249283791539,0,-9999.,-9999.,-2.78968003988700006E-003,0,-12.774693092941961,-5.84290573246758066E-002,-9999.,0.13827740570899302,28.073340929978801,0.76941323278462792,224.24662032032066,2120.0000000000000,-9999.
201301051800,-9999.,3.0865607088064935,6.24366404096752467E-002,0,-20.195250381678548,0,-0.34029015651732636,0,-9999.,-9999.,-7.52309721717163774E-003,0,-16.637721064665840,-2.5810680753118822,-9999.,0.22530589179084171,47.574026145653576,0.45402926239349634,103.36336157060067,188.98119100441059,283.12826100637335
201301051830,-9999.,3.0794661011019229,3.72461248703434555E-002,0,-18.439723334667200,0,-0.32531747219793278,0,-9999.,-9999.,-7.18883156079446785E-003,0,-11.554764598546978,-0.26590075845776728,-9999.,0.17385471162156174,23.940383240543873,0.90224119568059580,289.02756085465148,2781.0000000000000,-9999.
201301051900,-9999.,3.0722516286669821,5.50866788262258031E-002,0,-20.171340999959483,0,-0.36238465891252242,1,-9999.,-9999.,-8.00383679690658441E-003,1,-13.126695779815220,-0.27111358727205559,-9999.,0.21120398627971387,39.240358754701795,0.55045368303142439,94.254012529900223,172.32639568014457,258.17634270956012
201301051930,-9999.,3.0726654742129935,9.63499714868225748E-002,0,-21.696626348747110,0,-0.38724538837677197,2,-9999.,-9999.,-8.54854405142994357E-003,2,-13.163260904710013,1.55937826100342111E-002,-9999.,0.27901828394112455,84.121933788543515,0.25677013148908001,102.65211784668809,187.68081063754718,281.18005425648431
201301052000,-9999.,3.0578702956097121,6.10206420097879551E-002,0,-16.397895066439439,0,-0.30145943118143992,0,-9999.,-9999.,-6.65188656920374065E-003,0,-11.260897644676509,-0.55870721620692443,-9999.,0.22185211272535402,55.950983024181042,0.38605219841561778,101.31426569450555,185.23479021729815,277.51546994367288
201301052030,-9999.,3.0465244517098009,6.19661752949598812E-002,0,-23.313646756173693,0,-0.44267785861033032,1,-9999.,-9999.,-9.76626711275453870E-003,1,-4.4604218381251259,-0.42881321720582349,-9999.,0.22348868035938979,40.230464739628431,0.53690654929778225,94.639542064146170,173.03126662708462,259.23236783237985
201301052100,-9999.,3.0703129203457329,0.11150152638888104,0,-12.642142620634129,0,-0.23081987423031514,1,-9999.,-9999.,-5.09266167019790938E-003,1,1.8288291062244262,0.89868068353681219,-9999.,0.29984813548486966,179.16624155410904,0.12055842558642221,106.50728555725915,194.72928675514945,291.73995588116560
201301052130,-9999.,3.1345620479604315,0.10535195834706551,0,-16.841387522682119,0,-0.39856991692134569,0,-9999.,-9999.,-8.79392636868338469E-003,0,0.39650197624379530,2.4270546688597738,-9999.,0.29147243646360255,123.53689593147621,0.17484654958451562,100.88919873114632,184.45763224012282,276.35114567713913
201301052200,-9999.,3.3499876812328648,0.12234599811143962,0,-12.665310574939161,1,-0.30788326970841629,2,-9999.,-9999.,-6.79552376609225336E-003,2,9.3895932592846592,8.1231778499664014,-9999.,0.31434125372013905,206.05843622327492,0.10482463322489398,103.03777729989223,188.38591911777831,282.23643524745836
201301052230,-9999.,3.5759937668013615,9.04224397585451228E-002,0,-8.1438518922644327,1,-0.23071332524462440,1,-9999.,-9999.,-5.09402759738934903E-003,1,8.9742911873499107,8.5081343235593394,-9999.,0.27042354013105990,204.05686510970713,0.10585284640331601,98.871956593132538,180.76947024545180,270.82560693801332
201301052300,-9999.,3.7870140117458351,0.13362122467798801,0,-12.633414041325160,0,-0.38713367712993663,0,-9999.,-9999.,-8.55057888324849483E-003,0,8.6170327347919269,7.9315988351084643,-9999.,0.32894801993993505,236.78713253652654,9.12211730790228048E-002,98.354596622850536,179.82357121627675,269.40847782693845
201301052330,-9999.,3.9305983159261140,0.16249807195476032,0,-17.169504377767062,1,-0.45293006263163210,0,-9999.,-9999.,-1.00068778572935495E-002,0,7.8319154920731018,5.3873389975704686,-9999.,0.36303095920202572,234.15449651167651,9.22467871503073189E-002,115.86832067394485,211.84424449747331,317.38128133280082
201301060000,-9999.,3.9684538669714993,0.23665344916122708,0,-11.752803062858888,0,-0.26598956347487424,2,-9999.,-9999.,-5.87833480012972618E-003,2,7.1955006420571603,1.4182521113636242,-9999.,0.43836885344542226,602.25920735487500,3.58649560458648570E-002,111.58102144203649,204.00569413758657,305.63770452280056
