"2012-07-15 00:00:00.00",      1.31,      4.87,     -0.48,     30.80,    441.01,     34.19,        10
"2012-07-15 00:00:00.10",      1.57,      4.67,     -0.36,     30.73,    440.00,     34.16,        10
"2012-07-15 00:00:00.20",      1.30,      4.79,     -0.48,     30.82,    440.30,     34.16,        10
"2012-07-15 00:00:00.30",      1.47,      4.81,     -0.24,     30.81,    441.35,     34.32,        10
"2012-07-15 00:00:00.40",      1.42,      4.83,     -0.09,     30.81,    440.78,     34.04,        10
"2012-07-15 00:00:00.50",      0.99,      4.96,     -0.09,     30.91,    440.56,     34.34,        10
"2012-07-15 00:00:00.60",      1.15,      4.62,     -0.08,     30.82,    440.93,     34.43,        10
"2012-07-15 00:00:00.70",      1.61,      4.42,     -0.07,     30.74,    440.30,     34.31,        10
"2012-07-15 00:00:00.80",      1.41,      4.57,     -0.41,     30.74,    441.11,     34.31,        10
"2012-07-15 00:00:00.90",      1.63,      4.19,     -0.50,     30.80,    440.36,     34.38,        10
"2012-07-15 00:00:01.00",      2.49,      3.78,      0.08,     30.77,    440.44,     34.33,        10
"2012-07-15 00:00:01.10",      2.25,      3.80,      0.35,     30.58,    440.70,     34.22,        10
"2012-07-15 00:00:01.20",      0.85,      3.97,      0.53,     30.69,    440.38,     34.22,        10
"2012-07-15 00:00:01.30",      1.02,      3.66,      0.45,     30.60,    440.34,     34.22,        10
"2012-07-15 00:00:01.40",      1.51,      3.12,      0.63,     30.64,    441.10,     34.32,        10
"2012-07-15 00:00:01.50",      1.07,      2.58,      0.78,     30.61,    440.13,     34.28,        10
"2012-07-15 00:00:01.60",      0.65,      3.15,      0.91,     30.66,    440.97,     34.28,        10
"2012-07-15 00:00:01.70",      0.64,      3.22,      0.62,     30.64,    440.26,     34.26,        10
"2012-07-15 00:00:01.80",      0.73,      2.41,      0.28,     30.62,    440.91,     34.27,        10
"2012-07-15 00:00:01.90",      1.09,      1.31,      0.84,     30.76,    440.26,     34.24,        10
"2012-07-15 00:00:02.00",      1.10,      0.93,      1.75,     30.75,    440.73,     34.22,        10
"2012-07-15 00:00:02.10",      1.25,      1.14,      1.55,     30.67,    441.04,     34.28,        10
"2012-07-15 00:00:02.20",      0.84,      1.73,      1.66,     30.78,    440.18,     34.26,        10
"2012-07-15 00:00:02.30",      0.74,      2.12,      1.56,     30.83,    440.04,     34.28,        10
"2012-07-15 00:00:02.40",      1.04,      2.88,      2.27,     30.75,    440.08,     34.29,        10
"2012-07-15 00:00:02.50",      1.01,      3.31,      1.95,     30.82,    440.06,     34.25,        10
"2012-07-15 00:00:02.60",      1.20,      3.48,      1.75,     30.66,    439.83,     34.26,        10
"2012-07-15 00:00:02.70",      0.79,      2.80,      2.50,     30.74,    440.05,     34.33,        10
"2012-07-15 00:00:02.80",      0.70,      3.01,      2.04,     30.82,    440.09,     34.34,        10
"2012-07-15 00:00:02.90",      0.31,      2.77,      2.15,     30.86,    440.34,     34.38,        10
"2012-07-15 00:00:03.00",     -0.70,      3.19,      2.66,     30.80,    440.18,     34.38,        10
"2012-07-15 00:00:03.10",     -0.87,      3.52,      2.62,     30.84,    440.00,     34.42,        10
"2012-07-15 00:00:03.20",     -0.97,      3.04,      2.69,     30.70,    440.38,     34.56,        10
"2012-07-15 00:00:03.30",     -0.64,      3.64,      2.08,     30.60,    439.21,     34.58,        10
"2012-07-15 00:00:03.40",     -0.30,      3.61,      1.95,     30.73,    440.99,     34.59,        10
"2012-07-15 00:00:03.50",     -0.42,      3.82,      1.51,     30.65,    440.42,     34.32,        10
"2012-07-15 00:00:03.60",     -0.17,      4.12,      1.30,     30.59,    440.06,     34.32,        10
"2012-07-15 00:00:03.70",     -0.34,      4.32,      1.27,     30.80,    440.13,     34.41,        10
"2012-07-15 00:00:03.80",      0.22,      4.53,      0.39,     30.78,    440.03,     34.33,        10
"2012-07-15 00:00:03.90",     -0.68,      4.62,      1.13,     30.69,    440.26,     34.31,        10
"2012-07-15 00:00:04.00",     -0.12,      4.45,      1.13,     30.54,    440.75,     34.36,        10
"2012-07-15 00:00:04.10",     -0.30,      4.07,      0.60,     30.70,    440.85,     34.42,        10
"2012-07-15 00:00:04.20",      0.25,      4.25,      0.50,     30.70,    441.17,     34.58,        10
"2012-07-15 00:00:04.30",      0.34,      4.19,      0.57,     30.71,    441.22,     34.45,        10
"2012-07-15 00:00:04.40",      0.73,      4.48,      0.48,     30.68,    441.21,     34.47,        10
"2012-07-15 00:00:04.50",      0.58,      4.46,      0.60,     30.74,    440.41,     34.67,        10
"2012-07-15 00:00:04.60",      0.41,      4.38,      0.61,     30.62,    440.89,     34.72,        10
"2012-07-15 00:00:04.70",      0.72,      4.36,      0.65,     30.73,    440.97,     34.73,        10
"2012-07-15 00:00:04.80",      0.71,      4.25,      0.66,     30.65,    439.89,     34.80,        10
"2012-07-15 00:00:04.90",      0.66,      4.15,      0.72,     30.67,    441.44,     34.73,        10
"2012-07-15 00:00:05.00",      0.74,      4.03,      0.63,     30.56,    441.50,     34.72,        10
"2012-07-15 00:00:05.10",      0.64,      4.15,      0.71,     30.70,    440.84,     34.71,        10
"2012-07-15 00:00:05.20",      0.78,      4.29,      0.72,     30.66,    440.55,     34.75,        10
"2012-07-15 00:00:05.30",      1.03,      4.15,      0.72,     30.72,    440.94,     34.87,        10
"2012-07-15 00:00:05.40",      1.30,      4.18,      0.61,     30.69,    441.19,     34.66,        10
"2012-07-15 00:00:05.50",      1.40,      4.23,      0.67,     30.65,    440.50,     34.83,        10
"2012-07-15 00:00:05.60",      1.11,      4.22,      0.79,     30.68,    440.87,     34.96,        10
"2012-07-15 00:00:05.70",      1.18,      4.37,      0.73,     30.66,    439.77,     35.03,        10
"2012-07-15 00:00:05.80",      1.12,      4.43,      0.66,     30.71,    440.68,     34.80,        10
"2012-07-15 00:00:05.90",      1.30,      4.58,      0.50,     30.70,    441.05,     34.61,        10
"2012-07-15 00:00:06.00",      1.27,      4.90,      0.28,     30.77,    441.11,     34.59,        10
"2012-07-15 00:00:06.10",      1.54,      5.09,      0.33,     30.76,    440.67,     34.56,        10
"2012-07-15 00:00:06.20",      1.02,      4.95,      0.61,     30.70,    440.78,     34.56,        10
"2012-07-15 00:00:06.30",      1.67,      4.84,     -0.05,     30.70,    440.76,     34.61,        10
"2012-07-15 00:00:06.40",      1.68,      4.69,      0.86,     30.60,    440.78,     34.57,        10
"2012-07-15 00:00:06.50",      0.86,      3.24,      1.24,     30.77,    440.48,     34.58,        10
"2012-07-15 00:00:06.60",      0.93,      2.81,      1.45,     30.73,    440.45,     34.62,        10
"2012-07-15 00:00:06.70",      2.16,      3.19,      1.99,     30.83,    440.11,     34.58,        10
"2012-07-15 00:00:06.80",     -0.02,      2.45,      2.89,     30.71,    439.86,     34.42,        10
"2012-07-15 00:00:06.90",      0.78,      1.94,      2.23,     30.68,    440.20,     34.48,        10
"2012-07-15 00:00:07.00",      0.44,      3.32,      1.44,     30.78,    440.00,     34.57,        10
"2012-07-15 00:00:07.10",      1.12,      2.78,      1.23,     30.67,    440.21,     34.55,        10
"2012-07-15 00:00:07.20",      0.21,      2.92,      1.52,     30.75,    440.77,     34.50,        10
"2012-07-15 00:00:07.30",      0.39,      3.09,      1.65,     30.83,    440.04,     34.55,        10
"2012-07-15 00:00:07.40",      0.04,      3.01,      1.46,     30.76,    440.14,     34.47,        10
"2012-07-15 00:00:07.50",     -0.14,      3.17,      1.61,     30.72,    440.44,     34.48,        10
"2012-07-15 00:00:07.60",      0.34,      3.72,      1.40,     30.56,    440.63,     34.69,        10
"2012-07-15 00:00:07.70",      0.89,      3.94,      1.37,     30.66,    439.97,     35.11,        10
"2012-07-15 00:00:07.80",      0.76,      4.10,      1.35,     30.72,    440.05,     34.88,        10
"2012-07-15 00:00:07.90",      0.90,      4.23,      1.16,     30.66,    440.96,     34.89,        10
"2012-07-15 00:00:08.00",      0.20,      3.95,      1.27,     30.78,    440.70,     34.66,        10
"2012-07-15 00:00:08.10",      0.47,      4.65,      0.48,     30.76,    440.39,     34.64,        10
"2012-07-15 00:00:08.20",      0.99,      3.81,      1.28,     30.60,    440.22,     34.58,        10
"2012-07-15 00:00:08.30",      0.73,      3.65,      1.36,     30.62,    440.36,     34.59,        10
"2012-07-15 00:00:08.40",      0.32,      4.15,      1.20,     30.56,    440.41,     34.62,        10
"2012-07-15 00:00:08.50",      0.34,      4.71,      0.63,     30.82,    440.46,     34.54,        10
"2012-07-15 00:00:08.60",      0.55,      4.45,      0.47,     30.73,    440.72,     34.17,        10
"2012-07-15 00:00:08.70",      0.65,      4.73,      0.44,     30.86,    440.01,     34.31,        10
"2012-07-15 00:00:08.80",      1.59,      4.26,      1.33,     30.74,    440.34,     34.59,        10
"2012-07-15 00:00:08.90",      0.42,      3.83,      1.24,     30.72,    440.77,     34.32,        10
"2012-07-15 00:00:09.00",      0.10,      4.01,      0.73,     30.73,    440.79,     34.06,        10
"2012-07-15 00:00:09.10",      0.66,      4.75,      0.39,     30.71,    440.67,     34.08,        10
"2012-07-15 00:00:09.20",      0.77,      5.05,      0.22,     30.68,    440.23,     34.40,        10
"2012-07-15 00:00:09.30",      0.65,      5.47,      0.33,     30.75,    440.52,     34.35,        10
"2012-07-15 00:00:09.40",      0.19,      5.54,      1.18,     30.60,    440.54,     34.40,        10
"2012-07-15 00:00:09.50",      0.77,      5.03,      0.68,     30.82,    441.19,     33.97,        10
"2012-07-15 00:00:09.60",      0.14,      4.35,      0.97,     30.67,    440.49,     34.16,        10
"2012-07-15 00:00:09.70",      0.78,      4.26,      0.69,     30.76,    440.24,     34.12,        10
"2012-07-15 00:00:09.80",      0.63,      4.03,      1.14,     30.84,    440.73,     33.89,        10
"2012-07-15 00:00:09.90",      0.45,      5.01,      0.73,     30.78,    440.39,     34.24,        10
"2012-07-15 00:00:10.00",      0.92,      5.30,     -0.16,     30.83,    441.37,     34.04,        10
"2012-07-15 00:00:10.10",      1.40,      4.82,     -0.24,     30.76,    440.76,     34.09,        10
"2012-07-15 00:00:10.20",      0.69,      4.14,      0.71,     30.50,    440.39,     34.23,        10
"2012-07-15 00:00:10.30",      0.49,      3.51,      1.53,     30.69,    440.14,     34.26,        10
"2012-07-15 00:00:10.40",     -0.48,      3.78,      2.05,     30.67,    440.93,     34.01,        10
"2012-07-15 00:00:10.50",     -0.33,      4.22,      1.59,     30.60,    440.29,     34.86,        10
"2012-07-15 00:00:10.60",      0.40,      4.37,      1.09,     30.64,    441.00,     33.99,        10
"2012-07-15 00:00:10.70",      0.44,      4.49,      1.11,     30.61,    440.37,     33.99,        10
"2012-07-15 00:00:10.80",      0.60,      4.47,      0.94,     30.73,    441.09,     34.10,        10
"2012-07-15 00:00:10.90",      0.57,      4.36,      0.91,     30.62,    440.69,     34.01,        10
"2012-07-15 00:00:11.00",      0.80,      4.37,      0.67,     30.67,    440.97,     34.23,        10
"2012-07-15 00:00:11.10",      0.80,      4.49,      0.79,     30.61,    441.71,     34.70,        10
"2012-07-15 00:00:11.20",      0.90,      4.84,      0.74,     30.67,    441.49,     34.76,        10
"2012-07-15 00:00:11.30",      1.03,      4.68,      0.72,     30.69,    440.71,     34.92,        10
"2012-07-15 00:00:11.40",      1.04,      4.20,      0.57,     30.72,    440.67,     34.66,        10
"2012-07-15 00:00:11.50",      0.18,      5.05,      0.60,     30.76,    440.96,     34.23,        10
"2012-07-15 00:00:11.60",      0.36,      3.85,      0.67,     30.53,    440.90,     34.99,        10
"2012-07-15 00:00:11.70",      0.93,      4.55,      0.65,     30.66,    440.75,     35.36,        10
"2012-07-15 00:00:11.80",      1.03,      4.35,      0.70,     30.63,    440.49,     35.22,        10
"2012-07-15 00:00:11.90",      1.39,      4.52,      0.67,     30.63,    440.47,     35.49,        10
"2012-07-15 00:00:12.00",      1.17,      5.30,      0.43,     30.75,    441.02,     33.99,        10
"2012-07-15 00:00:12.10",      1.06,      5.18,      0.06,     30.80,    441.30,     33.95,        10
"2012-07-15 00:00:12.20",      0.79,      4.80,      0.30,     30.82,    441.38,     34.25,        10
"2012-07-15 00:00:12.30",      0.94,      4.34,      0.93,     30.61,    440.18,     34.41,        10
"2012-07-15 00:00:12.40",      0.84,      4.74,      0.90,     30.87,    440.87,     34.18,        10
"2012-07-15 00:00:12.50",      1.11,      4.50,      1.18,     30.65,    440.41,     34.02,        10
"2012-07-15 00:00:12.60",      0.26,      4.62,      0.18,     30.68,    440.45,     34.03,        10
"2012-07-15 00:00:12.70",      0.34,      4.55,      0.71,     30.70,    440.27,     34.99,        10
"2012-07-15 00:00:12.80",      0.94,      4.49,      1.04,     30.53,    440.99,     35.17,        10
"2012-07-15 00:00:12.90",      0.61,      4.09,      1.34,     30.74,    441.04,     34.95,        10
"2012-07-15 00:00:13.00",      0.67,      4.24,      1.19,     30.61,    441.12,     35.06,        10
"2012-07-15 00:00:13.10",      1.04,      4.11,      1.21,     30.65,    440.65,     35.54,        10
"2012-07-15 00:00:13.20",      1.03,      3.96,      0.81,     30.59,    439.79,     35.53,        10
"2012-07-15 00:00:13.30",      0.91,      3.96,      0.80,     30.68,    440.91,     34.73,        10
"2012-07-15 00:00:13.40",      0.71,      3.80,      1.00,     30.64,    440.67,     34.89,        10
"2012-07-15 00:00:13.50",      0.55,      4.00,      1.01,     30.64,    440.30,     34.64,        10
"2012-07-15 00:00:13.60",      0.56,      4.10,      0.80,     30.61,    441.55,     34.50,        10
"2012-07-15 00:00:13.70",     -0.52,      4.18,      0.71,     30.74,    441.12,     34.37,        10
"2012-07-15 00:00:13.80",      0.61,      3.80,      0.84,     30.61,    441.14,     35.58,        10
"2012-07-15 00:00:13.90",      0.75,      4.11,      0.80,     30.67,    440.59,     35.62,        10
"2012-07-15 00:00:14.00",      0.80,      4.45,      0.88,     30.72,    440.47,     35.12,        10
"2012-07-15 00:00:14.10",      0.88,      4.50,      0.50,     30.74,    440.79,     35.31,        10
"2012-07-15 00:00:14.20",      1.18,      4.51,      0.81,     30.58,    439.98,     35.01,        10
"2012-07-15 00:00:14.30",      0.33,      5.08,      0.85,     30.74,    440.90,     34.49,        10
"2012-07-15 00:00:14.40",      0.84,      4.03,      0.98,     30.68,    440.84,     34.65,        10
"2012-07-15 00:00:14.50",      0.67,      4.11,      0.96,     30.68,    440.75,     35.23,        10
"2012-07-15 00:00:14.60",      0.82,      4.25,      0.72,     30.62,    441.01,     35.61,        10
"2012-07-15 00:00:14.70",      0.94,      3.96,      0.56,     30.71,    440.72,     34.37,        10
"2012-07-15 00:00:14.80",      0.80,      4.38,      0.40,     30.71,    441.17,     34.55,        10
"2012-07-15 00:00:14.90",      1.27,      4.48,      0.47,     30.77,    441.41,     34.18,        10
"2012-07-15 00:00:15.00",      1.12,      5.02,      0.26,     30.75,    440.67,     34.38,        10
"2012-07-15 00:00:15.10",      1.09,      5.05,      0.37,     30.78,    440.51,     34.69,        10
"2012-07-15 00:00:15.20",      0.57,      4.54,      0.38,     30.78,    441.50,     34.68,        10
"2012-07-15 00:00:15.30",      0.21,      4.37,      0.35,     30.79,    440.65,     34.88,        10
"2012-07-15 00:00:15.40",      0.69,      5.28,      0.56,     30.66,    440.02,     34.48,        10
"2012-07-15 00:00:15.50",      0.18,      4.94,      1.25,     30.66,    440.46,     34.54,        10
"2012-07-15 00:00:15.60",      0.49,      4.69,      0.86,     30.59,    441.19,     34.60,        10
"2012-07-15 00:00:15.70",      0.67,      4.67,      0.77,     30.62,    440.68,     34.30,        10
"2012-07-15 00:00:15.80",      0.53,      4.58,      0.67,     30.74,    440.72,     34.45,        10
"2012-07-15 00:00:15.90",      0.74,      4.37,      0.97,     30.73,    441.09,     34.73,        10
"2012-07-15 00:00:16.00",      0.87,      4.45,      0.84,     30.68,    440.09,     35.70,        10
"2012-07-15 00:00:16.10",      1.04,      4.61,      1.05,     30.66,    440.16,     35.52,        10
"2012-07-15 00:00:16.20",      0.58,      4.16,      1.41,     30.65,    440.67,     35.22,        10
"2012-07-15 00:00:16.30",      0.55,      4.18,      1.14,     30.67,    440.46,     35.77,        10
"2012-07-15 00:00:16.40",      0.64,      3.90,      1.29,     30.63,    441.07,     35.66,        10
"2012-07-15 00:00:16.50",      0.54,      4.15,      0.59,     30.69,    439.78,     35.33,        10
"2012-07-15 00:00:16.60",      0.81,      4.13,      0.17,     30.69,    440.32,     35.48,        10
"2012-07-15 00:00:16.70",      0.55,      4.63,      0.33,     30.80,    440.56,     35.40,        10
"2012-07-15 00:00:16.80",      0.86,      3.80,      0.38,     30.70,    440.78,     34.70,        10
"2012-07-15 00:00:16.90",      0.12,      3.93,      0.85,     30.61,    440.11,     34.78,        10
"2012-07-15 00:00:17.00",      0.10,      4.15,      0.69,     30.63,    440.59,     34.61,        10
"2012-07-15 00:00:17.10",      0.68,      3.32,      0.82,     30.67,    440.87,     34.40,        10
"2012-07-15 00:00:17.20",      1.00,      3.43,      0.84,     30.67,    441.12,     34.56,        10
"2012-07-15 00:00:17.30",      0.78,      2.77,      0.97,     30.63,    440.59,     34.61,        10
"2012-07-15 00:00:17.40",      0.53,      3.04,      0.75,     30.75,    440.19,     34.51,        10
"2012-07-15 00:00:17.50",      0.97,      2.95,      0.47,     30.69,    440.71,     34.36,        10
"2012-07-15 00:00:17.60",      1.23,      3.01,      0.83,     30.67,    440.47,     34.51,        10
"2012-07-15 00:00:17.70",      1.16,      3.16,      0.74,     30.68,    440.04,     34.82,        10
"2012-07-15 00:00:17.80",      1.21,      3.28,      0.17,     30.69,    440.33,     34.69,        10
"2012-07-15 00:00:17.90",      1.18,      2.74,      0.38,     30.66,    440.50,     34.89,        10
"2012-07-15 00:00:18.00",      1.07,      2.65,      0.72,     30.64,    440.73,     34.95,        10
"2012-07-15 00:00:18.10",      0.40,      2.36,      0.63,     30.63,    440.10,     35.01,        10
"2012-07-15 00:00:18.20",     -0.14,      2.24,      1.78,     30.77,    440.44,     34.93,        10
"2012-07-15 00:00:18.30",     -0.28,      2.11,      2.04,     30.73,    439.83,     35.20,        10
"2012-07-15 00:00:18.40",      0.43,      1.84,      2.03,     30.76,    439.94,     35.26,        10
"2012-07-15 00:00:18.50",      0.28,      1.99,      1.97,     30.86,    440.16,     35.11,        10
"2012-07-15 00:00:18.60",      0.26,      2.26,      1.81,     30.78,    439.97,     35.22,        10
"2012-07-15 00:00:18.70",      0.20,      2.31,      1.75,     30.76,    440.24,     35.07,        10
"2012-07-15 00:00:18.80",     -0.26,      2.55,      1.70,     30.75,    440.36,     35.00,        10
"2012-07-15 00:00:18.90",      0.01,      2.29,      1.37,     30.72,    440.90,     34.89,        10
"2012-07-15 00:00:19.00",     -0.41,      2.09,      1.31,     30.68,    440.36,     34.82,        10
"2012-07-15 00:00:19.10",     -0.62,      1.91,      1.52,     30.61,    440.45,     34.99,        10
"2012-07-15 00:00:19.20",     -0.44,      2.24,      1.31,     30.64,    440.54,     34.99,        10
"2012-07-15 00:00:19.30",     -0.71,      2.21,      0.85,     30.65,    440.61,     34.98,        10
"2012-07-15 00:00:19.40",     -0.15,      1.96,      1.09,     30.77,    440.36,     34.91,        10
"2012-07-15 00:00:19.50",     -0.27,      1.71,      1.22,     30.63,    440.37,     34.98,        10
"2012-07-15 00:00:19.60",     -0.14,      1.71,      1.08,     30.72,    439.88,     35.01,        10
"2012-07-15 00:00:19.70",     -0.50,      1.81,      1.22,     30.78,    440.46,     34.87,        10
"2012-07-15 00:00:19.80",     -0.35,      2.04,      1.08,     30.67,    440.20,     34.79,        10
"2012-07-15 00:00:19.90",     -0.43,      2.00,      0.99,     30.74,    440.37,     34.79,        10
"2012-07-15 00:00:20.00",      0.11,      2.11,      0.45,     30.62,    441.01,     35.40,        10
"2012-07-15 00:00:20.10",      0.60,      2.30,     -0.07,     30.61,    440.45,     34.99,        10
"2012-07-15 00:00:20.20",      0.40,      1.29,      0.32,     30.69,    440.35,     34.75,        10
"2012-07-15 00:00:20.30",      0.08,      2.24,      0.70,     30.53,    440.16,     34.71,        10
"2012-07-15 00:00:20.40",     -0.06,      2.43,      1.25,     30.66,    440.11,     34.77,        10
"2012-07-15 00:00:20.50",      0.13,      1.96,      0.89,     30.74,    440.15,     34.72,        10
"2012-07-15 00:00:20.60",      0.24,      2.16,      0.18,     30.65,    440.03,     34.69,        10
"2012-07-15 00:00:20.70",      1.24,      2.04,      0.06,     30.61,    439.86,     34.80,        10
"2012-07-15 00:00:20.80",      0.71,      2.03,      0.22,     30.64,    440.02,     34.74,        10
"2012-07-15 00:00:20.90",      0.87,      1.58,      0.59,     30.67,    440.49,     34.66,        10
"2012-07-15 00:00:21.00",     -0.06,      2.08,      0.70,     30.68,    440.16,     34.61,        10
"2012-07-15 00:00:21.10",     -0.03,      2.64,      0.62,     30.50,    440.52,     34.63,        10
"2012-07-15 00:00:21.20",      0.22,      3.06,      1.05,     30.70,    440.28,     34.60,        10
"2012-07-15 00:00:21.30",     -0.28,      3.38,      1.39,     30.72,    440.71,     34.76,        10
"2012-07-15 00:00:21.40",     -0.47,      3.62,      1.34,     30.65,    440.58,     34.71,        10
"2012-07-15 00:00:21.50",      0.01,      3.11,      0.88,     30.58,    440.60,     34.67,        10
"2012-07-15 00:00:21.60",     -0.21,      3.48,      1.40,     30.69,    440.81,     34.57,        10
"2012-07-15 00:00:21.70",     -0.04,      3.80,      0.83,     30.71,    440.33,     34.32,        10
"2012-07-15 00:00:21.80",      0.61,      3.91,      0.36,     30.69,    440.63,     34.32,        10
"2012-07-15 00:00:21.90",      0.52,      4.17,      0.31,     30.69,    440.23,     34.27,        10
"2012-07-15 00:00:22.00",      0.74,      4.31,     -0.30,     30.77,    441.13,     34.38,        10
"2012-07-15 00:00:22.10",      0.76,      4.50,     -0.24,     30.75,    440.17,     34.38,        10
"2012-07-15 00:00:22.20",      0.92,      4.53,     -0.30,     30.78,    440.84,     34.57,        10
"2012-07-15 00:00:22.30",      1.08,      4.43,     -0.17,     30.78,    440.98,     34.66,        10
"2012-07-15 00:00:22.40",      1.05,      4.19,     -0.19,     30.66,    440.34,     34.58,        10
"2012-07-15 00:00:22.50",      0.79,      4.12,     -0.30,     30.82,    440.05,     34.63,        10
"2012-07-15 00:00:22.60",      0.85,      4.06,     -0.45,     30.72,    441.38,     34.80,        10
"2012-07-15 00:00:22.70",      0.81,      4.08,     -0.27,     30.73,    440.34,     34.91,        10
"2012-07-15 00:00:22.80",      0.69,      3.65,     -0.17,     30.70,    440.31,     34.76,        10
"2012-07-15 00:00:22.90",      0.76,      3.58,     -0.40,     30.74,    440.40,     34.69,        10
"2012-07-15 00:00:23.00",      0.62,      3.50,     -0.50,     30.80,    440.96,     34.71,        10
"2012-07-15 00:00:23.10",      0.52,      3.26,     -0.45,     30.77,    440.46,     34.84,        10
"2012-07-15 00:00:23.20",      0.57,      3.27,     -0.57,     30.81,    440.24,     34.65,        10
"2012-07-15 00:00:23.30",      0.57,      3.17,     -0.61,     30.78,    440.86,     34.69,        10
"2012-07-15 00:00:23.40",      0.46,      3.05,     -0.49,     30.75,    440.74,     34.66,        10