"2016-07-29 00:00:00.00",      0.24,     -2.40,      1.84,     25.35,    576.65,     24.50,        13
"2016-07-29 00:00:00.10",      0.38,     -2.22,      2.15,     25.38,    577.65,     24.51,        13
"2016-07-29 00:00:00.20",      0.37,     -2.11,      2.04,     25.44,    576.62,     24.50,        13
"2016-07-29 00:00:00.30",      0.57,     -1.84,      1.91,     25.32,    577.30,     24.37,        13
"2016-07-29 00:00:00.40",      0.88,     -1.75,      1.68,     25.34,    577.36,     24.43,        13
"2016-07-29 00:00:00.50",      0.93,     -1.88,      1.56,     25.40,    577.00,     24.50,        13
"2016-07-29 00:00:00.60",      0.95,     -2.17,      1.57,     25.41,    577.59,     24.46,        13
"2016-07-29 00:00:00.70",      0.77,     -2.07,      1.67,     25.38,    576.66,     24.41,        13
"2016-07-29 00:00:00.80",      0.55,     -2.00,      1.76,     25.37,    577.17,     24.27,        13
"2016-07-29 00:00:00.90",      0.70,     -2.27,      1.85,     25.39,    576.09,     24.43,        13
"2016-07-29 00:00:01.00",      0.63,     -2.46,      1.62,     25.50,    576.19,     24.53,        13
"2016-07-29 00:00:01.10",      0.67,     -2.45,      1.59,     25.30,    576.30,     24.49,        13
"2016-07-29 00:00:01.20",      0.67,     -2.75,      1.40,     25.38,    576.44,     24.50,        13
"2016-07-29 00:00:01.30",      0.30,     -2.47,      1.82,     25.39,    576.46,     24.70,        13
"2016-07-29 00:00:01.40",      0.56,     -2.92,      1.77,     25.36,    577.05,     24.62,        13
"2016-07-29 00:00:01.50",      0.32,     -2.91,      1.59,     25.46,    577.05,     24.57,        13
"2016-07-29 00:00:01.60",      0.77,     -2.98,      1.07,     25.41,    576.35,     24.44,        13
"2016-07-29 00:00:01.70",      1.19,     -3.02,      1.05,     25.31,    577.19,     24.21,        13
"2016-07-29 00:00:01.80",      1.39,     -2.84,      0.88,     25.38,    577.17,     24.33,        13
"2016-07-29 00:00:01.90",      1.20,     -2.88,      1.25,     25.31,    576.27,     24.35,        13
"2016-07-29 00:00:02.00",      0.98,     -2.69,      1.69,     25.26,    576.54,     24.38,        13
"2016-07-29 00:00:02.10",      0.81,     -2.83,      1.10,     25.25,    577.22,     24.23,        13
"2016-07-29 00:00:02.20",      0.81,     -2.59,      1.11,     25.23,    577.46,     24.23,        13
"2016-07-29 00:00:02.30",      0.90,     -2.57,      1.24,     25.31,    577.16,     24.28,        13
"2016-07-29 00:00:02.40",      0.54,     -2.56,      1.26,     25.38,    577.47,     24.24,        13
"2016-07-29 00:00:02.50",      0.25,     -2.44,      1.63,     25.33,    577.19,     24.32,        13
"2016-07-29 00:00:02.60",      0.35,     -2.88,      1.85,     25.43,    576.88,     24.58,        13
"2016-07-29 00:00:02.70",      0.06,     -3.10,      1.90,     25.40,    576.99,     24.49,        13
"2016-07-29 00:00:02.80",     -0.03,     -3.57,      1.70,     25.40,    577.25,     24.31,        13
"2016-07-29 00:00:02.90",     -0.17,     -3.36,      1.64,     25.32,    577.17,     24.30,        13
"2016-07-29 00:00:03.00",      0.31,     -3.03,      1.59,     25.37,    576.78,     24.33,        13
"2016-07-29 00:00:03.10",      1.43,     -2.75,      1.17,     25.34,    577.57,     24.31,        13
"2016-07-29 00:00:03.20",      1.15,     -2.68,      1.08,     25.30,    576.28,     24.33,        13
"2016-07-29 00:00:03.30",      1.27,     -2.84,      1.13,     25.36,    577.25,     24.40,        13
"2016-07-29 00:00:03.40",      1.37,     -2.97,      1.13,     25.27,    578.02,     24.37,        13
"2016-07-29 00:00:03.50",      1.14,     -3.52,      0.84,     25.28,    576.76,     24.28,        13
"2016-07-29 00:00:03.60",      1.29,     -3.65,      0.88,     25.27,    577.10,     24.22,        13
"2016-07-29 00:00:03.70",      1.09,     -3.65,      0.98,     25.33,    576.91,     24.19,        13
"2016-07-29 00:00:03.80",      1.23,     -3.92,      0.68,     25.32,    577.01,     24.20,        13
"2016-07-29 00:00:03.90",      1.21,     -3.65,      0.70,     25.29,    577.44,     24.21,        13
"2016-07-29 00:00:04.00",      1.22,     -3.68,      0.91,     25.30,    576.96,     24.23,        13
"2016-07-29 00:00:04.10",      1.07,     -3.49,      1.03,     25.34,    578.12,     24.24,        13
"2016-07-29 00:00:04.20",      1.10,     -3.34,      0.81,     25.26,    577.35,     24.21,        13
"2016-07-29 00:00:04.30",      1.27,     -3.20,      0.71,     25.29,    577.79,     24.26,        13
"2016-07-29 00:00:04.40",      1.35,     -3.08,      0.74,     25.27,    576.12,     24.28,        13
"2016-07-29 00:00:04.50",      1.46,     -3.17,      0.64,     25.26,    576.48,     24.29,        13
"2016-07-29 00:00:04.60",      1.25,     -3.14,      0.72,     25.24,    576.82,     24.25,        13
"2016-07-29 00:00:04.70",      1.02,     -2.90,      0.85,     25.34,    578.00,     24.24,        13
"2016-07-29 00:00:04.80",      1.34,     -2.83,      0.70,     25.33,    577.88,     24.23,        13
"2016-07-29 00:00:04.90",      1.57,     -3.46,      0.75,     25.20,    578.42,     24.24,        13
"2016-07-29 00:00:05.00",      1.37,     -3.18,      0.75,     25.28,    577.25,     24.10,        13
"2016-07-29 00:00:05.10",      1.53,     -3.31,      0.77,     25.22,    576.80,     24.10,        13
"2016-07-29 00:00:05.20",      1.49,     -3.16,      0.61,     25.26,    577.52,     24.01,        13
"2016-07-29 00:00:05.30",      1.55,     -3.10,      0.91,     25.22,    578.08,     24.03,        13
"2016-07-29 00:00:05.40",      1.56,     -2.89,      0.73,     25.27,    577.59,     24.20,        13
"2016-07-29 00:00:05.50",      1.25,     -2.77,      0.99,     25.24,    577.57,     24.16,        13
"2016-07-29 00:00:05.60",      1.65,     -3.23,      1.23,     25.27,    577.05,     24.23,        13
"2016-07-29 00:00:05.70",      1.55,     -3.08,      1.04,     25.16,    577.39,     24.25,        13
"2016-07-29 00:00:05.80",      1.50,     -2.94,      1.10,     25.19,    577.59,     24.33,        13
"2016-07-29 00:00:05.90",      1.21,     -2.79,      1.19,     25.21,    577.94,     24.11,        13
"2016-07-29 00:00:06.00",      1.41,     -2.99,      0.93,     25.21,    576.50,     24.04,        13
"2016-07-29 00:00:06.10",      1.51,     -3.11,      1.12,     25.32,    577.36,     24.29,        13
"2016-07-29 00:00:06.20",      1.44,     -3.15,      1.33,     25.32,    576.91,     24.39,        13
"2016-07-29 00:00:06.30",      1.02,     -3.32,      1.48,     25.27,    577.93,     24.40,        13
"2016-07-29 00:00:06.40",      0.73,     -3.60,      1.61,     25.31,    577.60,     24.43,        13
"2016-07-29 00:00:06.50",      1.32,     -3.33,      1.41,     25.36,    576.72,     24.42,        13
"2016-07-29 00:00:06.60",      1.28,     -3.29,      1.44,     25.40,    576.45,     24.40,        13
"2016-07-29 00:00:06.70",      1.07,     -3.37,      1.39,     25.35,    576.77,     24.41,        13
"2016-07-29 00:00:06.80",      0.80,     -3.51,      1.52,     25.26,    576.38,     24.34,        13
"2016-07-29 00:00:06.90",      1.36,     -3.80,      1.46,     25.33,    576.71,     24.41,        13
"2016-07-29 00:00:07.00",      1.53,     -3.87,      1.48,     25.35,    577.37,     24.33,        13
"2016-07-29 00:00:07.10",      1.64,     -4.43,      1.30,     25.25,    577.62,     24.35,        13
"2016-07-29 00:00:07.20",      1.31,     -5.00,      1.38,     25.20,    576.87,     24.39,        13
"2016-07-29 00:00:07.30",      0.42,     -4.75,      1.56,     25.35,    577.06,     24.39,        13
"2016-07-29 00:00:07.40",      0.45,     -4.46,      2.25,     25.30,    577.30,     24.39,        13
"2016-07-29 00:00:07.50",      0.75,     -3.82,      2.25,     25.23,    577.13,     24.36,        13
"2016-07-29 00:00:07.60",      0.28,     -4.06,      2.01,     25.35,    577.62,     24.34,        13
"2016-07-29 00:00:07.70",      0.54,     -3.78,      2.04,     25.34,    577.39,     24.35,        13
"2016-07-29 00:00:07.80",      0.55,     -3.11,      2.10,     25.37,    577.00,     24.32,        13
"2016-07-29 00:00:07.90",      0.65,     -2.41,      2.26,     25.31,    577.50,     24.36,        13
"2016-07-29 00:00:08.00",      0.41,     -2.68,      1.91,     25.33,    577.73,     24.39,        13
"2016-07-29 00:00:08.10",      1.08,     -3.47,      1.85,     25.26,    577.40,     24.33,        13
"2016-07-29 00:00:08.20",      1.71,     -3.12,      1.61,     25.26,    576.83,     24.38,        13
"2016-07-29 00:00:08.30",      1.55,     -3.10,      1.47,     25.28,    576.16,     24.35,        13
"2016-07-29 00:00:08.40",      1.61,     -2.98,      0.56,     25.38,    578.58,     24.06,        13
"2016-07-29 00:00:08.50",      2.12,     -3.55,      0.28,     25.05,    578.66,     23.66,        13
"2016-07-29 00:00:08.60",      1.62,     -3.85,      0.68,     24.90,    578.79,     23.58,        13
"2016-07-29 00:00:08.70",      1.63,     -3.62,      0.83,     25.06,    577.93,     24.01,        13
"2016-07-29 00:00:08.80",      1.97,     -3.69,      0.66,     25.02,    578.70,     23.64,        13
"2016-07-29 00:00:08.90",      1.36,     -3.59,      1.05,     24.97,    578.62,     23.79,        13
"2016-07-29 00:00:09.00",      1.55,     -4.00,      0.94,     25.10,    578.46,     23.91,        13
"2016-07-29 00:00:09.10",      1.82,     -4.57,      0.21,     24.98,    578.47,     23.71,        13
"2016-07-29 00:00:09.20",      2.39,     -4.52,      1.16,     24.92,    579.26,     23.69,        13
"2016-07-29 00:00:09.30",      1.27,     -4.72,      1.51,     25.10,    578.65,     23.71,        13
"2016-07-29 00:00:09.40",      1.44,     -4.52,      0.44,     24.99,    577.90,     23.74,        13
"2016-07-29 00:00:09.50",      1.77,     -4.93,      0.65,     25.05,    578.81,     23.73,        13
"2016-07-29 00:00:09.60",      2.97,     -5.00,      0.64,     24.89,    578.74,     23.69,        13
"2016-07-29 00:00:09.70",      2.16,     -5.43,      0.37,     25.02,    579.29,     23.68,        13
"2016-07-29 00:00:09.80",      2.10,     -5.34,      0.24,     25.01,    578.70,     23.55,        13
"2016-07-29 00:00:09.90",      2.33,     -5.16,     -0.15,     24.97,    578.87,     23.80,        13
"2016-07-29 00:00:10.00",      2.60,     -4.82,     -0.06,     25.03,    578.36,     23.87,        13
"2016-07-29 00:00:10.10",      3.03,     -4.46,     -0.72,     25.03,    578.75,     23.87,        13
"2016-07-29 00:00:10.20",      2.31,     -4.09,      0.53,     25.01,    578.38,     23.85,        13
"2016-07-29 00:00:10.30",      2.11,     -5.35,      0.53,     24.95,    578.25,     23.98,        13
"2016-07-29 00:00:10.40",      2.20,     -5.67,      0.36,     25.16,    579.54,     23.81,        13
"2016-07-29 00:00:10.50",      2.36,     -5.28,     -0.22,     24.94,    578.23,     23.71,        13
"2016-07-29 00:00:10.60",      1.97,     -5.37,      0.10,     25.01,    578.80,     23.78,        13
"2016-07-29 00:00:10.70",      2.47,     -5.91,      0.10,     24.90,    578.82,     23.80,        13
"2016-07-29 00:00:10.80",      2.33,     -5.64,     -0.42,     25.07,    579.18,     23.84,        13
"2016-07-29 00:00:10.90",      2.26,     -5.46,      0.02,     25.02,    578.89,     23.86,        13
"2016-07-29 00:00:11.00",      1.83,     -5.98,      0.30,     25.15,    578.06,     23.96,        13
"2016-07-29 00:00:11.10",      1.73,     -5.81,      0.55,     25.02,    577.32,     23.93,        13
"2016-07-29 00:00:11.20",      1.76,     -5.63,      0.52,     25.02,    578.25,     24.03,        13
"2016-07-29 00:00:11.30",      1.15,     -5.30,      0.51,     25.07,    578.45,     23.94,        13
"2016-07-29 00:00:11.40",      2.05,     -4.98,     -0.13,     24.98,    578.93,     23.85,        13
"2016-07-29 00:00:11.50",      1.98,     -4.81,      0.06,     25.09,    578.40,     23.99,        13
"2016-07-29 00:00:11.60",      1.63,     -5.18,      0.42,     24.99,    577.94,     23.84,        13
"2016-07-29 00:00:11.70",      1.73,     -5.70,      0.53,     25.10,    577.96,     23.99,        13
"2016-07-29 00:00:11.80",      1.14,     -5.29,      0.95,     25.12,    578.58,     24.04,        13
"2016-07-29 00:00:11.90",      0.97,     -4.85,      1.11,     25.14,    578.54,     23.93,        13
"2016-07-29 00:00:12.00",      1.12,     -4.68,      0.99,     25.16,    577.99,     24.12,        13
"2016-07-29 00:00:12.10",      0.71,     -4.36,      1.28,     25.27,    577.78,     24.29,        13
"2016-07-29 00:00:12.20",      0.49,     -4.18,      1.42,     25.18,    577.57,     24.39,        13
"2016-07-29 00:00:12.30",      1.39,     -4.82,      1.61,     25.19,    578.61,     24.07,        13
"2016-07-29 00:00:12.40",      1.52,     -4.87,      1.63,     25.03,    577.94,     24.04,        13
"2016-07-29 00:00:12.50",      1.18,     -4.28,      0.97,     25.23,    577.62,     24.04,        13
"2016-07-29 00:00:12.60",      2.20,     -4.64,      0.65,     25.08,    578.74,     24.03,        13
"2016-07-29 00:00:12.70",      2.19,     -4.43,      0.80,     25.07,    579.38,     23.98,        13
"2016-07-29 00:00:12.80",      2.13,     -4.76,      0.89,     25.10,    578.12,     24.04,        13
"2016-07-29 00:00:12.90",      2.22,     -4.72,      0.63,     25.14,    579.02,     24.03,        13
"2016-07-29 00:00:13.00",      2.73,     -4.52,      0.57,     25.12,    577.84,     24.02,        13
"2016-07-29 00:00:13.10",      2.22,     -4.44,      0.45,     25.12,    578.93,     24.02,        13
"2016-07-29 00:00:13.20",      1.95,     -4.87,      0.64,     25.08,    577.81,     24.03,        13
"2016-07-29 00:00:13.30",      2.46,     -4.76,      0.35,     25.20,    578.63,     24.09,        13
"2016-07-29 00:00:13.40",      1.95,     -4.92,      0.56,     25.10,    577.26,     24.18,        13
"2016-07-29 00:00:13.50",      1.80,     -4.04,      0.58,     25.21,    578.01,     24.09,        13
"2016-07-29 00:00:13.60",      1.38,     -4.59,      0.96,     25.06,    578.51,     24.09,        13
"2016-07-29 00:00:13.70",      0.54,     -4.25,      1.32,     25.17,    576.86,     24.62,        13
"2016-07-29 00:00:13.80",      1.03,     -4.29,      1.32,     25.08,    577.89,     24.19,        13
"2016-07-29 00:00:13.90",      1.32,     -5.16,      1.75,     25.09,    578.04,     24.07,        13
"2016-07-29 00:00:14.00",      1.22,     -4.65,      1.41,     25.18,    576.62,     24.11,        13
"2016-07-29 00:00:14.10",      1.83,     -4.85,      0.99,     25.12,    576.69,     24.10,        13
"2016-07-29 00:00:14.20",      1.75,     -4.54,      1.05,     25.14,    578.24,     24.08,        13
"2016-07-29 00:00:14.30",      1.88,     -4.80,      1.28,     25.07,    577.40,     24.13,        13
"2016-07-29 00:00:14.40",      1.75,     -4.02,      0.55,     25.17,    578.37,     24.09,        13
"2016-07-29 00:00:14.50",      2.55,     -4.14,      1.17,     25.07,    578.00,     24.12,        13
"2016-07-29 00:00:14.60",      1.27,     -4.16,      1.54,     25.16,    577.52,     23.99,        13
"2016-07-29 00:00:14.70",      1.68,     -4.76,      1.36,     25.12,    578.29,     24.03,        13
"2016-07-29 00:00:14.80",      1.18,     -5.26,      1.37,     25.07,    577.38,     24.02,        13
"2016-07-29 00:00:14.90",      1.36,     -4.72,      1.31,     25.10,    577.68,     24.05,        13
"2016-07-29 00:00:15.00",      2.06,     -4.34,      0.95,     25.28,    577.43,     24.30,        13
"2016-07-29 00:00:15.10",      1.96,     -4.49,      1.22,     25.22,    577.58,     24.33,        13
"2016-07-29 00:00:15.20",      1.90,     -4.43,      1.37,     25.20,    576.49,     24.29,        13
"2016-07-29 00:00:15.30",      1.35,     -4.56,      1.45,     25.27,    576.91,     24.32,        13
"2016-07-29 00:00:15.40",      1.14,     -4.67,      1.39,     25.26,    577.04,     24.25,        13
"2016-07-29 00:00:15.50",      1.65,     -4.69,      1.36,     25.19,    578.06,     24.28,        13
"2016-07-29 00:00:15.60",      1.15,     -4.15,      1.68,     25.24,    576.96,     24.23,        13
"2016-07-29 00:00:15.70",      1.51,     -4.20,      1.50,     25.24,    577.91,     24.30,        13
"2016-07-29 00:00:15.80",      1.53,     -4.67,      1.58,     25.23,    577.16,     24.28,        13
"2016-07-29 00:00:15.90",      1.82,     -4.59,      1.46,     25.34,    577.21,     24.40,        13
"2016-07-29 00:00:16.00",      2.31,     -4.39,      1.50,     25.23,    577.16,     24.33,        13
"2016-07-29 00:00:16.10",      1.81,     -5.07,      1.53,     25.27,    577.15,     24.29,        13
"2016-07-29 00:00:16.20",      2.21,     -4.63,      1.67,     25.26,    577.30,     24.28,        13
"2016-07-29 00:00:16.30",      1.95,     -4.05,      1.33,     25.27,    577.46,     24.31,        13
"2016-07-29 00:00:16.40",      2.52,     -4.41,      1.20,     25.14,    577.94,     24.26,        13
"2016-07-29 00:00:16.50",      2.20,     -3.97,      1.27,     25.21,    577.65,     24.26,        13
"2016-07-29 00:00:16.60",      2.02,     -3.55,      1.03,     25.17,    577.44,     24.30,        13
"2016-07-29 00:00:16.70",      1.78,     -3.17,      1.26,     25.21,    576.91,     24.26,        13
"2016-07-29 00:00:16.80",      1.80,     -3.24,      1.51,     25.26,    578.06,     24.25,        13
"2016-07-29 00:00:16.90",      1.88,     -3.58,      1.60,     25.23,    577.99,     24.26,        13
"2016-07-29 00:00:17.00",      1.83,     -3.69,      1.96,     25.20,    577.10,     24.28,        13
"2016-07-29 00:00:17.10",      2.96,     -4.04,      1.65,     25.16,    577.15,     24.41,        13
"2016-07-29 00:00:17.20",      2.27,     -4.62,      1.83,     25.24,    577.68,     24.35,        13
"2016-07-29 00:00:17.30",      2.80,     -4.10,      1.79,     25.36,    577.58,     24.37,        13
"2016-07-29 00:00:17.40",      2.57,     -3.90,      1.94,     25.28,    576.57,     24.33,        13
"2016-07-29 00:00:17.50",      3.06,     -3.24,      2.00,     25.35,    577.36,     24.34,        13
"2016-07-29 00:00:17.60",      2.45,     -3.96,      2.17,     25.16,    576.53,     24.35,        13
"2016-07-29 00:00:17.70",      2.62,     -4.35,      2.61,     25.25,    576.43,     24.60,        13
"2016-07-29 00:00:17.80",      2.70,     -4.36,      2.48,     25.40,    576.33,     24.62,        13
"2016-07-29 00:00:17.90",      2.66,     -4.42,      2.62,     25.38,    575.54,     24.55,        13
"2016-07-29 00:00:18.00",      2.39,     -4.39,      2.75,     25.31,    576.06,     24.55,        13
"2016-07-29 00:00:18.10",      2.16,     -4.24,      2.57,     25.38,    577.17,     24.43,        13
"2016-07-29 00:00:18.20",      2.12,     -4.08,      2.42,     25.38,    577.36,     24.44,        13
"2016-07-29 00:00:18.30",      2.40,     -4.21,      2.33,     25.27,    576.59,     24.51,        13
"2016-07-29 00:00:18.40",      2.23,     -4.29,      2.39,     25.34,    577.32,     24.48,        13
"2016-07-29 00:00:18.50",      2.17,     -4.75,      2.04,     25.28,    577.10,     24.38,        13
"2016-07-29 00:00:18.60",      2.32,     -4.58,      2.07,     25.38,    576.78,     24.44,        13
"2016-07-29 00:00:18.70",      2.28,     -4.36,      1.89,     25.33,    576.37,     24.49,        13
"2016-07-29 00:00:18.80",      2.69,     -4.29,      1.62,     25.25,    576.69,     24.53,        13
"2016-07-29 00:00:18.90",      2.95,     -4.58,      1.76,     25.38,    576.35,     24.49,        13
"2016-07-29 00:00:19.00",      3.04,     -4.62,      1.93,     25.38,    576.42,     24.64,        13
"2016-07-29 00:00:19.10",      3.06,     -4.55,      1.98,     25.46,    576.38,     24.63,        13
"2016-07-29 00:00:19.20",      2.77,     -4.57,      2.14,     25.43,    576.22,     24.66,        13
"2016-07-29 00:00:19.30",      2.51,     -4.24,      2.16,     25.37,    576.63,     24.63,        13
"2016-07-29 00:00:19.40",      2.28,     -4.29,      2.20,     25.41,    576.75,     24.67,        13
"2016-07-29 00:00:19.50",      1.75,     -4.07,      2.76,     25.38,    576.26,     24.64,        13
"2016-07-29 00:00:19.60",      2.01,     -3.77,      2.62,     25.43,    576.26,     24.64,        13
"2016-07-29 00:00:19.70",      2.11,     -3.79,      2.12,     25.34,    575.15,     24.67,        13
"2016-07-29 00:00:19.80",      2.05,     -4.13,      2.28,     25.44,    576.68,     24.68,        13
"2016-07-29 00:00:19.90",      2.04,     -3.43,      2.22,     25.42,    575.41,     24.65,        13
"2016-07-29 00:00:20.00",      1.84,     -3.62,      2.81,     25.33,    575.47,     24.64,        13
"2016-07-29 00:00:20.10",      2.17,     -3.30,      2.28,     25.34,    575.52,     24.65,        13
"2016-07-29 00:00:20.20",      1.65,     -2.95,      2.61,     25.46,    576.39,     24.68,        13
"2016-07-29 00:00:20.30",      2.63,     -3.40,      2.61,     25.42,    576.43,     24.70,        13
"2016-07-29 00:00:20.40",      2.17,     -3.77,      2.93,     25.40,    575.49,     24.68,        13
"2016-07-29 00:00:20.50",      2.87,     -3.44,      2.89,     25.37,    574.99,     24.64,        13
"2016-07-29 00:00:20.60",      2.39,     -3.17,      3.35,     25.33,    576.52,     24.66,        13
"2016-07-29 00:00:20.70",      2.17,     -3.11,      3.43,     25.34,    575.52,     24.68,        13
"2016-07-29 00:00:20.80",      1.97,     -3.04,      3.02,     25.44,    576.60,     24.62,        13
"2016-07-29 00:00:20.90",      1.57,     -3.17,      3.29,     25.35,    576.79,     24.72,        13
"2016-07-29 00:00:21.00",      2.47,     -3.88,      3.28,     25.35,    576.09,     24.67,        13
"2016-07-29 00:00:21.10",      2.10,     -3.42,      3.25,     25.42,    576.31,     24.73,        13
"2016-07-29 00:00:21.20",      2.46,     -3.19,      3.33,     25.47,    577.09,     24.66,        13
"2016-07-29 00:00:21.30",      2.28,     -3.45,      2.90,     25.38,    576.92,     24.66,        13
"2016-07-29 00:00:21.40",      2.16,     -3.41,      2.17,     25.46,    577.19,     24.70,        13
"2016-07-29 00:00:21.50",      1.52,     -3.87,      3.09,     25.32,    576.70,     24.65,        13
"2016-07-29 00:00:21.60",      1.11,     -4.94,      2.83,     25.37,    577.27,     24.63,        13
"2016-07-29 00:00:21.70",      1.76,     -5.52,      2.58,     25.29,    576.63,     24.61,        13
"2016-07-29 00:00:21.80",      2.05,     -5.09,      2.96,     25.52,    577.36,     24.58,        13
"2016-07-29 00:00:21.90",      1.78,     -5.39,      2.96,     25.32,    576.58,     24.58,        13
"2016-07-29 00:00:22.00",      1.80,     -5.43,      3.51,     25.18,    576.54,     24.55,        13
"2016-07-29 00:00:22.10",      2.51,     -5.30,      3.14,     25.39,    575.94,     24.53,        13
"2016-07-29 00:00:22.20",      2.13,     -4.88,      2.81,     25.40,    576.96,     24.56,        13
"2016-07-29 00:00:22.30",      1.82,     -4.61,      3.08,     25.34,    577.36,     24.53,        13
"2016-07-29 00:00:22.40",      2.40,     -4.73,      2.14,     25.20,    576.95,     24.29,        13
"2016-07-29 00:00:22.50",      2.67,     -4.12,      2.41,     25.15,    577.11,     24.29,        13
"2016-07-29 00:00:22.60",      2.44,     -3.99,      2.52,     25.26,    577.72,     24.27,        13
"2016-07-29 00:00:22.70",      2.72,     -4.09,      2.64,     25.30,    576.58,     24.32,        13
"2016-07-29 00:00:22.80",      3.14,     -4.05,      2.14,     25.28,    577.54,     24.31,        13
"2016-07-29 00:00:22.90",      2.40,     -3.71,      2.43,     25.33,    576.58,     24.33,        13
"2016-07-29 00:00:23.00",      2.71,     -3.74,      2.25,     25.27,    577.59,     24.36,        13
"2016-07-29 00:00:23.10",      2.92,     -3.68,      2.63,     25.29,    576.98,     24.45,        13
"2016-07-29 00:00:23.20",      2.77,     -3.69,      2.28,     25.41,    577.05,     24.63,        13
"2016-07-29 00:00:23.30",      3.62,     -3.45,      1.97,     25.39,    577.07,     24.68,        13
"2016-07-29 00:00:23.40",      3.36,     -3.41,      2.04,     25.41,    576.57,     24.64,        13