"2017-03-28 00:00:00.00",      0.18,     -0.22,      0.26,      7.90,    782.81,      5.12,        15
"2017-03-28 00:00:00.10",      0.20,     -0.24,      0.24,      8.02,    782.89,      5.13,        15
"2017-03-28 00:00:00.20",      0.21,     -0.21,      0.25,      8.13,    783.42,      5.13,        15
"2017-03-28 00:00:00.30",      0.19,     -0.21,      0.25,      8.34,    782.61,      5.13,        15
"2017-03-28 00:00:00.40",      0.17,     -0.20,      0.27,      8.27,    782.70,      5.11,        15
"2017-03-28 00:00:00.50",      0.19,     -0.19,      0.21,      8.23,    783.28,      5.12,        15
"2017-03-28 00:00:00.60",      0.15,     -0.25,      0.27,      8.14,    783.00,      5.10,        15
"2017-03-28 00:00:00.70",      0.15,     -0.28,      0.25,      8.10,    783.03,      5.12,        15
"2017-03-28 00:00:00.80",      0.16,     -0.28,      0.24,      7.95,    783.13,      5.11,        15
"2017-03-28 00:00:00.90",      0.16,     -0.32,      0.27,      8.01,    783.88,      5.13,        15
"2017-03-28 00:00:01.00",      0.17,     -0.34,      0.30,      8.14,    783.41,      5.12,        15
"2017-03-28 00:00:01.10",      0.11,     -0.39,      0.28,      8.24,    782.79,      5.12,        15
"2017-03-28 00:00:01.20",      0.14,     -0.40,      0.18,      8.26,    782.93,      5.11,        15
"2017-03-28 00:00:01.30",      0.12,     -0.48,      0.13,      8.28,    783.29,      5.12,        15
"2017-03-28 00:00:01.40",      0.11,     -0.49,      0.13,      8.24,    783.63,      5.12,        15
"2017-03-28 00:00:01.50",      0.11,     -0.45,      0.13,      8.21,    783.25,      5.11,        15
"2017-03-28 00:00:01.60",  -9999.00,     -0.50,  -9999.00,      8.19,    783.06,      5.11,        15
"2017-03-28 00:00:01.70",      0.14,     -0.47,      0.15,      8.18,    782.73,      5.12,        15
"2017-03-28 00:00:01.80",      0.11,     -0.44,      0.18,      8.16,    783.02,      5.12,        15
"2017-03-28 00:00:01.90",  -9999.00,     -0.40,  -9999.00,      8.15,    782.56,      5.12,        15
"2017-03-28 00:00:02.00",      0.12,     -0.48,      0.13,      8.15,    783.83,      5.12,        15
"2017-03-28 00:00:02.10",      0.08,     -0.47,      0.11,      8.19,    783.76,      5.13,        15
"2017-03-28 00:00:02.20",  -9999.00,     -0.57,  -9999.00,      8.29,    783.40,      5.12,        15
"2017-03-28 00:00:02.30",  -9999.00,     -0.53,  -9999.00,      8.41,    783.48,      5.12,        15
"2017-03-28 00:00:02.40",  -9999.00,     -0.53,  -9999.00,      8.47,    783.09,      5.11,        15
"2017-03-28 00:00:02.50",  -9999.00,     -0.49,  -9999.00,      8.50,    783.35,      5.11,        15
"2017-03-28 00:00:02.60",      0.22,     -0.57,      0.07,      8.50,    782.66,      5.11,        15
"2017-03-28 00:00:02.70",  -9999.00,     -0.56,  -9999.00,      8.59,    782.45,      5.10,        15
"2017-03-28 00:00:02.80",      0.14,     -0.54,      0.14,      8.52,    783.51,      5.11,        15
"2017-03-28 00:00:02.90",  -9999.00,     -0.57,  -9999.00,      8.50,    782.62,      5.12,        15
"2017-03-28 00:00:03.00",      0.26,     -0.63,      0.08,      8.49,    783.43,      5.11,        15
"2017-03-28 00:00:03.10",  -9999.00,     -0.60,  -9999.00,      8.51,    783.39,      5.11,        15
"2017-03-28 00:00:03.20",  -9999.00,     -0.56,  -9999.00,      8.52,    783.07,      5.11,        15
"2017-03-28 00:00:03.30",  -9999.00,     -0.52,  -9999.00,      8.47,    783.32,      5.11,        15
"2017-03-28 00:00:03.40",  -9999.00,     -0.49,  -9999.00,      8.46,    783.52,      5.11,        15
"2017-03-28 00:00:03.50",      0.22,     -0.51,      0.22,      8.35,    783.18,      5.11,        15
"2017-03-28 00:00:03.60",      0.20,     -0.52,      0.26,      8.37,    783.15,      5.11,        15
"2017-03-28 00:00:03.70",      0.27,     -0.50,      0.28,      8.33,    783.50,      5.12,        15
"2017-03-28 00:00:03.80",      0.22,     -0.50,      0.31,      8.34,    783.52,      5.13,        15
"2017-03-28 00:00:03.90",      0.25,     -0.46,      0.28,      8.31,    782.90,      5.11,        15
"2017-03-28 00:00:04.00",  -9999.00,     -0.51,  -9999.00,      8.32,    783.63,      5.11,        15
"2017-03-28 00:00:04.10",  -9999.00,     -0.50,  -9999.00,      8.27,    783.15,      5.12,        15
"2017-03-28 00:00:04.20",  -9999.00,     -0.49,  -9999.00,      8.33,    783.09,      5.12,        15
"2017-03-28 00:00:04.30",      0.12,     -0.54,      0.16,      8.20,    783.17,      5.12,        15
"2017-03-28 00:00:04.40",      0.09,     -0.52,      0.15,      8.23,    783.29,      5.11,        15
"2017-03-28 00:00:04.50",  -9999.00,     -0.51,  -9999.00,      8.18,    783.27,      5.12,        15
"2017-03-28 00:00:04.60",  -9999.00,     -0.48,  -9999.00,      8.16,    783.40,      5.12,        15
"2017-03-28 00:00:04.70",  -9999.00,     -0.47,  -9999.00,      8.07,    783.34,      5.12,        15
"2017-03-28 00:00:04.80",      0.09,     -0.50,      0.10,      8.09,    783.38,      5.13,        15
"2017-03-28 00:00:04.90",      0.04,     -0.50,      0.10,      8.05,    783.53,      5.14,        15
"2017-03-28 00:00:05.00",      0.08,     -0.55,      0.08,      8.11,    783.83,      5.15,        15
"2017-03-28 00:00:05.10",      0.06,     -0.56,      0.07,      8.08,    783.41,      5.14,        15
"2017-03-28 00:00:05.20",  -9999.00,     -0.59,  -9999.00,      8.12,    783.88,      5.16,        15
"2017-03-28 00:00:05.30",  -9999.00,     -0.58,  -9999.00,      8.08,    783.70,      5.15,        15
"2017-03-28 00:00:05.40",  -9999.00,     -0.57,  -9999.00,      8.09,    783.63,      5.15,        15
"2017-03-28 00:00:05.50",  -9999.00,     -0.58,  -9999.00,      8.04,    783.77,      5.16,        15
"2017-03-28 00:00:05.60",  -9999.00,     -0.57,  -9999.00,      8.06,    783.35,      5.16,        15
"2017-03-28 00:00:05.70",  -9999.00,     -0.51,  -9999.00,      8.08,    783.81,      5.16,        15
"2017-03-28 00:00:05.80",      0.02,     -0.56,      0.07,      8.09,    783.98,      5.15,        15
"2017-03-28 00:00:05.90",  -9999.00,     -0.58,  -9999.00,      8.11,    783.56,      5.16,        15
"2017-03-28 00:00:06.00",  -9999.00,     -0.54,  -9999.00,      8.10,    784.42,      5.16,        15
"2017-03-28 00:00:06.10",      0.16,     -0.53,      0.04,      8.14,    783.58,      5.16,        15
"2017-03-28 00:00:06.20",      0.17,     -0.50,     -0.03,      8.09,    783.91,      5.15,        15
"2017-03-28 00:00:06.30",      0.18,     -0.49,     -0.03,      8.05,    783.61,      5.15,        15
"2017-03-28 00:00:06.40",      0.20,     -0.50,     -0.04,      8.07,    784.38,      5.15,        15
"2017-03-28 00:00:06.50",      0.20,     -0.48,     -0.05,      8.10,    783.75,      5.15,        15
"2017-03-28 00:00:06.60",      0.18,     -0.46,     -0.05,      8.04,    783.70,      5.15,        15
"2017-03-28 00:00:06.70",      0.15,     -0.46,     -0.05,      8.07,    783.24,      5.15,        15
"2017-03-28 00:00:06.80",      0.11,     -0.44,     -0.06,      8.12,    783.95,      5.15,        15
"2017-03-28 00:00:06.90",      0.12,     -0.42,     -0.08,      8.05,    783.44,      5.15,        15
"2017-03-28 00:00:07.00",      0.14,     -0.43,     -0.11,      8.03,    784.02,      5.15,        15
"2017-03-28 00:00:07.10",      0.16,     -0.41,     -0.14,      8.02,    784.10,      5.16,        15
"2017-03-28 00:00:07.20",      0.18,     -0.45,     -0.13,      8.24,    784.04,      5.15,        15
"2017-03-28 00:00:07.30",      0.20,     -0.49,     -0.08,      8.17,    783.23,      5.14,        15
"2017-03-28 00:00:07.40",      0.18,     -0.44,     -0.04,      8.21,    783.48,      5.15,        15
"2017-03-28 00:00:07.50",      0.20,     -0.42,     -0.07,      8.21,    783.97,      5.15,        15
"2017-03-28 00:00:07.60",      0.24,     -0.36,     -0.05,      8.14,    784.15,      5.15,        15
"2017-03-28 00:00:07.70",      0.34,     -0.38,     -0.17,      8.29,    784.26,      5.16,        15
"2017-03-28 00:00:07.80",      0.17,     -0.33,     -0.24,      8.24,    783.57,      5.15,        15
"2017-03-28 00:00:07.90",      0.09,     -0.39,     -0.19,      8.17,    783.91,      5.15,        15
"2017-03-28 00:00:08.00",      0.09,     -0.40,     -0.14,      8.24,    783.15,      5.15,        15
"2017-03-28 00:00:08.10",      0.11,     -0.33,     -0.11,      8.28,    784.00,      5.15,        15
"2017-03-28 00:00:08.20",      0.11,     -0.36,     -0.16,      8.28,    783.26,      5.14,        15
"2017-03-28 00:00:08.30",      0.18,     -0.29,     -0.13,      8.29,    783.80,      5.14,        15
"2017-03-28 00:00:08.40",      0.25,     -0.27,     -0.08,      8.20,    783.74,      5.14,        15
"2017-03-28 00:00:08.50",      0.27,     -0.30,     -0.10,      8.20,    783.69,      5.14,        15
"2017-03-28 00:00:08.60",      0.28,     -0.30,     -0.03,      8.13,    783.50,      5.15,        15
"2017-03-28 00:00:08.70",      0.32,     -0.35,     -0.03,      8.13,    783.07,      5.13,        15
"2017-03-28 00:00:08.80",      0.31,     -0.36,      0.08,      8.18,    782.89,      5.13,        15
"2017-03-28 00:00:08.90",      0.34,     -0.47,      0.07,      8.17,    783.81,      5.15,        15
"2017-03-28 00:00:09.00",      0.40,     -0.46,      0.14,      8.22,    783.81,      5.15,        15
"2017-03-28 00:00:09.10",      0.44,     -0.51,      0.07,      8.23,    783.95,      5.14,        15
"2017-03-28 00:00:09.20",      0.42,     -0.56,      0.08,      8.24,    783.79,      5.15,        15
"2017-03-28 00:00:09.30",      0.34,     -0.52,      0.14,      8.23,    784.36,      5.14,        15
"2017-03-28 00:00:09.40",      0.24,     -0.48,      0.12,      8.21,    783.98,      5.15,        15
"2017-03-28 00:00:09.50",  -9999.00,     -0.50,  -9999.00,      8.19,    783.77,      5.15,        15
"2017-03-28 00:00:09.60",      0.12,     -0.42,      0.17,      8.24,    784.28,      5.15,        15
"2017-03-28 00:00:09.70",  -9999.00,     -0.43,  -9999.00,      8.25,    783.96,      5.14,        15
"2017-03-28 00:00:09.80",  -9999.00,     -0.39,  -9999.00,      8.21,    783.97,      5.14,        15
"2017-03-28 00:00:09.90",  -9999.00,     -0.37,  -9999.00,      8.21,    783.97,      5.14,        15
"2017-03-28 00:00:10.00",      0.18,     -0.34,      0.09,      8.17,    783.98,      5.14,        15
"2017-03-28 00:00:10.10",      0.09,     -0.45,      0.21,      8.20,    783.18,      5.14,        15
"2017-03-28 00:00:10.20",      0.05,     -0.42,      0.23,      8.21,    783.53,      5.14,        15
"2017-03-28 00:00:10.30",      0.08,     -0.40,      0.20,      8.21,    783.71,      5.14,        15
"2017-03-28 00:00:10.40",      0.07,     -0.37,      0.18,      8.22,    783.45,      5.13,        15
"2017-03-28 00:00:10.50",      0.10,     -0.32,      0.23,      8.20,    783.40,      5.13,        15
"2017-03-28 00:00:10.60",      0.14,     -0.30,      0.25,      8.22,    783.32,      5.12,        15
"2017-03-28 00:00:10.70",      0.15,     -0.27,      0.24,      8.22,    783.45,      5.12,        15
"2017-03-28 00:00:10.80",      0.17,     -0.27,      0.27,      8.20,    783.80,      5.13,        15
"2017-03-28 00:00:10.90",      0.18,     -0.29,      0.26,      8.19,    783.61,      5.13,        15
"2017-03-28 00:00:11.00",      0.22,     -0.27,      0.26,      8.08,    783.30,      5.12,        15
"2017-03-28 00:00:11.10",      0.19,     -0.27,      0.25,      8.02,    783.40,      5.12,        15
"2017-03-28 00:00:11.20",      0.19,     -0.29,      0.24,      8.01,    783.63,      5.13,        15
"2017-03-28 00:00:11.30",      0.21,     -0.26,      0.24,      7.93,    783.43,      5.12,        15
"2017-03-28 00:00:11.40",      0.23,     -0.33,      0.23,      8.02,    783.51,      5.12,        15
"2017-03-28 00:00:11.50",      0.23,     -0.40,      0.23,      8.11,    783.68,      5.12,        15
"2017-03-28 00:00:11.60",      0.23,     -0.45,      0.27,      8.16,    783.61,      5.13,        15
"2017-03-28 00:00:11.70",      0.21,     -0.42,      0.24,      8.13,    783.12,      5.12,        15
"2017-03-28 00:00:11.80",  -9999.00,     -0.45,  -9999.00,      8.16,    783.12,      5.11,        15
"2017-03-28 00:00:11.90",      0.15,     -0.46,      0.15,      8.22,    783.13,      5.11,        15
"2017-03-28 00:00:12.00",      0.14,     -0.45,      0.16,      8.25,    783.38,      5.10,        15
"2017-03-28 00:00:12.10",      0.11,     -0.45,      0.16,      8.25,    783.11,      5.11,        15
"2017-03-28 00:00:12.20",      0.11,     -0.40,      0.19,      8.30,    782.97,      5.11,        15
"2017-03-28 00:00:12.30",      0.10,     -0.43,      0.20,      8.30,    783.43,      5.11,        15
"2017-03-28 00:00:12.40",      0.10,     -0.38,      0.17,      8.30,    783.30,      5.11,        15
"2017-03-28 00:00:12.50",      0.11,     -0.43,      0.15,      8.33,    783.43,      5.11,        15
"2017-03-28 00:00:12.60",      0.12,     -0.47,      0.12,      8.41,    783.46,      5.12,        15
"2017-03-28 00:00:12.70",      0.14,     -0.48,      0.17,      8.42,    783.45,      5.12,        15
"2017-03-28 00:00:12.80",  -9999.00,     -0.38,  -9999.00,      8.39,    783.08,      5.11,        15
"2017-03-28 00:00:12.90",  -9999.00,     -0.38,  -9999.00,      8.30,    782.59,      5.10,        15
"2017-03-28 00:00:13.00",      0.26,     -0.39,      0.16,      8.23,    783.38,      5.11,        15
"2017-03-28 00:00:13.10",      0.22,     -0.37,      0.13,      8.18,    783.73,      5.11,        15
"2017-03-28 00:00:13.20",      0.19,     -0.38,      0.10,      8.22,    783.79,      5.13,        15
"2017-03-28 00:00:13.30",      0.20,     -0.35,      0.06,      8.14,    782.86,      5.12,        15
"2017-03-28 00:00:13.40",      0.14,     -0.37,      0.04,      8.03,    783.67,      5.11,        15
"2017-03-28 00:00:13.50",      0.12,     -0.40,      0.02,      8.01,    783.28,      5.11,        15
"2017-03-28 00:00:13.60",  -9999.00,     -0.40,  -9999.00,      7.99,    783.30,      5.12,        15
"2017-03-28 00:00:13.70",  -9999.00,     -0.41,  -9999.00,      7.96,    783.19,      5.11,        15
"2017-03-28 00:00:13.80",  -9999.00,     -0.41,  -9999.00,      7.94,    782.57,      5.11,        15
"2017-03-28 00:00:13.90",      0.13,     -0.40,      0.04,      7.98,    783.03,      5.12,        15
"2017-03-28 00:00:14.00",      0.13,     -0.43,      0.04,      7.97,    782.84,      5.12,        15
"2017-03-28 00:00:14.10",      0.18,     -0.41,      0.04,      8.03,    783.28,      5.13,        15
"2017-03-28 00:00:14.20",      0.20,     -0.38,      0.03,      8.01,    783.09,      5.12,        15
"2017-03-28 00:00:14.30",      0.16,     -0.39,      0.03,      7.96,    783.96,      5.13,        15
"2017-03-28 00:00:14.40",      0.16,     -0.39,     -0.04,      7.94,    783.88,      5.14,        15
"2017-03-28 00:00:14.50",      0.15,     -0.40,     -0.02,      7.95,    783.17,      5.13,        15
"2017-03-28 00:00:14.60",      0.16,     -0.40,     -0.03,      8.00,    783.53,      5.14,        15
"2017-03-28 00:00:14.70",      0.16,     -0.41,      0.01,      8.15,    783.28,      5.13,        15
"2017-03-28 00:00:14.80",      0.20,     -0.35,      0.06,      8.22,    783.55,      5.13,        15
"2017-03-28 00:00:14.90",      0.22,     -0.35,     -0.03,      8.21,    783.79,      5.12,        15
"2017-03-28 00:00:15.00",      0.20,     -0.30,      0.00,      8.20,    784.11,      5.13,        15
"2017-03-28 00:00:15.10",      0.12,     -0.36,     -0.01,      8.13,    783.85,      5.14,        15
"2017-03-28 00:00:15.20",      0.19,     -0.41,     -0.04,      8.14,    783.95,      5.14,        15
"2017-03-28 00:00:15.30",      0.16,     -0.39,     -0.06,      8.09,    783.33,      5.14,        15
"2017-03-28 00:00:15.40",      0.14,     -0.40,     -0.05,      7.99,    783.48,      5.13,        15
"2017-03-28 00:00:15.50",      0.15,     -0.35,     -0.05,      7.97,    784.05,      5.15,        15
"2017-03-28 00:00:15.60",      0.16,     -0.36,     -0.04,      8.11,    783.98,      5.13,        15
"2017-03-28 00:00:15.70",      0.21,     -0.38,     -0.03,      8.29,    783.17,      5.13,        15
"2017-03-28 00:00:15.80",      0.19,     -0.38,     -0.04,      8.27,    783.69,      5.13,        15
"2017-03-28 00:00:15.90",      0.20,     -0.28,     -0.00,      8.27,    783.59,      5.13,        15
"2017-03-28 00:00:16.00",      0.20,     -0.24,     -0.05,      8.33,    783.58,      5.14,        15
"2017-03-28 00:00:16.10",      0.15,     -0.27,     -0.06,      8.33,    783.70,      5.13,        15
"2017-03-28 00:00:16.20",      0.11,     -0.20,      0.01,      8.32,    783.50,      5.12,        15
"2017-03-28 00:00:16.30",      0.19,     -0.12,      0.00,      8.29,    783.20,      5.11,        15
"2017-03-28 00:00:16.40",      0.24,     -0.01,      0.05,      8.26,    783.50,      5.11,        15
"2017-03-28 00:00:16.50",      0.25,     -0.05,      0.13,      8.22,    782.54,      5.11,        15
"2017-03-28 00:00:16.60",  -9999.00,     -0.04,  -9999.00,      8.24,    783.12,      5.10,        15
"2017-03-28 00:00:16.70",  -9999.00,      0.02,  -9999.00,      8.23,    782.26,      5.10,        15
"2017-03-28 00:00:16.80",      0.14,     -0.09,      0.28,      8.26,    783.04,      5.10,        15
"2017-03-28 00:00:16.90",      0.14,     -0.13,      0.26,      8.23,    781.87,      5.11,        15
"2017-03-28 00:00:17.00",      0.15,     -0.09,      0.23,      8.22,    782.83,      5.09,        15
"2017-03-28 00:00:17.10",      0.16,     -0.10,      0.28,      8.21,    782.93,      5.10,        15
"2017-03-28 00:00:17.20",      0.18,     -0.14,      0.28,      8.15,    782.21,      5.10,        15
"2017-03-28 00:00:17.30",      0.16,     -0.08,      0.27,      8.14,    781.42,      5.09,        15
"2017-03-28 00:00:17.40",      0.16,     -0.07,      0.26,      8.13,    782.60,      5.09,        15
"2017-03-28 00:00:17.50",      0.18,     -0.09,      0.23,      8.11,    782.55,      5.10,        15
"2017-03-28 00:00:17.60",      0.17,     -0.07,      0.20,      8.07,    782.24,      5.10,        15
"2017-03-28 00:00:17.70",      0.13,     -0.11,      0.21,      7.98,    782.59,      5.09,        15
"2017-03-28 00:00:17.80",      0.16,     -0.08,      0.16,      7.99,    782.31,      5.10,        15
"2017-03-28 00:00:17.90",      0.13,     -0.12,      0.19,      7.99,    781.79,      5.10,        15
"2017-03-28 00:00:18.00",      0.15,     -0.09,      0.20,      7.98,    781.69,      5.10,        15
"2017-03-28 00:00:18.10",      0.13,     -0.12,      0.21,      7.98,    782.52,      5.10,        15
"2017-03-28 00:00:18.20",      0.13,     -0.05,      0.24,      7.98,    782.31,      5.08,        15
"2017-03-28 00:00:18.30",      0.14,     -0.10,      0.18,      8.01,    781.91,      5.08,        15
"2017-03-28 00:00:18.40",  -9999.00,     -0.11,  -9999.00,      7.99,    782.34,      5.08,        15
"2017-03-28 00:00:18.50",      0.14,     -0.12,      0.20,      8.03,    782.87,      5.09,        15
"2017-03-28 00:00:18.60",      0.15,     -0.13,      0.20,      8.02,    782.98,      5.09,        15
"2017-03-28 00:00:18.70",      0.20,     -0.13,      0.15,      8.04,    782.43,      5.09,        15
"2017-03-28 00:00:18.80",      0.24,     -0.13,      0.10,      7.99,    783.22,      5.10,        15
"2017-03-28 00:00:18.90",      0.25,     -0.12,      0.11,      7.97,    783.24,      5.10,        15
"2017-03-28 00:00:19.00",      0.23,     -0.11,      0.15,      7.98,    783.66,      5.10,        15
"2017-03-28 00:00:19.10",      0.22,     -0.10,      0.15,      7.92,    782.87,      5.11,        15
"2017-03-28 00:00:19.20",      0.21,     -0.08,      0.16,      7.92,    782.82,      5.10,        15
"2017-03-28 00:00:19.30",      0.20,     -0.11,      0.16,      7.91,    782.19,      5.10,        15
"2017-03-28 00:00:19.40",      0.26,     -0.12,      0.13,      7.89,    782.50,      5.10,        15
"2017-03-28 00:00:19.50",      0.28,     -0.12,      0.11,      7.85,    783.32,      5.10,        15
"2017-03-28 00:00:19.60",      0.26,     -0.12,      0.14,      7.84,    782.52,      5.10,        15
"2017-03-28 00:00:19.70",      0.27,     -0.13,      0.13,      7.78,    783.37,      5.11,        15
"2017-03-28 00:00:19.80",      0.28,     -0.13,      0.12,      7.79,    782.90,      5.11,        15
"2017-03-28 00:00:19.90",      0.28,     -0.11,      0.13,      7.79,    783.58,      5.11,        15
"2017-03-28 00:00:20.00",      0.27,     -0.14,      0.15,      7.82,    783.34,      5.12,        15
"2017-03-28 00:00:20.10",      0.28,     -0.14,      0.14,      7.83,    783.73,      5.11,        15
"2017-03-28 00:00:20.20",      0.31,     -0.14,      0.12,      7.85,    783.75,      5.11,        15
"2017-03-28 00:00:20.30",      0.29,     -0.20,      0.12,      7.83,    783.69,      5.11,        15
"2017-03-28 00:00:20.40",      0.26,     -0.20,      0.12,      7.88,    783.68,      5.12,        15
"2017-03-28 00:00:20.50",      0.23,     -0.17,      0.17,      7.88,    783.93,      5.12,        15
"2017-03-28 00:00:20.60",      0.25,     -0.12,      0.16,      7.85,    783.47,      5.11,        15
"2017-03-28 00:00:20.70",  -9999.00,     -0.12,  -9999.00,      7.83,    783.24,      5.12,        15
"2017-03-28 00:00:20.80",  -9999.00,     -0.12,  -9999.00,      7.82,    783.56,      5.12,        15
"2017-03-28 00:00:20.90",  -9999.00,     -0.16,  -9999.00,      7.80,    783.32,      5.12,        15
"2017-03-28 00:00:21.00",      0.24,     -0.14,      0.20,      7.82,    782.97,      5.11,        15
"2017-03-28 00:00:21.10",      0.25,     -0.20,      0.18,      7.85,    783.14,      5.11,        15
"2017-03-28 00:00:21.20",      0.23,     -0.18,      0.17,      7.87,    782.68,      5.12,        15
"2017-03-28 00:00:21.30",      0.24,     -0.18,      0.15,      7.86,    782.87,      5.12,        15
"2017-03-28 00:00:21.40",      0.24,     -0.19,      0.15,      7.87,    782.74,      5.12,        15
"2017-03-28 00:00:21.50",      0.25,     -0.16,      0.14,      7.87,    782.72,      5.12,        15
"2017-03-28 00:00:21.60",      0.26,     -0.15,      0.14,      7.90,    783.08,      5.12,        15
"2017-03-28 00:00:21.70",      0.25,     -0.15,      0.16,      7.88,    783.17,      5.11,        15
"2017-03-28 00:00:21.80",      0.24,     -0.15,      0.17,      7.85,    783.18,      5.11,        15
"2017-03-28 00:00:21.90",      0.26,     -0.15,      0.17,      7.84,    782.99,      5.12,        15
"2017-03-28 00:00:22.00",      0.27,     -0.20,      0.15,      7.81,    783.07,      5.11,        15
"2017-03-28 00:00:22.10",      0.29,     -0.21,      0.13,      7.80,    782.67,      5.12,        15
"2017-03-28 00:00:22.20",      0.27,     -0.20,      0.14,      7.80,    783.09,      5.12,        15
"2017-03-28 00:00:22.30",      0.27,     -0.19,      0.16,      7.83,    782.72,      5.12,        15
"2017-03-28 00:00:22.40",      0.28,     -0.21,      0.15,      7.85,    783.23,      5.12,        15
"2017-03-28 00:00:22.50",      0.28,     -0.19,      0.16,      7.87,    783.35,      5.12,        15
"2017-03-28 00:00:22.60",      0.28,     -0.18,      0.16,      7.86,    783.13,      5.12,        15
"2017-03-28 00:00:22.70",      0.28,     -0.19,      0.17,      7.83,    783.45,      5.12,        15
"2017-03-28 00:00:22.80",      0.28,     -0.21,      0.18,      7.82,    783.35,      5.11,        15
"2017-03-28 00:00:22.90",      0.29,     -0.24,      0.16,      7.81,    782.96,      5.12,        15
"2017-03-28 00:00:23.00",      0.29,     -0.24,      0.15,      7.82,    783.43,      5.11,        15
"2017-03-28 00:00:23.10",      0.29,     -0.24,      0.14,      7.84,    783.57,      5.11,        15
"2017-03-28 00:00:23.20",      0.29,     -0.22,      0.14,      7.81,    783.79,      5.13,        15
"2017-03-28 00:00:23.30",      0.27,     -0.20,      0.17,      7.81,    783.90,      5.12,        15
"2017-03-28 00:00:23.40",      0.30,     -0.24,      0.16,      7.82,    783.00,      5.11,        15