"2016-03-07 00:00:00.00",     -0.63,      0.22,      0.05,     10.26,    751.16,      6.90,        14
"2016-03-07 00:00:00.10",     -0.59,      0.31,      0.13,     10.25,    751.57,      6.91,        14
"2016-03-07 00:00:00.20",     -0.66,      0.39,     -0.02,     10.26,    751.62,      6.91,        14
"2016-03-07 00:00:00.30",     -0.76,      0.32,     -0.11,     10.19,    751.60,      6.91,        14
"2016-03-07 00:00:00.40",     -0.79,      0.35,     -0.17,     10.23,    751.30,      6.92,        14
"2016-03-07 00:00:00.50",     -0.71,      0.33,     -0.13,     10.22,    751.66,      6.91,        14
"2016-03-07 00:00:00.60",     -0.66,      0.20,     -0.19,     10.21,    751.43,      6.91,        14
"2016-03-07 00:00:00.70",     -0.84,      0.21,     -0.11,     10.22,    751.09,      6.91,        14
"2016-03-07 00:00:00.80",     -0.58,      0.15,     -0.02,     10.21,    752.54,      6.90,        14
"2016-03-07 00:00:00.90",     -0.45,     -0.02,     -0.01,     10.22,    751.77,      6.89,        14
"2016-03-07 00:00:01.00",     -0.64,      0.05,     -0.08,     10.21,    751.37,      6.90,        14
"2016-03-07 00:00:01.10",     -0.58,      0.10,     -0.02,     10.22,    751.64,      6.90,        14
"2016-03-07 00:00:01.20",     -0.84,     -0.00,     -0.04,     10.24,    751.66,      6.89,        14
"2016-03-07 00:00:01.30",     -0.83,     -0.01,     -0.05,     10.21,    751.82,      6.89,        14
"2016-03-07 00:00:01.40",     -0.64,     -0.07,     -0.04,     10.18,    751.55,      6.90,        14
"2016-03-07 00:00:01.50",     -0.58,      0.13,     -0.10,     10.19,    752.37,      6.88,        14
"2016-03-07 00:00:01.60",     -0.69,     -0.01,     -0.08,     10.22,    753.12,      6.87,        14
"2016-03-07 00:00:01.70",     -0.67,      0.05,     -0.26,     10.24,    752.60,      6.88,        14
"2016-03-07 00:00:01.80",     -0.65,     -0.03,     -0.24,     10.29,    752.85,      6.88,        14
"2016-03-07 00:00:01.90",     -0.52,     -0.07,     -0.30,     10.34,    752.73,      6.87,        14
"2016-03-07 00:00:02.00",     -0.55,     -0.10,     -0.21,     10.29,    752.73,      6.87,        14
"2016-03-07 00:00:02.10",     -0.49,     -0.06,     -0.09,     10.29,    752.40,      6.88,        14
"2016-03-07 00:00:02.20",     -0.65,      0.02,     -0.07,     10.30,    752.25,      6.88,        14
"2016-03-07 00:00:02.30",     -0.65,      0.12,     -0.15,     10.32,    751.99,      6.89,        14
"2016-03-07 00:00:02.40",     -0.60,      0.14,     -0.15,     10.34,    751.83,      6.88,        14
"2016-03-07 00:00:02.50",     -0.51,      0.09,     -0.07,     10.34,    752.15,      6.89,        14
"2016-03-07 00:00:02.60",     -0.50,     -0.11,     -0.06,     10.34,    752.77,      6.88,        14
"2016-03-07 00:00:02.70",     -0.46,     -0.06,     -0.03,     10.25,    752.52,      6.89,        14
"2016-03-07 00:00:02.80",     -0.54,      0.01,     -0.08,     10.29,    752.53,      6.87,        14
"2016-03-07 00:00:02.90",     -0.44,     -0.05,     -0.10,     10.27,    752.24,      6.88,        14
"2016-03-07 00:00:03.00",     -0.49,     -0.04,     -0.15,     10.30,    752.44,      6.89,        14
"2016-03-07 00:00:03.10",     -0.46,     -0.07,     -0.09,     10.26,    752.56,      6.89,        14
"2016-03-07 00:00:03.20",     -0.38,     -0.05,     -0.06,     10.25,    752.18,      6.89,        14
"2016-03-07 00:00:03.30",     -0.29,     -0.14,     -0.02,     10.20,    752.33,      6.88,        14
"2016-03-07 00:00:03.40",     -0.39,     -0.14,     -0.01,     10.23,    752.57,      6.89,        14
"2016-03-07 00:00:03.50",     -0.36,     -0.11,      0.00,     10.16,    752.30,      6.88,        14
"2016-03-07 00:00:03.60",     -0.38,     -0.21,      0.08,     10.20,    752.10,      6.90,        14
"2016-03-07 00:00:03.70",     -0.61,     -0.10,     -0.05,     10.27,    752.52,      6.89,        14
"2016-03-07 00:00:03.80",     -0.60,     -0.23,     -0.04,     10.22,    751.96,      6.90,        14
"2016-03-07 00:00:03.90",     -0.57,     -0.18,      0.05,     10.21,    752.01,      6.90,        14
"2016-03-07 00:00:04.00",     -0.76,     -0.30,      0.12,     10.22,    752.18,      6.91,        14
"2016-03-07 00:00:04.10",     -0.85,     -0.37,      0.16,     10.17,    752.06,      6.91,        14
"2016-03-07 00:00:04.20",     -0.76,     -0.38,      0.16,     10.15,    751.67,      6.91,        14
"2016-03-07 00:00:04.30",     -0.74,     -0.30,      0.16,     10.15,    751.85,      6.91,        14
"2016-03-07 00:00:04.40",     -0.78,     -0.37,      0.10,     10.17,    751.36,      6.91,        14
"2016-03-07 00:00:04.50",     -0.90,     -0.31,      0.15,     10.17,    752.01,      6.92,        14
"2016-03-07 00:00:04.60",     -0.86,     -0.34,      0.14,     10.19,    751.48,      6.92,        14
"2016-03-07 00:00:04.70",     -0.90,     -0.23,      0.04,     10.17,    751.87,      6.91,        14
"2016-03-07 00:00:04.80",     -0.85,     -0.37,      0.10,     10.12,    751.78,      6.92,        14
"2016-03-07 00:00:04.90",     -0.86,     -0.30,      0.10,     10.13,    750.84,      6.91,        14
"2016-03-07 00:00:05.00",     -0.87,     -0.22,      0.03,     10.16,    751.36,      6.91,        14
"2016-03-07 00:00:05.10",     -0.84,     -0.31,      0.06,     10.17,    751.72,      6.90,        14
"2016-03-07 00:00:05.20",     -0.93,     -0.32,      0.09,     10.17,    752.06,      6.91,        14
"2016-03-07 00:00:05.30",     -0.89,     -0.39,      0.04,     10.19,    751.18,      6.90,        14
"2016-03-07 00:00:05.40",     -0.84,     -0.39,      0.05,     10.17,    751.67,      6.90,        14
"2016-03-07 00:00:05.50",     -0.88,     -0.34,      0.03,     10.16,    751.42,      6.90,        14
"2016-03-07 00:00:05.60",     -0.83,     -0.38,      0.06,     10.16,    751.22,      6.90,        14
"2016-03-07 00:00:05.70",     -0.80,     -0.42,      0.10,     10.19,    751.56,      6.91,        14
"2016-03-07 00:00:05.80",     -0.86,     -0.46,     -0.01,     10.18,    751.67,      6.91,        14
"2016-03-07 00:00:05.90",     -0.86,     -0.39,      0.07,     10.17,    751.95,      6.90,        14
"2016-03-07 00:00:06.00",     -0.81,     -0.40,      0.01,     10.19,    751.31,      6.91,        14
"2016-03-07 00:00:06.10",     -0.79,     -0.50,      0.12,     10.20,    751.38,      6.91,        14
"2016-03-07 00:00:06.20",     -0.75,     -0.51,      0.13,     10.17,    751.68,      6.90,        14
"2016-03-07 00:00:06.30",     -0.84,     -0.47,      0.11,     10.15,    751.72,      6.90,        14
"2016-03-07 00:00:06.40",     -0.86,     -0.47,      0.08,     10.19,    751.83,      6.90,        14
"2016-03-07 00:00:06.50",     -0.74,     -0.35,      0.10,     10.20,    751.72,      6.91,        14
"2016-03-07 00:00:06.60",     -0.75,     -0.37,      0.09,     10.18,    752.23,      6.91,        14
"2016-03-07 00:00:06.70",     -0.63,     -0.52,      0.15,     10.20,    752.15,      6.91,        14
"2016-03-07 00:00:06.80",     -0.70,     -0.49,      0.10,     10.21,    751.92,      6.91,        14
"2016-03-07 00:00:06.90",     -0.67,     -0.50,      0.06,     10.21,    751.96,      6.90,        14
"2016-03-07 00:00:07.00",     -0.65,     -0.53,      0.09,     10.19,    751.51,      6.91,        14
"2016-03-07 00:00:07.10",     -0.66,     -0.57,      0.03,     10.19,    751.28,      6.91,        14
"2016-03-07 00:00:07.20",     -0.63,     -0.51,     -0.03,     10.20,    751.73,      6.90,        14
"2016-03-07 00:00:07.30",     -0.61,     -0.57,     -0.03,     10.26,    751.99,      6.90,        14
"2016-03-07 00:00:07.40",     -0.60,     -0.50,     -0.03,     10.22,    751.60,      6.90,        14
"2016-03-07 00:00:07.50",     -0.52,     -0.50,      0.07,     10.19,    750.92,      6.89,        14
"2016-03-07 00:00:07.60",     -0.56,     -0.46,      0.10,     10.19,    751.11,      6.89,        14
"2016-03-07 00:00:07.70",     -0.52,     -0.42,      0.10,     10.15,    751.20,      6.90,        14
"2016-03-07 00:00:07.80",     -0.47,     -0.46,      0.12,     10.20,    751.83,      6.90,        14
"2016-03-07 00:00:07.90",     -0.53,     -0.43,      0.12,     10.19,    751.85,      6.90,        14
"2016-03-07 00:00:08.00",     -0.58,     -0.51,      0.18,     10.24,    752.31,      6.89,        14
"2016-03-07 00:00:08.10",     -0.50,     -0.56,      0.19,     10.21,    751.82,      6.90,        14
"2016-03-07 00:00:08.20",     -0.59,     -0.59,      0.17,     10.24,    751.92,      6.92,        14
"2016-03-07 00:00:08.30",     -0.59,     -0.61,      0.18,     10.17,    752.06,      6.92,        14
"2016-03-07 00:00:08.40",     -0.48,     -0.72,      0.20,     10.15,    752.50,      6.90,        14
"2016-03-07 00:00:08.50",     -0.42,     -0.67,      0.26,     10.15,    751.94,      6.89,        14
"2016-03-07 00:00:08.60",     -0.48,     -0.57,      0.13,     10.23,    752.39,      6.89,        14
"2016-03-07 00:00:08.70",     -0.54,     -0.64,      0.12,     10.31,    752.30,      6.89,        14
"2016-03-07 00:00:08.80",     -0.54,     -0.70,      0.04,     10.24,    752.49,      6.89,        14
"2016-03-07 00:00:08.90",     -0.51,     -0.64,      0.05,     10.24,    752.12,      6.88,        14
"2016-03-07 00:00:09.00",     -0.53,     -0.68,      0.03,     10.30,    752.25,      6.89,        14
"2016-03-07 00:00:09.10",     -0.52,     -0.71,     -0.02,     10.28,    752.15,      6.90,        14
"2016-03-07 00:00:09.20",     -0.43,     -0.71,     -0.03,     10.32,    751.55,      6.90,        14
"2016-03-07 00:00:09.30",     -0.35,     -0.81,     -0.00,     10.30,    752.20,      6.88,        14
"2016-03-07 00:00:09.40",     -0.38,     -0.79,      0.02,     10.28,    752.53,      6.88,        14
"2016-03-07 00:00:09.50",     -0.23,     -0.94,      0.25,     10.18,    751.86,      6.88,        14
"2016-03-07 00:00:09.60",     -0.53,     -0.89,      0.25,     10.23,    751.02,      6.89,        14
"2016-03-07 00:00:09.70",     -0.54,     -1.05,      0.21,     10.24,    752.13,      6.89,        14
"2016-03-07 00:00:09.80",     -0.41,     -1.12,      0.25,     10.18,    752.07,      6.90,        14
"2016-03-07 00:00:09.90",     -0.37,     -1.30,      0.46,     10.15,    749.16,      6.87,        14
"2016-03-07 00:00:10.00",     -0.28,     -1.39,      0.25,     10.24,    751.27,      6.87,        14
"2016-03-07 00:00:10.10",     -0.31,     -1.36,      0.38,     10.20,    751.16,      6.89,        14
"2016-03-07 00:00:10.20",     -0.39,     -1.39,      0.35,     10.18,    751.77,      6.89,        14
"2016-03-07 00:00:10.30",     -0.35,     -1.23,      0.24,     10.17,    751.43,      6.88,        14
"2016-03-07 00:00:10.40",     -0.36,     -1.19,      0.38,     10.19,    751.49,      6.89,        14
"2016-03-07 00:00:10.50",     -0.30,     -1.09,      0.29,     10.20,    751.35,      6.89,        14
"2016-03-07 00:00:10.60",     -0.50,     -1.01,      0.43,     10.17,    751.18,      6.88,        14
"2016-03-07 00:00:10.70",     -0.43,     -1.08,      0.33,     10.20,    752.06,      6.89,        14
"2016-03-07 00:00:10.80",     -0.32,     -1.07,      0.22,     10.16,    752.08,      6.88,        14
"2016-03-07 00:00:10.90",     -0.28,     -0.89,      0.20,     10.21,    751.22,      6.88,        14
"2016-03-07 00:00:11.00",     -0.38,     -0.82,      0.26,     10.20,    750.38,      6.88,        14
"2016-03-07 00:00:11.10",     -0.29,     -0.94,      0.13,     10.21,    750.91,      6.88,        14
"2016-03-07 00:00:11.20",     -0.17,     -0.83,      0.04,     10.22,    751.18,      6.88,        14
"2016-03-07 00:00:11.30",     -0.19,     -0.85,      0.20,     10.23,    751.77,      6.88,        14
"2016-03-07 00:00:11.40",     -0.17,     -0.81,      0.18,     10.22,    751.13,      6.88,        14
"2016-03-07 00:00:11.50",     -0.14,     -0.89,      0.08,     10.21,    751.14,      6.87,        14
"2016-03-07 00:00:11.60",     -0.12,     -0.85,      0.14,     10.21,    751.84,      6.88,        14
"2016-03-07 00:00:11.70",     -0.14,     -0.86,      0.23,     10.19,    751.78,      6.88,        14
"2016-03-07 00:00:11.80",     -0.28,     -0.96,      0.09,     10.20,    751.10,      6.88,        14
"2016-03-07 00:00:11.90",     -0.17,     -0.75,      0.12,     10.24,    750.51,      6.87,        14
"2016-03-07 00:00:12.00",     -0.12,     -0.69,      0.13,     10.24,    750.45,      6.87,        14
"2016-03-07 00:00:12.10",      0.02,     -0.71,     -0.01,     10.26,    750.59,      6.87,        14
"2016-03-07 00:00:12.20",      0.07,     -0.73,      0.00,     10.27,    750.01,      6.87,        14
"2016-03-07 00:00:12.30",      0.12,     -0.63,      0.01,     10.26,    750.03,      6.87,        14
"2016-03-07 00:00:12.40",      0.21,     -0.55,      0.08,     10.26,    750.57,      6.87,        14
"2016-03-07 00:00:12.50",      0.06,     -0.39,      0.13,     10.26,    750.77,      6.87,        14
"2016-03-07 00:00:12.60",      0.04,     -0.18,      0.05,     10.27,    750.81,      6.87,        14
"2016-03-07 00:00:12.70",     -0.14,     -0.01,     -0.06,     10.29,    751.37,      6.88,        14
"2016-03-07 00:00:12.80",     -0.32,      0.08,     -0.08,     10.32,    750.98,      6.88,        14
"2016-03-07 00:00:12.90",     -0.47,     -0.04,     -0.11,     10.31,    751.51,      6.88,        14
"2016-03-07 00:00:13.00",     -0.56,     -0.05,      0.02,     10.27,    751.74,      6.87,        14
"2016-03-07 00:00:13.10",     -0.56,     -0.24,     -0.01,     10.30,    751.13,      6.89,        14
"2016-03-07 00:00:13.20",     -0.63,     -0.30,      0.05,     10.26,    751.63,      6.89,        14
"2016-03-07 00:00:13.30",     -0.61,     -0.46,     -0.09,     10.29,    751.94,      6.88,        14
"2016-03-07 00:00:13.40",     -0.45,     -0.52,     -0.15,     10.30,    752.07,      6.88,        14
"2016-03-07 00:00:13.50",     -0.46,     -0.24,     -0.14,     10.33,    750.90,      6.88,        14
"2016-03-07 00:00:13.60",     -0.22,     -0.20,     -0.02,     10.32,    750.11,      6.87,        14
"2016-03-07 00:00:13.70",     -0.49,     -0.21,      0.30,     10.21,    749.28,      6.87,        14
"2016-03-07 00:00:13.80",     -0.69,     -0.16,      0.30,     10.33,    748.58,      6.87,        14
"2016-03-07 00:00:13.90",     -0.63,     -0.33,      0.42,     10.36,    749.38,      6.88,        14
"2016-03-07 00:00:14.00",     -0.85,     -0.53,      0.26,     10.42,    749.17,      6.88,        14
"2016-03-07 00:00:14.10",     -0.28,     -0.56,     -0.04,     10.27,    749.02,      6.87,        14
"2016-03-07 00:00:14.20",     -0.47,     -0.43,      0.02,     10.34,    748.68,      6.88,        14
"2016-03-07 00:00:14.30",     -0.45,     -0.45,      0.12,     10.41,    749.01,      6.87,        14
"2016-03-07 00:00:14.40",     -0.47,     -0.32,      0.10,     10.32,    749.74,      6.87,        14
"2016-03-07 00:00:14.50",     -0.59,     -0.24,      0.15,     10.36,    749.70,      6.88,        14
"2016-03-07 00:00:14.60",     -0.64,     -0.30,      0.16,     10.38,    749.30,      6.87,        14
"2016-03-07 00:00:14.70",     -0.99,     -0.27,      0.22,     10.30,    749.08,      6.88,        14
"2016-03-07 00:00:14.80",     -0.90,     -0.54,      0.14,     10.28,    750.66,      6.91,        14
"2016-03-07 00:00:14.90",     -0.79,     -0.58,      0.14,     10.31,    750.07,      6.90,        14
"2016-03-07 00:00:15.00",     -0.76,     -0.58,      0.20,     10.24,    750.71,      6.91,        14
"2016-03-07 00:00:15.10",     -0.63,     -0.56,      0.17,     10.18,    749.92,      6.88,        14
"2016-03-07 00:00:15.20",     -0.69,     -0.40,      0.44,     10.13,    749.55,      6.88,        14
"2016-03-07 00:00:15.30",     -0.56,     -0.54,      0.55,     10.18,    749.37,      6.88,        14
"2016-03-07 00:00:15.40",     -0.54,     -0.28,      0.75,     10.12,    749.34,      6.88,        14
"2016-03-07 00:00:15.50",     -0.50,     -0.19,      0.69,     10.17,    749.19,      6.88,        14
"2016-03-07 00:00:15.60",     -0.44,     -0.34,      0.58,     10.16,    749.52,      6.88,        14
"2016-03-07 00:00:15.70",     -0.34,     -0.26,      0.60,     10.21,    749.33,      6.88,        14
"2016-03-07 00:00:15.80",     -0.40,     -0.26,      0.69,     10.19,    749.10,      6.88,        14
"2016-03-07 00:00:15.90",     -0.40,     -0.20,      0.59,     10.21,    748.66,      6.88,        14
"2016-03-07 00:00:16.00",     -0.39,     -0.17,      0.50,     10.16,    749.32,      6.89,        14
"2016-03-07 00:00:16.10",     -0.19,     -0.02,      0.52,     10.17,    749.62,      6.89,        14
"2016-03-07 00:00:16.20",     -0.17,      0.02,      0.52,     10.14,    749.94,      6.89,        14
"2016-03-07 00:00:16.30",      0.12,     -0.34,      0.61,     10.13,    749.47,      6.89,        14
"2016-03-07 00:00:16.40",      0.00,      0.05,      0.63,     10.17,    749.11,      6.89,        14
"2016-03-07 00:00:16.50",      0.11,     -0.12,      0.62,     10.21,    749.52,      6.89,        14
"2016-03-07 00:00:16.60",     -0.05,     -0.02,      0.61,     10.18,    749.41,      6.88,        14
"2016-03-07 00:00:16.70",     -0.00,      0.08,      0.59,     10.21,    748.89,      6.90,        14
"2016-03-07 00:00:16.80",      0.02,     -0.01,      0.61,     10.29,    748.76,      6.90,        14
"2016-03-07 00:00:16.90",      0.10,     -0.09,      0.59,     10.33,    748.65,      6.90,        14
"2016-03-07 00:00:17.00",      0.38,     -0.20,      0.37,     10.38,    748.97,      6.90,        14
"2016-03-07 00:00:17.10",      0.22,     -0.38,      0.32,     10.37,    748.74,      6.90,        14
"2016-03-07 00:00:17.20",      0.12,     -0.48,      0.35,     10.36,    748.73,      6.91,        14
"2016-03-07 00:00:17.30",      0.01,     -0.44,      0.45,     10.32,    748.36,      6.92,        14
"2016-03-07 00:00:17.40",     -0.08,     -0.46,      0.45,     10.30,    748.64,      6.94,        14
"2016-03-07 00:00:17.50",      0.08,     -0.45,      0.35,     10.40,    748.75,      6.93,        14
"2016-03-07 00:00:17.60",     -0.02,     -0.38,      0.31,     10.45,    748.78,      6.94,        14
"2016-03-07 00:00:17.70",     -0.01,     -0.36,      0.27,     10.38,    748.76,      6.93,        14
"2016-03-07 00:00:17.80",     -0.07,     -0.30,      0.30,     10.31,    748.24,      6.92,        14
"2016-03-07 00:00:17.90",     -0.06,     -0.24,      0.32,     10.31,    747.78,      6.92,        14
"2016-03-07 00:00:18.00",     -0.12,     -0.22,      0.39,     10.30,    747.72,      6.93,        14
"2016-03-07 00:00:18.10",     -0.09,     -0.24,      0.44,     10.29,    748.22,      6.93,        14
"2016-03-07 00:00:18.20",      0.03,     -0.10,      0.40,     10.23,    747.96,      6.93,        14
"2016-03-07 00:00:18.30",      0.03,     -0.15,      0.39,     10.23,    748.17,      6.93,        14
"2016-03-07 00:00:18.40",      0.05,     -0.28,      0.35,     10.34,    748.19,      6.92,        14
"2016-03-07 00:00:18.50",      0.04,     -0.34,      0.32,     10.42,    747.78,      6.92,        14
"2016-03-07 00:00:18.60",      0.03,     -0.32,      0.30,     10.49,    748.13,      6.90,        14
"2016-03-07 00:00:18.70",      0.12,     -0.18,      0.45,     10.51,    748.35,      6.92,        14
"2016-03-07 00:00:18.80",      0.20,     -0.30,      0.55,     10.45,    748.59,      6.96,        14
"2016-03-07 00:00:18.90",      0.49,     -0.27,      0.47,     10.48,    748.39,      6.95,        14
"2016-03-07 00:00:19.00",      0.13,     -0.13,      0.37,     10.52,    748.89,      6.95,        14
"2016-03-07 00:00:19.10",     -0.05,     -0.06,      0.32,     10.52,    748.54,      6.96,        14
"2016-03-07 00:00:19.20",     -0.10,     -0.11,      0.35,     10.48,    748.58,      6.96,        14
"2016-03-07 00:00:19.30",     -0.23,     -0.05,      0.33,     10.48,    748.33,      6.94,        14
"2016-03-07 00:00:19.40",     -0.23,     -0.03,      0.35,     10.47,    748.37,      6.94,        14
"2016-03-07 00:00:19.50",     -0.12,     -0.09,      0.42,     10.50,    748.29,      6.95,        14
"2016-03-07 00:00:19.60",     -0.01,     -0.03,      0.36,     10.45,    748.30,      6.96,        14
"2016-03-07 00:00:19.70",     -0.04,     -0.08,      0.29,     10.44,    748.34,      6.95,        14
"2016-03-07 00:00:19.80",     -0.05,     -0.07,      0.29,     10.40,    747.90,      6.96,        14
"2016-03-07 00:00:19.90",     -0.15,     -0.09,      0.32,     10.43,    748.32,      6.96,        14
"2016-03-07 00:00:20.00",     -0.16,     -0.02,      0.34,     10.46,    748.01,      6.96,        14
"2016-03-07 00:00:20.10",     -0.12,      0.03,      0.36,     10.48,    747.82,      6.97,        14
"2016-03-07 00:00:20.20",     -0.12,     -0.00,      0.33,     10.46,    748.19,      6.96,        14
"2016-03-07 00:00:20.30",     -0.18,     -0.08,      0.32,     10.46,    748.40,      6.96,        14
"2016-03-07 00:00:20.40",     -0.16,      0.02,      0.44,     10.42,    749.00,      6.97,        14
"2016-03-07 00:00:20.50",     -0.15,     -0.06,      0.45,     10.38,    748.44,      6.96,        14
"2016-03-07 00:00:20.60",     -0.26,      0.10,      0.45,     10.40,    748.37,      6.96,        14
"2016-03-07 00:00:20.70",      0.04,     -0.02,      0.60,     10.41,    748.85,      6.96,        14
"2016-03-07 00:00:20.80",     -0.20,     -0.00,      0.60,     10.42,    748.48,      6.96,        14
"2016-03-07 00:00:20.90",     -0.16,     -0.07,      0.73,     10.36,    748.43,      6.95,        14
"2016-03-07 00:00:21.00",     -0.25,     -0.17,      0.77,     10.38,    748.46,      6.95,        14
"2016-03-07 00:00:21.10",     -0.06,     -0.15,      0.77,     10.41,    748.48,      6.95,        14
"2016-03-07 00:00:21.20",     -0.03,     -0.12,      0.81,     10.43,    748.42,      6.96,        14
"2016-03-07 00:00:21.30",     -0.06,     -0.18,      0.95,     10.44,    748.29,      6.95,        14
"2016-03-07 00:00:21.40",     -0.26,     -0.21,      0.86,     10.40,    747.95,      6.95,        14
"2016-03-07 00:00:21.50",     -0.26,     -0.15,      0.97,     10.49,    748.70,      6.97,        14
"2016-03-07 00:00:21.60",     -0.10,     -0.38,      0.95,     10.47,    748.12,      6.96,        14
"2016-03-07 00:00:21.70",     -0.34,     -0.31,      0.84,     10.46,    748.24,      6.96,        14
"2016-03-07 00:00:21.80",     -0.16,     -0.31,      0.84,     10.49,    749.25,      6.95,        14
"2016-03-07 00:00:21.90",     -0.45,     -0.26,      0.89,     10.42,    748.90,      6.95,        14
"2016-03-07 00:00:22.00",     -0.54,     -0.37,      0.85,     10.38,    748.80,      6.93,        14
"2016-03-07 00:00:22.10",     -0.55,     -0.55,      0.81,     10.36,    748.77,      6.92,        14
"2016-03-07 00:00:22.20",     -0.42,     -0.57,      0.77,     10.30,    749.41,      6.93,        14
"2016-03-07 00:00:22.30",     -0.57,     -0.36,      0.82,     10.31,    748.85,      6.89,        14
"2016-03-07 00:00:22.40",     -0.52,     -0.77,      0.62,     10.38,    748.76,      6.89,        14
"2016-03-07 00:00:22.50",     -0.47,     -0.77,      0.65,     10.42,    748.54,      6.89,        14
"2016-03-07 00:00:22.60",     -0.33,     -0.85,      0.72,     10.42,    748.56,      6.89,        14
"2016-03-07 00:00:22.70",     -0.38,     -0.58,      0.76,     10.39,    748.83,      6.89,        14
"2016-03-07 00:00:22.80",     -0.35,     -0.61,      0.67,     10.38,    748.46,      6.89,        14
"2016-03-07 00:00:22.90",     -0.21,     -0.36,      0.77,     10.37,    748.47,      6.89,        14
"2016-03-07 00:00:23.00",     -0.11,     -0.30,      0.66,     10.37,    748.72,      6.90,        14
"2016-03-07 00:00:23.10",     -0.05,     -0.26,      0.82,     10.38,    748.78,      6.89,        14
"2016-03-07 00:00:23.20",     -0.21,     -0.23,      0.98,     10.35,    748.46,      6.88,        14
"2016-03-07 00:00:23.30",     -0.19,     -0.60,      0.90,     10.38,    748.46,      6.89,        14
"2016-03-07 00:00:23.40",     -0.34,     -0.32,      1.01,     10.36,    748.80,      6.89,        14