"2017-03-01 00:00:00.00",     -5.37,     -9.66,     -3.73,     14.52,    774.82,      3.93,      1804
"2017-03-01 00:00:00.10",     -6.96,    -12.75,     -4.61,     13.80,    772.44,      3.71,      1804
"2017-03-01 00:00:00.20",     -4.60,     -8.54,     -3.29,     18.67,    777.15,      3.55,      2828
"2017-03-01 00:00:00.30",      1.72,      2.57,      0.30,     13.62,    777.82,      3.60,       780
"2017-03-01 00:00:00.40",     -6.56,    -11.92,     -4.45,     20.57,    776.11,      3.80,      2828
"2017-03-01 00:00:00.50",    -10.23,    -18.56,     -6.48,     21.86,    770.25,      3.92,      3852
"2017-03-01 00:00:00.60",    -10.16,    -18.50,     -6.46,     21.50,    772.61,      3.93,      3852
"2017-03-01 00:00:00.70",    -10.14,    -18.43,     -6.40,     21.51,    771.84,      3.88,      3852
"2017-03-01 00:00:00.80",      1.74,      2.72,      0.29,     14.65,    770.89,      4.02,       780
"2017-03-01 00:00:00.90",      0.83,      1.12,     -0.19,     14.56,    769.87,      3.98,       780
"2017-03-01 00:00:01.00",      0.82,      1.13,     -0.18,     14.93,    767.03,      4.00,       780
"2017-03-01 00:00:01.10",      0.82,      1.13,     -0.17,     15.11,    768.55,      4.01,       780
"2017-03-01 00:00:01.20",     -6.16,    -11.37,     -4.08,     15.89,    766.85,      4.00,      1804
"2017-03-01 00:00:01.30",     -6.17,    -11.37,     -4.09,     15.65,    766.39,      4.01,      1292
"2017-03-01 00:00:01.40",      0.76,      1.09,     -0.17,     14.52,    765.05,      4.01,       268
"2017-03-01 00:00:01.50",     -6.15,    -11.29,     -4.08,     15.25,    765.70,      4.02,      1292
"2017-03-01 00:00:01.60",     -5.31,     -9.78,     -3.60,     14.97,    766.38,      3.99,      1292
"2017-03-01 00:00:01.70",     -5.73,    -10.48,     -3.82,     21.53,    762.39,      4.00,      2828
"2017-03-01 00:00:01.80",      1.52,      2.55,      0.31,     14.36,    765.04,      3.98,       780
"2017-03-01 00:00:01.90",      0.68,      1.04,     -0.18,     14.84,    764.52,      4.01,       780
"2017-03-01 00:00:02.00",     -6.29,    -11.46,     -4.15,     15.59,    764.30,      4.03,      1548
"2017-03-01 00:00:02.10",      1.51,      2.58,      0.27,     15.14,    763.84,      4.00,       780
"2017-03-01 00:00:02.20",      0.64,      1.10,     -0.18,     15.11,    761.02,      3.98,       780
"2017-03-01 00:00:02.30",     -6.34,    -11.31,     -4.08,     15.57,    766.05,      3.97,      1292
"2017-03-01 00:00:02.40",      0.58,      1.09,     -0.22,     14.81,    763.16,      3.94,       268
"2017-03-01 00:00:02.50",     -5.85,    -10.42,     -3.85,     21.65,    761.09,      3.96,      2572
"2017-03-01 00:00:02.60",      1.43,      2.65,      0.26,     14.48,    760.46,      3.96,       780
"2017-03-01 00:00:02.70",      0.54,      1.09,     -0.24,     15.06,    761.71,      3.97,       780
"2017-03-01 00:00:02.80",      1.39,      2.61,      0.25,     14.78,    759.98,      3.95,       780
"2017-03-01 00:00:02.90",      0.54,      1.10,     -0.22,     14.83,    760.69,      3.94,       780
"2017-03-01 00:00:03.00",     -6.84,    -11.96,     -4.37,     21.26,    760.57,      3.91,      2828
"2017-03-01 00:00:03.10",      1.29,      2.72,      0.15,     14.07,    758.22,      3.87,       780
"2017-03-01 00:00:03.20",      0.44,      1.12,     -0.42,     14.26,    762.25,      3.85,       780
"2017-03-01 00:00:03.30",      0.39,      1.17,     -0.37,     14.71,    760.47,      3.88,       780
"2017-03-01 00:00:03.40",     -6.43,    -11.29,     -4.37,     15.15,    759.24,      3.90,      1804
"2017-03-01 00:00:03.50",      0.49,      0.97,     -0.56,     14.71,    761.12,      3.89,       780
"2017-03-01 00:00:03.60",      0.43,      0.99,     -0.45,     15.05,    757.66,      3.92,       268
"2017-03-01 00:00:03.70",     -6.48,    -11.39,     -4.34,     15.51,    757.66,      3.98,      1292
"2017-03-01 00:00:03.80",     -6.57,    -11.43,     -4.32,     15.63,    759.41,      3.97,      1292
"2017-03-01 00:00:03.90",     -6.09,    -10.46,     -3.96,     21.17,    755.40,      3.91,      2828
"2017-03-01 00:00:04.00",      1.20,      2.49,      0.13,     14.48,    755.72,      3.89,       780
"2017-03-01 00:00:04.10",      0.35,      1.03,     -0.32,     14.68,    755.77,      3.94,       780
"2017-03-01 00:00:04.20",      0.31,      1.02,     -0.35,     14.99,    757.37,      3.95,       780
"2017-03-01 00:00:04.30",     -0.63,     -0.59,     -0.87,     15.19,    753.87,      3.84,       780
"2017-03-01 00:00:04.40",     -6.22,    -10.48,     -4.03,     20.99,    754.85,      3.67,      2828
"2017-03-01 00:00:04.50",      0.44,      1.09,     -0.63,     13.19,    759.08,      3.51,       780
"2017-03-01 00:00:04.60",      0.40,      0.99,     -0.57,     12.43,    760.55,      3.24,       780
"2017-03-01 00:00:04.70",     -5.06,     -8.57,     -3.68,     18.69,    763.34,      3.29,      2828
"2017-03-01 00:00:04.80",     -6.12,    -10.48,     -4.29,     21.41,    761.61,      3.27,      3852
"2017-03-01 00:00:04.90",     -9.88,    -16.64,     -6.27,     18.96,    762.21,      3.30,      3852
"2017-03-01 00:00:05.00",     -9.71,    -16.56,     -6.12,     18.90,    761.61,      3.30,      3852
"2017-03-01 00:00:05.10",     -9.76,    -16.74,     -6.15,     19.20,    763.64,      3.25,      3852
"2017-03-01 00:00:05.20",     -9.76,    -16.66,     -6.16,     19.15,    763.44,      3.30,      3852
"2017-03-01 00:00:05.30",      0.15,      1.11,     -0.54,     12.29,    763.73,      3.31,       780
"2017-03-01 00:00:05.40",     -2.52,     -3.34,     -1.91,     15.56,    762.59,      3.38,       780
"2017-03-01 00:00:05.50",      0.72,      2.77,      0.04,     12.94,    764.06,      3.38,       780
"2017-03-01 00:00:05.60",     -3.65,     -5.29,     -2.47,     21.59,    762.37,      3.42,      2828
"2017-03-01 00:00:05.70",    -10.83,    -18.13,     -6.58,     19.67,    765.86,      3.40,      3852
"2017-03-01 00:00:05.80",    -11.01,    -18.10,     -6.45,     19.66,    762.61,      3.40,      3852
"2017-03-01 00:00:05.90",     -6.70,    -10.55,     -4.12,     22.78,    764.85,      3.35,      3852
"2017-03-01 00:00:06.00",    -10.92,    -18.24,     -6.46,     19.35,    763.73,      3.38,      3852
"2017-03-01 00:00:06.10",    -11.08,    -18.31,     -6.49,     19.67,    763.42,      3.40,      3852
"2017-03-01 00:00:06.20",    -11.06,    -18.09,     -6.32,     20.14,    764.87,      3.38,      3852
"2017-03-01 00:00:06.30",    -11.01,    -18.07,     -6.27,     19.88,    765.04,      3.38,      3852
"2017-03-01 00:00:06.40",    -10.87,    -18.15,     -6.23,     19.56,    764.24,      3.42,      3852
"2017-03-01 00:00:06.50",    -11.08,    -18.22,     -6.17,     19.68,    763.41,      3.40,      3340
"2017-03-01 00:00:06.60",    -11.01,    -18.23,     -6.23,     19.94,    766.36,      3.43,      3340
"2017-03-01 00:00:06.70",    -11.02,    -18.30,     -6.19,     20.16,    765.12,      3.40,      3340
"2017-03-01 00:00:06.80",    -10.99,    -18.27,     -6.16,     19.65,    762.99,      3.39,      3340
"2017-03-01 00:00:06.90",    -10.87,    -18.17,     -6.09,     19.75,    764.25,      3.40,      3340
"2017-03-01 00:00:07.00",    -11.01,    -18.36,     -6.20,     20.02,    764.34,      3.41,      3340
"2017-03-01 00:00:07.10",    -11.01,    -18.38,     -6.23,     20.09,    764.53,      3.43,      3340
"2017-03-01 00:00:07.20",    -10.95,    -18.19,     -6.17,     19.81,    764.75,      3.42,      3340
"2017-03-01 00:00:07.30",    -10.93,    -18.35,     -6.13,     19.92,    766.53,      3.42,      3340
"2017-03-01 00:00:07.40",     -4.91,     -7.36,     -2.82,     24.15,    763.53,      3.35,      3852
"2017-03-01 00:00:07.50",    -11.05,    -18.26,     -6.35,     19.49,    763.77,      3.42,      3852
"2017-03-01 00:00:07.60",    -11.22,    -18.35,     -6.38,     19.87,    764.55,      3.42,      3852
"2017-03-01 00:00:07.70",      0.43,      2.59,      0.22,     12.88,    765.24,      3.40,       780
"2017-03-01 00:00:07.80",     -5.57,     -8.28,     -3.22,     15.46,    768.04,      3.40,      1804
"2017-03-01 00:00:07.90",     -8.64,    -14.12,     -5.01,     12.83,    764.00,      3.36,      1804
"2017-03-01 00:00:08.00",     -5.50,     -8.61,     -3.23,     17.85,    765.91,      3.32,      2828
"2017-03-01 00:00:08.10",    -10.78,    -18.33,     -6.17,     18.72,    765.43,      3.34,      3852
"2017-03-01 00:00:08.20",    -10.85,    -18.43,     -6.17,     18.49,    763.37,      3.33,      3852
"2017-03-01 00:00:08.30",    -10.71,    -18.35,     -6.13,     18.64,    768.02,      3.35,      3852
"2017-03-01 00:00:08.40",    -10.80,    -18.34,     -6.14,     18.68,    767.29,      3.36,      3852
"2017-03-01 00:00:08.50",    -10.85,    -18.43,     -6.15,     18.56,    769.30,      3.38,      3340
"2017-03-01 00:00:08.60",    -10.80,    -18.48,     -6.06,     18.78,    767.77,      3.38,      3340
"2017-03-01 00:00:08.70",     -3.85,     -6.04,     -2.01,     24.12,    768.76,      3.38,      3852
"2017-03-01 00:00:08.80",    -10.77,    -18.54,     -5.94,     18.72,    766.39,      3.38,      3852
"2017-03-01 00:00:08.90",     -9.96,    -17.05,     -5.46,     18.85,    767.36,      3.39,      3852
"2017-03-01 00:00:09.00",    -10.86,    -18.50,     -5.92,     18.54,    763.31,      3.36,      3852
"2017-03-01 00:00:09.10",    -10.87,    -18.68,     -5.77,     18.66,    766.44,      3.38,      3852
"2017-03-01 00:00:09.20",    -10.89,    -18.76,     -5.68,     18.54,    766.00,      3.38,      3852
"2017-03-01 00:00:09.30",     -9.87,    -16.97,     -5.18,     18.87,    765.75,      3.37,      3340
"2017-03-01 00:00:09.40",      0.21,      0.98,      0.54,     13.03,    765.16,      3.30,       780
"2017-03-01 00:00:09.50",     -0.66,     -0.70,      0.06,     13.28,    766.30,      3.32,       780
"2017-03-01 00:00:09.60",     -6.12,    -10.64,     -2.83,     18.19,    767.41,      3.36,      2828
"2017-03-01 00:00:09.70",     -0.03,      0.76,      1.02,     12.66,    765.62,      3.37,       780
"2017-03-01 00:00:09.80",     -0.07,      0.68,      0.97,     13.22,    765.61,      3.31,       780
"2017-03-01 00:00:09.90",     -0.94,     -0.83,      0.46,     14.18,    766.76,      3.34,       780
"2017-03-01 00:00:10.00",     -1.01,     -0.81,      0.36,     13.28,    767.79,      3.38,       780
"2017-03-01 00:00:10.10",     -1.70,     -2.35,     -0.06,     14.10,    765.53,      3.29,       780
"2017-03-01 00:00:10.20",      0.15,      0.80,      0.91,     13.39,    768.10,      3.33,       268
"2017-03-01 00:00:10.30",     -6.13,    -10.31,     -2.71,     18.33,    768.68,      3.32,      2828
"2017-03-01 00:00:10.40",     -0.00,      0.84,      0.86,     13.35,    768.36,      3.33,       780
"2017-03-01 00:00:10.50",      0.29,      1.01,      0.70,     13.36,    768.90,      3.34,       780
"2017-03-01 00:00:10.60",     -0.50,     -0.70,      0.20,     13.60,    767.78,      3.33,       780
"2017-03-01 00:00:10.70",     -1.50,     -2.22,     -0.43,     14.46,    767.61,      3.31,       780
"2017-03-01 00:00:10.80",     -0.89,     -0.62,      0.31,     13.60,    769.13,      3.32,       780
"2017-03-01 00:00:10.90",     -0.75,     -0.75,      0.35,     13.50,    768.13,      3.32,       268
"2017-03-01 00:00:11.00",     -0.39,     -0.61,      0.23,     13.66,    771.29,      3.31,       268
"2017-03-01 00:00:11.10",     -0.33,     -0.64,      0.28,     13.64,    769.62,      3.30,       268
"2017-03-01 00:00:11.20",     -0.29,     -0.61,      0.24,     13.38,    768.78,      3.31,       268
"2017-03-01 00:00:11.30",     -0.07,     -0.47,      0.25,     13.80,    770.20,      3.28,       268
"2017-03-01 00:00:11.40",      0.80,      1.59,      0.79,     13.17,    770.72,      3.26,       268
"2017-03-01 00:00:11.50",      0.53,      1.42,      1.01,     13.74,    770.98,      3.25,       268
"2017-03-01 00:00:11.60",     -3.39,     -4.82,     -0.83,     15.96,    770.32,      3.22,       780
"2017-03-01 00:00:11.70",      0.08,      1.04,      1.21,     13.32,    772.11,      3.22,       780
"2017-03-01 00:00:11.80",     -0.82,     -0.43,      0.57,     13.79,    772.37,      3.26,       780
"2017-03-01 00:00:11.90",     -0.80,     -0.72,      0.61,     13.35,    771.60,      3.28,       780
"2017-03-01 00:00:12.00",     -0.90,     -0.79,      0.77,     13.88,    770.70,      3.27,       780
"2017-03-01 00:00:12.10",     -1.75,     -2.45,      0.08,     13.79,    771.79,      3.30,       780
"2017-03-01 00:00:12.20",     -0.72,     -0.94,      0.45,     13.12,    770.02,      3.28,       268
"2017-03-01 00:00:12.30",     -0.63,     -0.67,      0.42,     13.16,    772.77,      3.30,       268
"2017-03-01 00:00:12.40",     -0.43,     -0.67,      0.55,     13.55,    774.53,      3.27,       268
"2017-03-01 00:00:12.50",     -0.67,     -0.67,      0.57,     13.21,    772.11,      3.28,       268
"2017-03-01 00:00:12.60",     -0.42,     -0.51,      0.55,     13.39,    772.46,      3.28,       268
"2017-03-01 00:00:12.70",     -0.61,     -0.56,      0.76,     14.02,    771.77,      3.28,       268
"2017-03-01 00:00:12.80",     -0.70,     -0.47,      0.65,     13.94,    771.81,      3.29,       268
"2017-03-01 00:00:12.90",      0.18,      0.91,      1.16,     13.46,    775.32,      3.29,       268
"2017-03-01 00:00:13.00",     -0.75,     -0.46,      0.52,     13.73,    775.06,      3.24,       268
"2017-03-01 00:00:13.10",     -5.00,     -8.81,     -2.25,     18.20,    773.02,      3.28,      2828
"2017-03-01 00:00:13.20",     -0.33,     -0.59,      0.16,     13.36,    773.90,      3.25,       780
"2017-03-01 00:00:13.30",      0.36,      1.13,      0.68,     13.95,    772.21,      3.24,       780
"2017-03-01 00:00:13.40",     -0.30,     -0.50,      0.06,     14.12,    775.13,      3.27,       780
"2017-03-01 00:00:13.50",     -0.48,     -0.24,     -0.02,     13.32,    776.97,      3.27,       780
"2017-03-01 00:00:13.60",     -0.48,     -0.35,     -0.03,     13.66,    775.98,      3.27,       780
"2017-03-01 00:00:13.70",     -0.51,     -0.44,      0.14,     13.12,    774.62,      3.25,       268
"2017-03-01 00:00:13.80",     -0.52,     -0.46,      0.07,     13.84,    776.60,      3.28,       268
"2017-03-01 00:00:13.90",     -5.19,     -8.78,     -2.28,     17.19,    774.15,      3.27,       780
"2017-03-01 00:00:14.00",     -0.68,     -0.53,      0.33,     13.07,    776.40,      3.27,       780
"2017-03-01 00:00:14.10",      0.41,      1.18,      0.85,     13.47,    776.10,      3.27,       780
"2017-03-01 00:00:14.20",     -0.68,     -0.55,      0.31,     13.90,    776.17,      3.26,       780
"2017-03-01 00:00:14.30",     -1.42,     -2.02,     -0.23,     14.11,    776.53,      3.27,       780
"2017-03-01 00:00:14.40",      0.26,      0.99,      0.82,     13.04,    777.36,      3.31,       780
"2017-03-01 00:00:14.50",     -0.43,     -0.61,      0.20,     13.85,    774.86,      3.29,       268
"2017-03-01 00:00:14.60",     -0.45,     -0.66,      0.15,     13.55,    775.72,      3.26,       268
"2017-03-01 00:00:14.70",     -0.52,     -0.58,      0.19,     13.03,    775.02,      3.28,       268
"2017-03-01 00:00:14.80",     -1.45,     -2.05,     -0.49,     13.85,    777.70,      3.26,       268
"2017-03-01 00:00:14.90",     -1.34,     -2.05,     -0.61,     13.78,    776.73,      3.25,       268
"2017-03-01 00:00:15.00",     -3.12,     -5.31,     -1.51,     16.43,    776.99,      3.27,       780
"2017-03-01 00:00:15.10",     -0.53,     -0.54,     -0.03,     13.11,    777.78,      3.29,       780
"2017-03-01 00:00:15.20",     -0.58,     -0.48,      0.13,     13.26,    778.11,      3.26,       780
"2017-03-01 00:00:15.30",     -4.15,     -6.96,     -1.95,     17.01,    776.44,      3.27,       780
"2017-03-01 00:00:15.40",     -0.60,     -0.67,     -0.04,     13.08,    776.45,      3.29,       780
"2017-03-01 00:00:15.50",     -0.64,     -0.58,     -0.21,     13.00,    779.90,      3.28,       780
"2017-03-01 00:00:15.60",     -1.45,     -2.19,     -0.70,     14.10,    777.32,      3.24,       780
"2017-03-01 00:00:15.70",     -0.59,     -0.47,     -0.34,     13.14,    777.93,      3.30,       780
"2017-03-01 00:00:15.80",      0.35,      1.20,      0.24,     14.39,    777.96,      3.27,       780
"2017-03-01 00:00:15.90",     -1.54,     -1.65,     -0.78,     13.72,    776.35,      3.25,       268
"2017-03-01 00:00:16.00",     -3.27,     -5.09,     -1.66,     16.07,    779.48,      3.23,       780
"2017-03-01 00:00:16.10",     -1.69,     -1.98,     -0.77,     13.79,    777.92,      3.23,       780
"2017-03-01 00:00:16.20",     -0.05,      1.42,      0.45,     13.32,    776.81,      3.23,       780
"2017-03-01 00:00:16.30",     -3.33,     -4.92,     -1.77,     15.58,    777.13,      3.23,       780
"2017-03-01 00:00:16.40",     -0.68,     -0.01,     -0.32,     13.87,    779.39,      3.19,       780
"2017-03-01 00:00:16.50",     -0.92,     -0.02,     -0.30,     13.74,    782.03,      3.27,       780
"2017-03-01 00:00:16.60",     -0.91,     -0.17,     -0.02,     13.48,    779.19,      3.23,       780
"2017-03-01 00:00:16.70",     -0.73,     -0.24,     -0.08,     13.33,    779.17,      3.25,       780
"2017-03-01 00:00:16.80",     -1.61,     -1.70,     -0.88,     13.66,    779.56,      3.26,       780
"2017-03-01 00:00:16.90",     -0.69,     -0.40,     -0.21,     13.24,    780.06,      3.24,       268
"2017-03-01 00:00:17.00",     -0.70,     -0.15,     -0.17,     13.35,    781.29,      3.24,       268
"2017-03-01 00:00:17.10",     -0.59,     -0.10,     -0.18,     14.19,    780.28,      3.22,       268
"2017-03-01 00:00:17.20",     -0.75,     -0.10,     -0.11,     13.53,    782.58,      3.23,       268
"2017-03-01 00:00:17.30",     -0.72,     -0.19,     -0.28,     13.68,    777.21,      3.25,       268
"2017-03-01 00:00:17.40",     -1.58,     -1.73,     -0.66,     13.87,    781.01,      3.24,       268
"2017-03-01 00:00:17.50",     -1.74,     -1.73,     -0.67,     14.03,    779.17,      3.27,       268
"2017-03-01 00:00:17.60",     -0.81,     -0.19,     -0.42,     13.17,    780.48,      3.17,       268
"2017-03-01 00:00:17.70",     -1.55,     -1.86,     -0.92,     13.78,    782.77,      3.23,       268
"2017-03-01 00:00:17.80",     -1.48,     -1.76,     -0.89,     13.64,    784.01,      3.20,       268
"2017-03-01 00:00:17.90",     -1.37,     -1.90,     -1.04,     14.06,    780.59,      3.19,       268
"2017-03-01 00:00:18.00",      1.31,      2.89,      0.47,     15.80,    782.83,      3.21,       780
"2017-03-01 00:00:18.10",     -0.39,     -0.27,     -0.34,     13.85,    783.71,      3.17,       780
"2017-03-01 00:00:18.20",     -1.38,     -1.83,     -0.81,     13.90,    784.00,      3.17,       780
"2017-03-01 00:00:18.30",     -0.53,     -0.15,     -0.20,     13.64,    780.49,      3.24,       780
"2017-03-01 00:00:18.40",      0.29,      1.25,      0.48,     13.60,    782.72,      3.32,       780
"2017-03-01 00:00:18.50",      0.27,      1.47,      0.66,     13.05,    782.57,      3.28,       780
"2017-03-01 00:00:18.60",     -0.81,     -0.10,      0.11,     14.10,    782.71,      3.28,       268
"2017-03-01 00:00:18.70",     -0.54,     -0.01,     -0.06,     13.68,    779.94,      3.29,       268
"2017-03-01 00:00:18.80",     -0.70,      0.14,     -0.19,     13.66,    785.01,      3.24,       268
"2017-03-01 00:00:18.90",     -1.65,     -1.56,     -0.86,     14.80,    783.66,      3.30,       268
"2017-03-01 00:00:19.00",     -0.90,     -0.10,     -0.32,     13.23,    782.71,      3.31,       268
"2017-03-01 00:00:19.10",     -1.74,     -1.71,     -0.95,     14.06,    784.42,      3.31,       268
"2017-03-01 00:00:19.20",     -0.77,     -0.07,     -0.32,     13.47,    782.81,      3.25,       268
"2017-03-01 00:00:19.30",     -1.68,     -1.68,     -0.92,     14.44,    782.02,      3.30,       268
"2017-03-01 00:00:19.40",     -0.90,     -0.29,     -0.31,     13.34,    781.46,      3.28,       268
"2017-03-01 00:00:19.50",     -0.68,     -0.25,     -0.23,     13.78,    782.49,      3.28,       268
"2017-03-01 00:00:19.60",     -0.74,     -0.36,     -0.22,     13.85,    783.84,      3.30,       268
"2017-03-01 00:00:19.70",     -0.77,     -0.50,     -0.21,     13.32,    780.93,      3.26,       268
"2017-03-01 00:00:19.80",     -1.69,     -2.09,     -0.85,     13.90,    784.00,      3.29,       268
"2017-03-01 00:00:19.90",     -2.52,     -3.71,     -1.63,     14.25,    785.88,      3.27,       268
"2017-03-01 00:00:20.00",     -8.64,    -14.57,     -4.99,     14.99,    781.98,      3.28,      1292
"2017-03-01 00:00:20.10",     -1.58,     -2.07,     -1.13,     14.12,    782.81,      3.32,       268
"2017-03-01 00:00:20.20",     -8.46,    -14.41,     -5.00,     14.72,    785.78,      3.30,      1292
"2017-03-01 00:00:20.30",     -8.55,    -14.51,     -4.85,     14.77,    785.30,      3.23,      1292
"2017-03-01 00:00:20.40",     -0.80,     -0.35,     -0.34,     13.09,    782.37,      3.22,       268
"2017-03-01 00:00:20.50",     -1.62,     -1.91,     -0.91,     14.09,    782.76,      3.23,       268
"2017-03-01 00:00:20.60",     -0.75,     -0.39,     -0.39,     12.86,    783.77,      3.19,       268
"2017-03-01 00:00:20.70",     -1.47,     -1.96,     -0.97,     13.88,    784.90,      3.18,       268
"2017-03-01 00:00:20.80",     -3.25,     -5.20,     -2.11,     14.74,    782.02,      3.21,       268
"2017-03-01 00:00:20.90",    -11.11,    -19.29,     -6.51,     15.88,    781.95,      3.26,      1292
"2017-03-01 00:00:21.00",     -8.56,    -14.62,     -4.98,     15.72,    781.35,      3.22,      1292
"2017-03-01 00:00:21.10",     -8.66,    -14.65,     -4.91,     15.53,    783.77,      3.24,      1292
"2017-03-01 00:00:21.20",     -1.65,     -2.23,     -0.78,     13.17,    786.10,      3.23,       268
"2017-03-01 00:00:21.30",      2.54,      5.30,      1.61,     10.21,    784.22,      3.24,       780
"2017-03-01 00:00:21.40",     -5.37,     -8.71,     -2.70,     17.19,    784.13,      3.24,       780
"2017-03-01 00:00:21.50",     -0.89,     -0.77,     -0.24,     12.99,    786.35,      3.24,       780
"2017-03-01 00:00:21.60",     -1.75,     -2.17,     -0.73,     13.38,    784.46,      3.22,       780
"2017-03-01 00:00:21.70",     -1.87,     -2.04,     -0.65,     14.33,    784.22,      3.26,       780
"2017-03-01 00:00:21.80",     -0.98,     -0.47,     -0.16,     13.39,    786.33,      3.23,       780
"2017-03-01 00:00:21.90",     -1.83,     -1.83,     -0.62,     14.01,    786.26,      3.23,       780
"2017-03-01 00:00:22.00",     -0.92,     -0.21,     -0.12,     13.52,    785.21,      3.23,       268
"2017-03-01 00:00:22.10",     -0.04,      1.37,      0.42,     13.66,    785.96,      3.24,       268
"2017-03-01 00:00:22.20",     -0.96,     -0.11,     -0.07,     14.04,    788.88,      3.25,       268
"2017-03-01 00:00:22.30",     -0.83,     -0.10,     -0.17,     13.23,    786.82,      3.21,       268
"2017-03-01 00:00:22.40",     -1.78,     -1.62,     -0.67,     13.93,    787.62,      3.23,       268
"2017-03-01 00:00:22.50",     -1.01,      0.09,     -0.09,     13.64,    785.28,      3.23,       268
"2017-03-01 00:00:22.60",     -0.87,      0.32,     -0.35,     14.12,    786.33,      3.25,       268
"2017-03-01 00:00:22.70",     -1.82,     -1.22,     -0.77,     14.06,    782.94,      3.26,       268
"2017-03-01 00:00:22.80",      0.40,      2.24,      0.49,     14.29,    786.73,      3.27,       268
"2017-03-01 00:00:22.90",      0.41,      2.23,      0.57,     14.73,    787.52,      3.21,       268
"2017-03-01 00:00:23.00",      0.15,      2.25,      0.59,     13.34,    785.25,      3.18,       268
"2017-03-01 00:00:23.10",     -0.58,      0.89,      0.22,     14.54,    789.96,      3.28,       268
"2017-03-01 00:00:23.20",      0.26,      2.45,      0.60,     12.95,    788.05,      3.22,       268
"2017-03-01 00:00:23.30",     -6.29,     -9.70,     -3.23,     12.91,    785.03,      3.25,      1804
"2017-03-01 00:00:23.40",      1.31,      3.92,      0.91,     13.48,    788.48,      3.25,       780