"2013-10-31 00:00:00.00",     -0.17,     -0.72,      0.13,     15.21,    640.58,     16.49,        10
"2013-10-31 00:00:00.10",     -0.25,     -0.65,      0.18,     15.20,    641.03,     16.49,        10
"2013-10-31 00:00:00.20",     -0.29,     -0.63,      0.19,     15.25,    641.79,     16.48,        10
"2013-10-31 00:00:00.30",     -0.16,     -0.54,      0.05,     15.21,    642.48,     16.49,        10
"2013-10-31 00:00:00.40",     -0.07,     -0.57,     -0.01,     15.23,    641.77,     16.49,        10
"2013-10-31 00:00:00.50",     -0.17,     -0.61,      0.11,     15.26,    641.60,     16.48,        10
"2013-10-31 00:00:00.60",     -0.19,     -0.59,      0.14,     15.21,    642.71,     16.47,        10
"2013-10-31 00:00:00.70",     -0.08,     -0.51,      0.14,     15.30,    642.29,     16.49,        10
"2013-10-31 00:00:00.80",     -0.02,     -0.51,      0.13,     15.25,    641.65,     16.48,        10
"2013-10-31 00:00:00.90",      0.01,     -0.54,      0.00,     15.30,    642.76,     16.48,        10
"2013-10-31 00:00:01.00",     -0.12,     -0.50,      0.01,     15.28,    641.43,     16.48,        10
"2013-10-31 00:00:01.10",     -0.10,     -0.52,      0.05,     15.27,    642.06,     16.48,        10
"2013-10-31 00:00:01.20",     -0.12,     -0.59,      0.12,     15.25,    641.50,     16.47,        10
"2013-10-31 00:00:01.30",     -0.21,     -0.62,      0.14,     15.24,    639.99,     16.47,        10
"2013-10-31 00:00:01.40",     -0.17,     -0.62,      0.13,     15.23,    640.12,     16.48,        10
"2013-10-31 00:00:01.50",     -0.10,     -0.55,      0.17,     15.22,    640.71,     16.48,        10
"2013-10-31 00:00:01.60",     -0.11,     -0.57,      0.16,     15.21,    639.80,     16.49,        10
"2013-10-31 00:00:01.70",     -0.25,     -0.48,      0.10,     15.21,    641.27,     16.48,        10
"2013-10-31 00:00:01.80",     -0.21,     -0.49,      0.11,     15.26,    641.62,     16.47,        10
"2013-10-31 00:00:01.90",     -0.26,     -0.49,      0.09,     15.23,    641.50,     16.48,        10
"2013-10-31 00:00:02.00",     -0.23,     -0.54,      0.05,     15.22,    641.32,     16.46,        10
"2013-10-31 00:00:02.10",     -0.30,     -0.51,      0.05,     15.24,    640.75,     16.48,        10
"2013-10-31 00:00:02.20",     -0.29,     -0.50,      0.03,     15.29,    639.99,     16.47,        10
"2013-10-31 00:00:02.30",     -0.33,     -0.45,      0.00,     15.27,    641.21,     16.49,        10
"2013-10-31 00:00:02.40",     -0.30,     -0.54,     -0.13,     15.23,    641.21,     16.48,        10
"2013-10-31 00:00:02.50",     -0.32,     -0.55,     -0.09,     15.25,    642.43,     16.49,        10
"2013-10-31 00:00:02.60",     -0.24,     -0.58,     -0.14,     15.28,    642.56,     16.47,        10
"2013-10-31 00:00:02.70",     -0.27,     -0.50,     -0.12,     15.24,    642.86,     16.47,        10
"2013-10-31 00:00:02.80",     -0.29,     -0.43,     -0.06,     15.19,    640.28,     16.47,        10
"2013-10-31 00:00:02.90",     -0.19,     -0.47,     -0.06,     15.30,    639.34,     16.48,        10
"2013-10-31 00:00:03.00",     -0.27,     -0.40,     -0.09,     15.23,    639.72,     16.49,        10
"2013-10-31 00:00:03.10",     -0.21,     -0.35,     -0.08,     15.22,    638.82,     16.50,        10
"2013-10-31 00:00:03.20",     -0.14,     -0.34,     -0.09,     15.21,    638.40,     16.48,        10
"2013-10-31 00:00:03.30",     -0.14,     -0.45,     -0.12,     15.27,    638.67,     16.48,        10
"2013-10-31 00:00:03.40",     -0.13,     -0.48,     -0.19,     15.34,    640.97,     16.49,        10
"2013-10-31 00:00:03.50",     -0.09,     -0.44,     -0.16,     15.32,    640.34,     16.48,        10
"2013-10-31 00:00:03.60",     -0.03,     -0.41,     -0.13,     15.38,    639.34,     16.49,        10
"2013-10-31 00:00:03.70",     -0.08,     -0.37,     -0.14,     15.34,    638.87,     16.48,        10
"2013-10-31 00:00:03.80",     -0.12,     -0.36,     -0.14,     15.32,    639.42,     16.49,        10
"2013-10-31 00:00:03.90",     -0.05,     -0.32,     -0.16,     15.34,    639.46,     16.50,        10
"2013-10-31 00:00:04.00",     -0.05,     -0.30,     -0.17,     15.34,    639.94,     16.49,        10
"2013-10-31 00:00:04.10",     -0.12,     -0.27,     -0.18,     15.38,    639.76,     16.48,        10
"2013-10-31 00:00:04.20",     -0.11,     -0.28,     -0.14,     15.30,    638.38,     16.47,        10
"2013-10-31 00:00:04.30",     -0.11,     -0.26,     -0.13,     15.25,    640.13,     16.48,        10
"2013-10-31 00:00:04.40",     -0.12,     -0.25,     -0.17,     15.28,    639.98,     16.49,        10
"2013-10-31 00:00:04.50",     -0.11,     -0.32,     -0.17,     15.25,    639.89,     16.48,        10
"2013-10-31 00:00:04.60",     -0.12,     -0.36,     -0.19,     15.27,    639.75,     16.47,        10
"2013-10-31 00:00:04.70",     -0.07,     -0.36,     -0.21,     15.29,    639.09,     16.49,        10
"2013-10-31 00:00:04.80",     -0.08,     -0.35,     -0.25,     15.28,    638.18,     16.49,        10
"2013-10-31 00:00:04.90",      0.01,     -0.37,     -0.23,     15.21,    638.25,     16.49,        10
"2013-10-31 00:00:05.00",      0.01,     -0.35,     -0.21,     15.21,    639.49,     16.53,        10
"2013-10-31 00:00:05.10",     -0.11,     -0.41,     -0.22,     15.31,    640.24,     16.49,        10
"2013-10-31 00:00:05.20",     -0.09,     -0.41,     -0.22,     15.33,    645.72,     16.47,        10
"2013-10-31 00:00:05.30",      0.03,     -0.39,     -0.20,     15.20,    647.97,     16.49,        10
"2013-10-31 00:00:05.40",      0.03,     -0.34,     -0.19,     15.29,    649.34,     16.49,        10
"2013-10-31 00:00:05.50",      0.04,     -0.38,     -0.18,     15.32,    648.76,     16.49,        10
"2013-10-31 00:00:05.60",      0.06,     -0.37,     -0.18,     15.39,    649.12,     16.48,        10
"2013-10-31 00:00:05.70",     -0.03,     -0.36,     -0.22,     15.27,    649.19,     16.49,        10
"2013-10-31 00:00:05.80",     -0.02,     -0.37,     -0.22,     15.21,    649.02,     16.49,        10
"2013-10-31 00:00:05.90",     -0.03,     -0.33,     -0.28,     15.28,    649.17,     16.50,        10
"2013-10-31 00:00:06.00",     -0.04,     -0.31,     -0.26,     15.29,    649.74,     16.49,        10
"2013-10-31 00:00:06.10",     -0.06,     -0.33,     -0.21,     15.23,    650.37,     16.47,        10
"2013-10-31 00:00:06.20",     -0.07,     -0.32,     -0.17,     15.28,    649.00,     16.47,        10
"2013-10-31 00:00:06.30",     -0.10,     -0.28,     -0.18,     15.25,    647.97,     16.47,        10
"2013-10-31 00:00:06.40",     -0.08,     -0.28,     -0.19,     15.23,    646.79,     16.47,        10
"2013-10-31 00:00:06.50",     -0.12,     -0.27,     -0.19,     15.19,    647.90,     16.47,        10
"2013-10-31 00:00:06.60",     -0.18,     -0.30,     -0.17,     15.21,    646.19,     16.47,        10
"2013-10-31 00:00:06.70",     -0.23,     -0.27,     -0.16,     15.19,    648.70,     16.49,        10
"2013-10-31 00:00:06.80",     -0.21,     -0.26,     -0.17,     15.24,    655.19,     16.50,        10
"2013-10-31 00:00:06.90",     -0.24,     -0.34,     -0.19,     15.19,    657.42,     16.50,        10
"2013-10-31 00:00:07.00",     -0.21,     -0.35,     -0.16,     15.21,    659.91,     16.51,        10
"2013-10-31 00:00:07.10",     -0.16,     -0.35,     -0.17,     15.21,    660.06,     16.47,        10
"2013-10-31 00:00:07.20",     -0.13,     -0.36,     -0.19,     15.20,    660.24,     16.47,        10
"2013-10-31 00:00:07.30",     -0.16,     -0.35,     -0.20,     15.19,    660.36,     16.46,        10
"2013-10-31 00:00:07.40",     -0.15,     -0.36,     -0.22,     15.23,    657.57,     16.46,        10
"2013-10-31 00:00:07.50",     -0.19,     -0.42,     -0.17,     15.18,    655.55,     16.46,        10
"2013-10-31 00:00:07.60",     -0.18,     -0.39,     -0.17,     15.22,    656.96,     16.47,        10
"2013-10-31 00:00:07.70",     -0.20,     -0.38,     -0.17,     15.20,    664.56,     16.46,        10
"2013-10-31 00:00:07.80",     -0.20,     -0.36,     -0.18,     15.16,    668.63,     16.46,        10
"2013-10-31 00:00:07.90",     -0.20,     -0.35,     -0.18,     15.17,    669.11,     16.48,        10
"2013-10-31 00:00:08.00",     -0.22,     -0.33,     -0.18,     15.17,    670.63,     16.46,        10
"2013-10-31 00:00:08.10",     -0.23,     -0.34,     -0.18,     15.13,    668.07,     16.46,        10
"2013-10-31 00:00:08.20",     -0.20,     -0.34,     -0.20,     15.23,    666.75,     16.47,        10
"2013-10-31 00:00:08.30",     -0.26,     -0.35,     -0.18,     15.26,    669.75,     16.45,        10
"2013-10-31 00:00:08.40",     -0.28,     -0.37,     -0.20,     15.17,    670.24,     16.46,        10
"2013-10-31 00:00:08.50",     -0.22,     -0.34,     -0.23,     15.15,    669.08,     16.46,        10
"2013-10-31 00:00:08.60",     -0.32,     -0.42,     -0.17,     15.18,    667.18,     16.47,        10
"2013-10-31 00:00:08.70",     -0.28,     -0.43,     -0.20,     15.23,    665.76,     16.47,        10
"2013-10-31 00:00:08.80",     -0.25,     -0.43,     -0.16,     15.15,    668.01,     16.46,        10
"2013-10-31 00:00:08.90",     -0.24,     -0.35,     -0.22,     15.19,    669.15,     16.45,        10
"2013-10-31 00:00:09.00",     -0.25,     -0.37,     -0.23,     15.22,    663.68,     16.47,        10
"2013-10-31 00:00:09.10",     -0.25,     -0.41,     -0.23,     15.26,    664.77,     16.46,        10
"2013-10-31 00:00:09.20",     -0.26,     -0.35,     -0.22,     15.25,    662.21,     16.45,        10
"2013-10-31 00:00:09.30",     -0.26,     -0.35,     -0.21,     15.25,    665.42,     16.46,        10
"2013-10-31 00:00:09.40",     -0.25,     -0.37,     -0.21,     15.15,    669.61,     16.46,        10
"2013-10-31 00:00:09.50",     -0.29,     -0.37,     -0.21,     15.20,    672.65,     16.44,        10
"2013-10-31 00:00:09.60",     -0.26,     -0.36,     -0.24,     15.19,    676.51,     16.46,        10
"2013-10-31 00:00:09.70",     -0.29,     -0.40,     -0.27,     15.18,    675.85,     16.44,        10
"2013-10-31 00:00:09.80",     -0.30,     -0.49,     -0.14,     15.20,    677.99,     16.46,        10
"2013-10-31 00:00:09.90",     -0.36,     -0.42,     -0.10,     15.14,    672.34,     16.44,        10
"2013-10-31 00:00:10.00",     -0.40,     -0.39,     -0.09,     15.10,    667.27,     16.45,        10
"2013-10-31 00:00:10.10",     -0.44,     -0.41,     -0.13,     15.15,    664.13,     16.46,        10
"2013-10-31 00:00:10.20",     -0.48,     -0.40,     -0.13,     15.18,    660.84,     16.45,        10
"2013-10-31 00:00:10.30",     -0.48,     -0.43,     -0.15,     15.15,    658.29,     16.45,        10
"2013-10-31 00:00:10.40",     -0.50,     -0.40,     -0.13,     15.14,    658.94,     16.45,        10
"2013-10-31 00:00:10.50",     -0.44,     -0.38,     -0.15,     15.17,    657.18,     16.44,        10
"2013-10-31 00:00:10.60",     -0.48,     -0.37,     -0.10,     15.12,    657.23,     16.45,        10
"2013-10-31 00:00:10.70",     -0.48,     -0.40,     -0.11,     15.15,    655.44,     16.45,        10
"2013-10-31 00:00:10.80",     -0.53,     -0.41,     -0.11,     15.15,    658.05,     16.45,        10
"2013-10-31 00:00:10.90",     -0.49,     -0.43,     -0.06,     15.16,    654.32,     16.46,        10
"2013-10-31 00:00:11.00",     -0.48,     -0.46,     -0.12,     15.12,    651.21,     16.46,        10
"2013-10-31 00:00:11.10",     -0.52,     -0.50,     -0.10,     15.13,    651.01,     16.46,        10
"2013-10-31 00:00:11.20",     -0.57,     -0.48,     -0.04,     15.14,    652.38,     16.45,        10
"2013-10-31 00:00:11.30",     -0.63,     -0.53,     -0.05,     15.16,    650.99,     16.45,        10
"2013-10-31 00:00:11.40",     -0.56,     -0.52,     -0.05,     15.19,    650.55,     16.45,        10
"2013-10-31 00:00:11.50",     -0.47,     -0.51,     -0.10,     15.15,    649.46,     16.47,        10
"2013-10-31 00:00:11.60",     -0.48,     -0.49,     -0.13,     15.15,    651.34,     16.45,        10
"2013-10-31 00:00:11.70",     -0.52,     -0.49,     -0.11,     15.15,    652.67,     16.45,        10
"2013-10-31 00:00:11.80",     -0.51,     -0.51,     -0.11,     15.18,    652.85,     16.47,        10
"2013-10-31 00:00:11.90",     -0.51,     -0.54,     -0.08,     15.17,    650.85,     16.46,        10
"2013-10-31 00:00:12.00",     -0.48,     -0.58,     -0.09,     15.18,    651.21,     16.47,        10
"2013-10-31 00:00:12.10",     -0.56,     -0.48,     -0.13,     15.21,    651.36,     16.47,        10
"2013-10-31 00:00:12.20",     -0.57,     -0.47,     -0.12,     15.11,    649.80,     16.46,        10
"2013-10-31 00:00:12.30",     -0.58,     -0.35,     -0.10,     15.11,    646.61,     16.46,        10
"2013-10-31 00:00:12.40",     -0.59,     -0.41,     -0.05,     15.13,    647.25,     16.47,        10
"2013-10-31 00:00:12.50",     -0.56,     -0.40,     -0.05,     15.20,    647.56,     16.45,        10
"2013-10-31 00:00:12.60",     -0.57,     -0.37,     -0.00,     15.18,    646.83,     16.47,        10
"2013-10-31 00:00:12.70",     -0.59,     -0.39,     -0.03,     15.15,    647.49,     16.46,        10
"2013-10-31 00:00:12.80",     -0.53,     -0.42,     -0.03,     15.16,    647.51,     16.47,        10
"2013-10-31 00:00:12.90",     -0.54,     -0.38,     -0.08,     15.17,    649.04,     16.48,        10
"2013-10-31 00:00:13.00",     -0.47,     -0.49,     -0.08,     15.18,    648.34,     16.47,        10
"2013-10-31 00:00:13.10",     -0.39,     -0.44,     -0.07,     15.17,    649.19,     16.46,        10
"2013-10-31 00:00:13.20",     -0.38,     -0.39,     -0.11,     15.15,    648.79,     16.46,        10
"2013-10-31 00:00:13.30",     -0.38,     -0.35,     -0.12,     15.16,    650.24,     16.46,        10
"2013-10-31 00:00:13.40",     -0.41,     -0.37,     -0.10,     15.16,    654.18,     16.46,        10
"2013-10-31 00:00:13.50",     -0.40,     -0.37,     -0.11,     15.16,    653.69,     16.45,        10
"2013-10-31 00:00:13.60",     -0.38,     -0.39,     -0.12,     15.22,    656.02,     16.45,        10
"2013-10-31 00:00:13.70",     -0.40,     -0.38,     -0.13,     15.13,    663.09,     16.45,        10
"2013-10-31 00:00:13.80",     -0.38,     -0.41,     -0.12,     15.12,    661.94,     16.45,        10
"2013-10-31 00:00:13.90",     -0.41,     -0.39,     -0.12,     15.16,    655.66,     16.46,        10
"2013-10-31 00:00:14.00",     -0.39,     -0.38,     -0.09,     15.11,    664.74,     16.46,        10
"2013-10-31 00:00:14.10",     -0.36,     -0.38,     -0.09,     15.17,    663.19,     16.44,        10
"2013-10-31 00:00:14.20",     -0.39,     -0.35,     -0.06,     15.13,    660.75,     16.45,        10
"2013-10-31 00:00:14.30",     -0.39,     -0.35,     -0.07,     15.12,    658.42,     16.45,        10
"2013-10-31 00:00:14.40",     -0.40,     -0.35,     -0.08,     15.16,    656.73,     16.45,        10
"2013-10-31 00:00:14.50",     -0.40,     -0.34,     -0.09,     15.08,    654.36,     16.45,        10
"2013-10-31 00:00:14.60",     -0.42,     -0.34,     -0.09,     15.13,    653.92,     16.44,        10
"2013-10-31 00:00:14.70",     -0.36,     -0.31,     -0.07,     15.13,    657.50,     16.45,        10
"2013-10-31 00:00:14.80",     -0.39,     -0.29,     -0.04,     15.09,    648.58,     16.45,        10
"2013-10-31 00:00:14.90",     -0.38,     -0.26,     -0.10,     15.08,    648.20,     16.46,        10
"2013-10-31 00:00:15.00",     -0.41,     -0.27,     -0.08,     15.16,    645.66,     16.46,        10
"2013-10-31 00:00:15.10",     -0.39,     -0.26,     -0.06,     15.13,    646.66,     16.46,        10
"2013-10-31 00:00:15.20",     -0.50,     -0.24,     -0.07,     15.10,    645.49,     16.47,        10
"2013-10-31 00:00:15.30",     -0.72,     -0.26,      0.02,     15.07,    646.55,     16.46,        10
"2013-10-31 00:00:15.40",     -0.63,     -0.25,     -0.05,     15.07,    646.19,     16.46,        10
"2013-10-31 00:00:15.50",     -0.54,     -0.31,     -0.06,     15.06,    647.10,     16.44,        10
"2013-10-31 00:00:15.60",     -0.64,     -0.34,      0.00,     15.06,    647.74,     16.45,        10
"2013-10-31 00:00:15.70",     -0.55,     -0.45,     -0.04,     15.07,    646.98,     16.47,        10
"2013-10-31 00:00:15.80",     -0.50,     -0.60,      0.06,     15.06,    646.68,     16.47,        10
"2013-10-31 00:00:15.90",     -0.37,     -0.62,     -0.07,     15.04,    646.51,     16.48,        10
"2013-10-31 00:00:16.00",     -0.47,     -0.60,      0.01,     15.01,    644.60,     16.47,        10
"2013-10-31 00:00:16.10",     -0.48,     -0.60,      0.03,     15.01,    644.71,     16.47,        10
"2013-10-31 00:00:16.20",     -0.43,     -0.73,      0.05,     15.11,    644.39,     16.47,        10
"2013-10-31 00:00:16.30",     -0.50,     -0.65,      0.08,     15.11,    644.99,     16.48,        10
"2013-10-31 00:00:16.40",     -0.47,     -0.71,     -0.04,     15.09,    644.86,     16.47,        10
"2013-10-31 00:00:16.50",     -0.50,     -0.63,      0.01,     15.06,    644.06,     16.48,        10
"2013-10-31 00:00:16.60",     -0.64,     -0.59,     -0.02,     15.08,    644.36,     16.47,        10
"2013-10-31 00:00:16.70",     -0.69,     -0.65,     -0.07,     15.06,    644.63,     16.47,        10
"2013-10-31 00:00:16.80",     -0.63,     -0.66,     -0.10,     15.04,    644.85,     16.46,        10
"2013-10-31 00:00:16.90",     -0.61,     -0.62,     -0.16,     15.08,    645.07,     16.45,        10
"2013-10-31 00:00:17.00",     -0.66,     -0.55,     -0.13,     15.05,    644.97,     16.47,        10
"2013-10-31 00:00:17.10",     -0.65,     -0.59,     -0.11,     15.07,    643.96,     16.46,        10
"2013-10-31 00:00:17.20",     -0.75,     -0.65,     -0.08,     15.12,    643.88,     16.46,        10
"2013-10-31 00:00:17.30",     -0.76,     -0.70,     -0.10,     15.15,    643.66,     16.48,        10
"2013-10-31 00:00:17.40",     -0.66,     -0.70,     -0.08,     15.08,    644.13,     16.47,        10
"2013-10-31 00:00:17.50",     -0.69,     -0.71,      0.01,     15.12,    643.64,     16.46,        10
"2013-10-31 00:00:17.60",     -0.72,     -0.65,      0.04,     15.16,    642.30,     16.47,        10
"2013-10-31 00:00:17.70",     -0.79,     -0.74,     -0.01,     15.08,    642.67,     16.47,        10
"2013-10-31 00:00:17.80",     -0.83,     -0.77,      0.01,     15.20,    641.66,     16.46,        10
"2013-10-31 00:00:17.90",     -0.84,     -0.88,      0.02,     15.14,    642.49,     16.47,        10
"2013-10-31 00:00:18.00",     -0.75,     -0.85,     -0.00,     15.15,    644.13,     16.46,        10
"2013-10-31 00:00:18.10",     -0.74,     -0.89,     -0.07,     15.09,    644.79,     16.47,        10
"2013-10-31 00:00:18.20",     -0.72,     -0.88,     -0.08,     15.17,    644.37,     16.47,        10
"2013-10-31 00:00:18.30",     -0.67,     -0.90,     -0.10,     15.15,    645.61,     16.48,        10
"2013-10-31 00:00:18.40",     -0.65,     -0.83,     -0.12,     15.15,    644.32,     16.46,        10
"2013-10-31 00:00:18.50",     -0.51,     -0.80,     -0.29,     15.11,    643.00,     16.47,        10
"2013-10-31 00:00:18.60",     -0.53,     -0.81,     -0.18,     15.12,    642.30,     16.46,        10
"2013-10-31 00:00:18.70",     -0.56,     -0.82,     -0.19,     15.16,    642.51,     16.47,        10
"2013-10-31 00:00:18.80",     -0.58,     -0.83,     -0.22,     15.10,    643.13,     16.47,        10
"2013-10-31 00:00:18.90",     -0.52,     -0.79,     -0.21,     15.14,    641.86,     16.47,        10
"2013-10-31 00:00:19.00",     -0.40,     -0.85,     -0.10,     15.14,    640.24,     16.48,        10
"2013-10-31 00:00:19.10",     -0.52,     -0.76,     -0.02,     15.11,    639.91,     16.47,        10
"2013-10-31 00:00:19.20",     -0.54,     -0.72,     -0.08,     15.09,    641.49,     16.47,        10
"2013-10-31 00:00:19.30",     -0.63,     -0.71,     -0.09,     15.12,    640.65,     16.46,        10
"2013-10-31 00:00:19.40",     -0.55,     -0.70,     -0.09,     15.10,    641.16,     16.47,        10
"2013-10-31 00:00:19.50",     -0.57,     -0.65,     -0.13,     15.17,    640.70,     16.45,        10
"2013-10-31 00:00:19.60",     -0.55,     -0.67,     -0.14,     15.20,    640.82,     16.47,        10
"2013-10-31 00:00:19.70",     -0.55,     -0.74,     -0.12,     15.23,    640.02,     16.46,        10
"2013-10-31 00:00:19.80",     -0.47,     -0.70,     -0.15,     15.14,    639.07,     16.46,        10
"2013-10-31 00:00:19.90",     -0.48,     -0.73,     -0.13,     15.20,    639.73,     16.47,        10
"2013-10-31 00:00:20.00",     -0.47,     -0.73,     -0.13,     15.14,    640.43,     16.48,        10
"2013-10-31 00:00:20.10",     -0.50,     -0.75,     -0.13,     15.15,    639.78,     16.48,        10
"2013-10-31 00:00:20.20",     -0.49,     -0.72,     -0.13,     15.15,    640.44,     16.49,        10
"2013-10-31 00:00:20.30",     -0.49,     -0.73,     -0.14,     15.17,    641.02,     16.48,        10
"2013-10-31 00:00:20.40",     -0.54,     -0.75,     -0.13,     15.19,    640.27,     16.46,        10
"2013-10-31 00:00:20.50",     -0.67,     -0.77,     -0.02,     15.17,    640.41,     16.46,        10
"2013-10-31 00:00:20.60",     -0.65,     -0.81,     -0.06,     15.18,    640.13,     16.45,        10
"2013-10-31 00:00:20.70",     -0.71,     -0.86,     -0.00,     15.14,    641.06,     16.47,        10
"2013-10-31 00:00:20.80",     -0.69,     -0.83,     -0.03,     15.11,    641.05,     16.49,        10
"2013-10-31 00:00:20.90",     -0.74,     -0.85,     -0.03,     15.12,    641.45,     16.48,        10
"2013-10-31 00:00:21.00",     -0.77,     -0.81,      0.00,     15.10,    642.97,     16.50,        10
"2013-10-31 00:00:21.10",     -0.71,     -0.93,      0.01,     15.10,    643.45,     16.50,        10
"2013-10-31 00:00:21.20",     -0.66,     -0.88,      0.01,     15.03,    642.34,     16.48,        10
"2013-10-31 00:00:21.30",     -0.66,     -0.97,      0.08,     15.09,    641.24,     16.48,        10
"2013-10-31 00:00:21.40",     -0.60,     -1.01,      0.02,     15.15,    641.87,     16.47,        10
"2013-10-31 00:00:21.50",     -0.63,     -0.95,      0.00,     15.17,    641.56,     16.48,        10
"2013-10-31 00:00:21.60",     -0.66,     -0.90,     -0.05,     15.18,    641.51,     16.48,        10
"2013-10-31 00:00:21.70",     -0.55,     -0.73,      0.06,     15.06,    640.67,     16.49,        10
"2013-10-31 00:00:21.80",     -0.73,     -0.93,      0.05,     15.10,    641.20,     16.46,        10
"2013-10-31 00:00:21.90",     -0.64,     -0.91,      0.01,     15.14,    640.88,     16.48,        10
"2013-10-31 00:00:22.00",     -0.63,     -1.06,      0.03,     15.11,    642.19,     16.48,        10
"2013-10-31 00:00:22.10",     -0.58,     -1.09,      0.09,     15.14,    641.10,     16.47,        10
"2013-10-31 00:00:22.20",     -0.52,     -0.92,     -0.00,     15.16,    641.51,     16.47,        10
"2013-10-31 00:00:22.30",     -0.52,     -0.96,     -0.04,     15.16,    641.97,     16.47,        10
"2013-10-31 00:00:22.40",     -0.47,     -0.92,     -0.13,     15.20,    641.22,     16.46,        10
"2013-10-31 00:00:22.50",     -0.63,     -0.84,     -0.11,     15.23,    641.26,     16.46,        10
"2013-10-31 00:00:22.60",     -0.75,     -0.97,     -0.09,     15.21,    640.79,     16.46,        10
"2013-10-31 00:00:22.70",     -0.67,     -1.07,     -0.23,     15.22,    640.70,     16.45,        10
"2013-10-31 00:00:22.80",     -0.56,     -1.31,     -0.18,     15.16,    640.40,     16.47,        10
"2013-10-31 00:00:22.90",     -0.48,     -1.29,     -0.28,     15.12,    641.36,     16.48,        10
"2013-10-31 00:00:23.00",     -0.47,     -1.43,     -0.11,     15.11,    640.84,     16.47,        10
"2013-10-31 00:00:23.10",     -0.46,     -1.34,     -0.21,     15.18,    640.65,     16.45,        10
"2013-10-31 00:00:23.20",     -0.36,     -1.54,     -0.21,     15.16,    640.42,     16.47,        10
"2013-10-31 00:00:23.30",     -0.46,     -1.63,     -0.12,     15.14,    640.19,     16.47,        10
"2013-10-31 00:00:23.40",     -0.56,     -1.74,     -0.13,     15.16,    641.00,     16.46,        10