"2015-09-16 00:00:00.00",     -0.37,      0.11,     -0.19,     25.54,    670.29,     11.68,        14
"2015-09-16 00:00:00.10",     -0.34,      0.08,     -0.18,     25.53,    670.19,     11.68,        14
"2015-09-16 00:00:00.20",     -0.39,      0.08,     -0.17,     25.55,    671.68,     11.69,        14
"2015-09-16 00:00:00.30",     -0.35,      0.08,     -0.20,     25.53,    670.72,     11.67,        14
"2015-09-16 00:00:00.40",     -0.21,      0.11,     -0.15,     25.46,    670.46,     11.70,        14
"2015-09-16 00:00:00.50",     -0.20,      0.12,     -0.13,     25.46,    670.38,     11.72,        14
"2015-09-16 00:00:00.60",     -0.20,      0.12,     -0.11,     25.44,    670.38,     11.73,        14
"2015-09-16 00:00:00.70",     -0.18,      0.12,     -0.10,     25.46,    670.78,     11.73,        14
"2015-09-16 00:00:00.80",     -0.19,      0.12,     -0.09,     25.47,    671.02,     11.74,        14
"2015-09-16 00:00:00.90",     -0.20,      0.11,     -0.09,     25.40,    670.93,     11.74,        14
"2015-09-16 00:00:01.00",     -0.19,      0.11,     -0.06,     25.43,    670.38,     11.74,        14
"2015-09-16 00:00:01.10",     -0.19,      0.11,     -0.06,     25.40,    671.44,     11.75,        14
"2015-09-16 00:00:01.20",     -0.18,      0.15,     -0.08,     25.33,    671.24,     11.75,        14
"2015-09-16 00:00:01.30",     -0.19,      0.14,     -0.06,     25.40,    670.88,     11.75,        14
"2015-09-16 00:00:01.40",     -0.18,      0.14,     -0.05,     25.38,    671.06,     11.76,        14
"2015-09-16 00:00:01.50",     -0.19,      0.15,     -0.05,     25.37,    671.55,     11.75,        14
"2015-09-16 00:00:01.60",     -0.19,      0.14,     -0.05,     25.40,    670.59,     11.75,        14
"2015-09-16 00:00:01.70",     -0.19,      0.17,     -0.04,     25.37,    671.56,     11.75,        14
"2015-09-16 00:00:01.80",     -0.20,      0.16,     -0.02,     25.34,    671.68,     11.76,        14
"2015-09-16 00:00:01.90",     -0.21,      0.16,     -0.03,     25.36,    671.26,     11.75,        14
"2015-09-16 00:00:02.00",     -0.21,      0.16,     -0.02,     25.31,    670.75,     11.74,        14
"2015-09-16 00:00:02.10",     -0.20,      0.15,     -0.01,     25.33,    671.08,     11.75,        14
"2015-09-16 00:00:02.20",     -0.21,      0.16,      0.01,     25.38,    670.63,     11.75,        14
"2015-09-16 00:00:02.30",     -0.25,      0.15,      0.01,     25.35,    670.71,     11.74,        14
"2015-09-16 00:00:02.40",     -0.25,      0.14,      0.01,     25.40,    671.24,     11.73,        14
"2015-09-16 00:00:02.50",     -0.24,      0.15,      0.00,     25.40,    670.52,     11.72,        14
"2015-09-16 00:00:02.60",     -0.26,      0.15,     -0.01,     25.40,    670.79,     11.72,        14
"2015-09-16 00:00:02.70",     -0.25,      0.13,     -0.03,     25.34,    670.95,     11.71,        14
"2015-09-16 00:00:02.80",     -0.24,      0.11,     -0.01,     25.41,    670.80,     11.71,        14
"2015-09-16 00:00:02.90",     -0.27,      0.10,      0.04,     25.41,    670.57,     11.72,        14
"2015-09-16 00:00:03.00",     -0.29,      0.09,      0.05,     25.43,    671.19,     11.71,        14
"2015-09-16 00:00:03.10",     -0.28,      0.06,      0.06,     25.42,    671.12,     11.71,        14
"2015-09-16 00:00:03.20",     -0.27,      0.04,      0.07,     25.41,    670.75,     11.71,        14
"2015-09-16 00:00:03.30",     -0.28,      0.01,      0.08,     25.43,    671.68,     11.74,        14
"2015-09-16 00:00:03.40",     -0.25,      0.02,      0.09,     25.45,    671.05,     11.73,        14
"2015-09-16 00:00:03.50",     -0.24,      0.01,      0.10,     25.42,    671.11,     11.73,        14
"2015-09-16 00:00:03.60",     -0.31,      0.03,      0.12,     25.39,    671.52,     11.76,        14
"2015-09-16 00:00:03.70",     -0.32,      0.09,      0.06,     25.38,    672.17,     11.76,        14
"2015-09-16 00:00:03.80",     -0.36,      0.15,      0.03,     25.40,    672.45,     11.77,        14
"2015-09-16 00:00:03.90",     -0.42,      0.12,      0.04,     25.33,    672.29,     11.77,        14
"2015-09-16 00:00:04.00",     -0.41,      0.06,      0.05,     25.36,    672.07,     11.77,        14
"2015-09-16 00:00:04.10",     -0.37,      0.06,      0.05,     25.32,    672.32,     11.78,        14
"2015-09-16 00:00:04.20",     -0.47,     -0.09,      0.07,     25.33,    672.59,     11.78,        14
"2015-09-16 00:00:04.30",     -0.39,     -0.02,      0.08,     25.35,    671.97,     11.77,        14
"2015-09-16 00:00:04.40",     -0.43,     -0.01,     -0.05,     25.34,    671.76,     11.77,        14
"2015-09-16 00:00:04.50",     -0.52,     -0.22,      0.16,     25.37,    671.80,     11.76,        14
"2015-09-16 00:00:04.60",     -0.47,     -0.32,      0.13,     25.44,    671.67,     11.77,        14
"2015-09-16 00:00:04.70",     -0.65,     -0.45,      0.04,     25.36,    672.07,     11.78,        14
"2015-09-16 00:00:04.80",     -0.53,     -0.44,     -0.01,     25.43,    671.11,     11.75,        14
"2015-09-16 00:00:04.90",     -0.54,     -0.52,     -0.03,     25.45,    670.88,     11.73,        14
"2015-09-16 00:00:05.00",     -0.49,     -0.59,     -0.02,     25.43,    672.16,     11.75,        14
"2015-09-16 00:00:05.10",     -0.45,     -0.57,      0.16,     25.50,    671.20,     11.73,        14
"2015-09-16 00:00:05.20",     -0.65,     -0.31,      0.30,     25.47,    670.22,     11.71,        14
"2015-09-16 00:00:05.30",     -0.53,     -0.38,      0.41,     25.49,    670.87,     11.73,        14
"2015-09-16 00:00:05.40",     -0.35,     -0.59,      0.54,     25.57,    670.49,     11.72,        14
"2015-09-16 00:00:05.50",     -0.58,     -0.53,      0.50,     25.51,    670.79,     11.72,        14
"2015-09-16 00:00:05.60",     -0.50,     -0.53,      0.42,     25.51,    671.23,     11.74,        14
"2015-09-16 00:00:05.70",     -0.63,     -0.64,      0.32,     25.49,    671.36,     11.74,        14
"2015-09-16 00:00:05.80",     -0.49,     -0.56,      0.32,     25.52,    671.51,     11.72,        14
"2015-09-16 00:00:05.90",     -0.61,     -0.54,      0.32,     25.47,    671.46,     11.73,        14
"2015-09-16 00:00:06.00",     -0.51,     -0.52,      0.18,     25.45,    671.55,     11.72,        14
"2015-09-16 00:00:06.10",     -0.65,     -0.46,      0.31,     25.45,    671.43,     11.72,        14
"2015-09-16 00:00:06.20",     -0.65,     -0.51,      0.13,     25.45,    671.15,     11.72,        14
"2015-09-16 00:00:06.30",     -0.59,     -0.39,      0.25,     25.48,    671.70,     11.71,        14
"2015-09-16 00:00:06.40",     -0.69,     -0.48,      0.14,     25.50,    671.24,     11.72,        14
"2015-09-16 00:00:06.50",     -0.51,     -0.75,      0.05,     25.45,    671.06,     11.74,        14
"2015-09-16 00:00:06.60",     -0.45,     -0.29,      0.52,     25.56,    670.85,     11.74,        14
"2015-09-16 00:00:06.70",     -0.31,     -0.58,      0.29,     25.46,    671.55,     11.73,        14
"2015-09-16 00:00:06.80",     -0.75,     -0.51,      0.23,     25.50,    671.79,     11.73,        14
"2015-09-16 00:00:06.90",     -0.61,     -0.60,      0.13,     25.45,    671.49,     11.74,        14
"2015-09-16 00:00:07.00",     -0.64,     -0.62,      0.37,     25.45,    671.95,     11.74,        14
"2015-09-16 00:00:07.10",     -0.51,     -0.57,      0.32,     25.46,    671.79,     11.76,        14
"2015-09-16 00:00:07.20",     -0.56,     -0.44,      0.21,     25.47,    671.74,     11.76,        14
"2015-09-16 00:00:07.30",     -0.61,     -0.38,      0.07,     25.40,    671.77,     11.75,        14
"2015-09-16 00:00:07.40",     -0.49,     -0.39,      0.18,     25.37,    671.76,     11.76,        14
"2015-09-16 00:00:07.50",     -0.51,     -0.23,      0.10,     25.47,    672.10,     11.78,        14
"2015-09-16 00:00:07.60",     -0.54,     -0.15,     -0.07,     25.38,    671.36,     11.78,        14
"2015-09-16 00:00:07.70",     -0.55,     -0.10,     -0.14,     25.36,    671.06,     11.78,        14
"2015-09-16 00:00:07.80",     -0.62,     -0.17,     -0.09,     25.38,    671.44,     11.78,        14
"2015-09-16 00:00:07.90",     -0.56,     -0.02,     -0.07,     25.40,    671.77,     11.78,        14
"2015-09-16 00:00:08.00",     -0.50,     -0.21,     -0.14,     25.46,    671.74,     11.79,        14
"2015-09-16 00:00:08.10",     -0.43,     -0.15,     -0.16,     25.41,    671.58,     11.79,        14
"2015-09-16 00:00:08.20",     -0.45,     -0.24,     -0.04,     25.44,    671.10,     11.78,        14
"2015-09-16 00:00:08.30",     -0.46,      0.06,     -0.07,     25.38,    671.05,     11.81,        14
"2015-09-16 00:00:08.40",     -0.58,     -0.14,     -0.23,     25.37,    671.28,     11.81,        14
"2015-09-16 00:00:08.50",     -0.69,      0.08,     -0.17,     25.38,    671.32,     11.81,        14
"2015-09-16 00:00:08.60",     -0.71,      0.08,     -0.20,     25.43,    671.15,     11.80,        14
"2015-09-16 00:00:08.70",     -0.71,      0.14,     -0.15,     25.53,    671.00,     11.81,        14
"2015-09-16 00:00:08.80",     -0.71,      0.09,     -0.13,     25.47,    671.33,     11.80,        14
"2015-09-16 00:00:08.90",     -0.70,      0.13,     -0.14,     25.52,    671.66,     11.81,        14
"2015-09-16 00:00:09.00",     -0.65,      0.14,     -0.12,     25.49,    671.21,     11.80,        14
"2015-09-16 00:00:09.10",     -0.75,      0.20,     -0.05,     25.45,    671.79,     11.79,        14
"2015-09-16 00:00:09.20",     -0.69,      0.19,     -0.18,     25.38,    671.62,     11.81,        14
"2015-09-16 00:00:09.30",     -0.85,      0.14,     -0.22,     25.41,    671.45,     11.81,        14
"2015-09-16 00:00:09.40",     -0.93,      0.26,     -0.19,     25.45,    671.33,     11.80,        14
"2015-09-16 00:00:09.50",     -0.89,      0.23,     -0.10,     25.59,    672.51,     11.81,        14
"2015-09-16 00:00:09.60",     -0.82,      0.37,     -0.19,     25.65,    671.63,     11.77,        14
"2015-09-16 00:00:09.70",     -0.60,      0.45,     -0.31,     25.60,    670.93,     11.78,        14
"2015-09-16 00:00:09.80",     -0.57,      0.40,     -0.28,     25.56,    671.91,     11.79,        14
"2015-09-16 00:00:09.90",     -0.74,      0.39,     -0.24,     25.47,    672.10,     11.80,        14
"2015-09-16 00:00:10.00",     -0.79,      0.40,     -0.21,     25.36,    671.85,     11.80,        14
"2015-09-16 00:00:10.10",     -0.69,      0.43,     -0.19,     25.41,    671.85,     11.78,        14
"2015-09-16 00:00:10.20",     -0.66,      0.43,     -0.22,     25.56,    671.43,     11.78,        14
"2015-09-16 00:00:10.30",     -0.61,      0.43,     -0.16,     25.62,    671.01,     11.79,        14
"2015-09-16 00:00:10.40",     -0.71,      0.38,     -0.18,     25.55,    671.73,     11.79,        14
"2015-09-16 00:00:10.50",     -0.70,      0.44,     -0.20,     25.38,    672.56,     11.80,        14
"2015-09-16 00:00:10.60",     -0.68,      0.37,     -0.19,     25.32,    672.24,     11.79,        14
"2015-09-16 00:00:10.70",     -0.71,      0.36,     -0.22,     25.30,    671.11,     11.78,        14
"2015-09-16 00:00:10.80",     -0.71,      0.35,     -0.21,     25.31,    671.24,     11.78,        14
"2015-09-16 00:00:10.90",     -0.72,      0.33,     -0.23,     25.27,    671.43,     11.79,        14
"2015-09-16 00:00:11.00",     -0.72,      0.32,     -0.23,     25.24,    671.85,     11.80,        14
"2015-09-16 00:00:11.10",     -0.78,      0.32,     -0.20,     25.19,    671.95,     11.79,        14
"2015-09-16 00:00:11.20",     -0.75,      0.33,     -0.23,     25.15,    671.89,     11.79,        14
"2015-09-16 00:00:11.30",     -0.68,      0.32,     -0.24,     25.15,    671.78,     11.79,        14
"2015-09-16 00:00:11.40",     -0.75,      0.29,     -0.24,     25.19,    672.25,     11.81,        14
"2015-09-16 00:00:11.50",     -0.77,      0.27,     -0.23,     25.17,    672.70,     11.80,        14
"2015-09-16 00:00:11.60",     -0.73,      0.26,     -0.25,     25.20,    671.31,     11.80,        14
"2015-09-16 00:00:11.70",     -0.75,      0.27,     -0.25,     25.21,    671.73,     11.80,        14
"2015-09-16 00:00:11.80",     -0.76,      0.31,     -0.27,     25.22,    671.55,     11.78,        14
"2015-09-16 00:00:11.90",     -0.70,      0.29,     -0.28,     25.19,    671.67,     11.78,        14
"2015-09-16 00:00:12.00",     -0.81,      0.25,     -0.25,     25.30,    671.49,     11.78,        14
"2015-09-16 00:00:12.10",     -0.73,      0.28,     -0.27,     25.24,    671.60,     11.77,        14
"2015-09-16 00:00:12.20",     -0.82,      0.25,     -0.26,     25.29,    671.77,     11.78,        14
"2015-09-16 00:00:12.30",     -0.68,      0.25,     -0.31,     25.29,    670.96,     11.78,        14
"2015-09-16 00:00:12.40",     -0.81,      0.25,     -0.29,     25.31,    671.84,     11.78,        14
"2015-09-16 00:00:12.50",     -0.79,      0.32,     -0.34,     25.28,    671.66,     11.79,        14
"2015-09-16 00:00:12.60",     -0.76,      0.29,     -0.31,     25.34,    671.11,     11.78,        14
"2015-09-16 00:00:12.70",     -0.78,      0.25,     -0.28,     25.33,    670.80,     11.79,        14
"2015-09-16 00:00:12.80",     -0.76,      0.31,     -0.30,     25.28,    671.71,     11.80,        14
"2015-09-16 00:00:12.90",     -0.77,      0.30,     -0.30,     25.30,    671.53,     11.80,        14
"2015-09-16 00:00:13.00",     -0.73,      0.26,     -0.31,     25.26,    671.54,     11.78,        14
"2015-09-16 00:00:13.10",     -0.73,      0.27,     -0.31,     25.27,    671.62,     11.79,        14
"2015-09-16 00:00:13.20",     -0.77,      0.20,     -0.29,     25.28,    671.23,     11.83,        14
"2015-09-16 00:00:13.30",     -0.77,      0.20,     -0.28,     25.22,    670.74,     11.81,        14
"2015-09-16 00:00:13.40",     -0.76,      0.17,     -0.27,     25.24,    671.42,     11.81,        14
"2015-09-16 00:00:13.50",     -0.82,      0.20,     -0.30,     25.24,    671.89,     11.81,        14
"2015-09-16 00:00:13.60",     -0.85,      0.22,     -0.22,     25.17,    671.44,     11.79,        14
"2015-09-16 00:00:13.70",     -0.81,      0.26,     -0.29,     25.28,    671.44,     11.79,        14
"2015-09-16 00:00:13.80",     -0.78,      0.24,     -0.26,     25.32,    671.78,     11.79,        14
"2015-09-16 00:00:13.90",     -0.79,      0.20,     -0.27,     25.27,    670.82,     11.78,        14
"2015-09-16 00:00:14.00",     -0.78,      0.26,     -0.27,     25.25,    671.38,     11.77,        14
"2015-09-16 00:00:14.10",     -0.84,      0.23,     -0.31,     25.28,    672.01,     11.79,        14
"2015-09-16 00:00:14.20",     -0.76,      0.25,     -0.30,     25.27,    671.57,     11.77,        14
"2015-09-16 00:00:14.30",     -0.75,      0.24,     -0.30,     25.31,    671.91,     11.80,        14
"2015-09-16 00:00:14.40",     -0.79,      0.25,     -0.27,     25.22,    671.84,     11.82,        14
"2015-09-16 00:00:14.50",     -0.80,      0.21,     -0.29,     25.25,    671.46,     11.85,        14
"2015-09-16 00:00:14.60",     -0.77,      0.27,     -0.34,     25.16,    672.66,     11.87,        14
"2015-09-16 00:00:14.70",     -0.85,      0.29,     -0.25,     25.05,    672.70,     11.86,        14
"2015-09-16 00:00:14.80",     -0.79,      0.29,     -0.31,     25.07,    671.14,     11.86,        14
"2015-09-16 00:00:14.90",     -0.80,      0.20,     -0.33,     25.16,    672.17,     11.84,        14
"2015-09-16 00:00:15.00",     -0.83,      0.21,     -0.33,     25.04,    671.88,     11.85,        14
"2015-09-16 00:00:15.10",     -0.83,      0.19,     -0.30,     25.11,    672.53,     11.83,        14
"2015-09-16 00:00:15.20",     -0.84,      0.22,     -0.29,     25.11,    672.38,     11.83,        14
"2015-09-16 00:00:15.30",     -0.90,      0.25,     -0.25,     25.05,    672.02,     11.86,        14
"2015-09-16 00:00:15.40",     -0.90,      0.24,     -0.27,     25.02,    672.19,     11.86,        14
"2015-09-16 00:00:15.50",     -0.88,      0.25,     -0.26,     25.11,    672.30,     11.86,        14
"2015-09-16 00:00:15.60",     -0.87,      0.25,     -0.29,     25.10,    672.54,     11.86,        14
"2015-09-16 00:00:15.70",     -0.89,      0.25,     -0.28,     25.09,    672.64,     11.85,        14
"2015-09-16 00:00:15.80",     -0.90,      0.21,     -0.27,     25.03,    672.08,     11.84,        14
"2015-09-16 00:00:15.90",     -0.81,      0.17,     -0.29,     25.07,    672.54,     11.87,        14
"2015-09-16 00:00:16.00",     -0.90,      0.24,     -0.28,     25.09,    673.19,     11.85,        14
"2015-09-16 00:00:16.10",     -0.84,      0.22,     -0.35,     25.11,    672.52,     11.87,        14
"2015-09-16 00:00:16.20",     -0.89,      0.25,     -0.34,     25.07,    673.20,     11.88,        14
"2015-09-16 00:00:16.30",     -0.86,      0.23,     -0.33,     25.07,    672.41,     11.88,        14
"2015-09-16 00:00:16.40",     -0.91,      0.22,     -0.25,     25.09,    671.86,     11.87,        14
"2015-09-16 00:00:16.50",     -0.88,      0.21,     -0.24,     25.15,    672.13,     11.88,        14
"2015-09-16 00:00:16.60",     -0.84,      0.22,     -0.22,     25.09,    672.42,     11.90,        14
"2015-09-16 00:00:16.70",     -0.84,      0.25,     -0.23,     25.07,    672.14,     11.88,        14
"2015-09-16 00:00:16.80",     -0.80,      0.24,     -0.29,     25.11,    672.44,     11.90,        14
"2015-09-16 00:00:16.90",     -0.87,      0.25,     -0.25,     25.12,    671.98,     11.90,        14
"2015-09-16 00:00:17.00",     -0.86,      0.23,     -0.19,     25.10,    671.66,     11.89,        14
"2015-09-16 00:00:17.10",     -0.84,      0.18,     -0.23,     25.09,    672.50,     11.91,        14
"2015-09-16 00:00:17.20",     -0.83,      0.21,     -0.28,     25.08,    671.42,     11.90,        14
"2015-09-16 00:00:17.30",     -0.84,      0.16,     -0.23,     25.02,    671.92,     11.91,        14
"2015-09-16 00:00:17.40",     -0.87,      0.18,     -0.29,     25.04,    672.01,     11.90,        14
"2015-09-16 00:00:17.50",     -0.85,      0.22,     -0.27,     25.11,    672.31,     11.89,        14
"2015-09-16 00:00:17.60",     -0.90,      0.15,     -0.28,     25.05,    671.62,     11.88,        14
"2015-09-16 00:00:17.70",     -0.85,      0.22,     -0.31,     25.10,    671.97,     11.90,        14
"2015-09-16 00:00:17.80",     -0.88,      0.22,     -0.27,     25.06,    672.42,     11.88,        14
"2015-09-16 00:00:17.90",     -0.90,      0.25,     -0.17,     25.06,    673.14,     11.89,        14
"2015-09-16 00:00:18.00",     -0.90,      0.23,     -0.21,     24.92,    672.84,     11.90,        14
"2015-09-16 00:00:18.10",     -0.83,      0.20,     -0.17,     24.90,    672.55,     11.91,        14
"2015-09-16 00:00:18.20",     -0.81,      0.20,     -0.23,     24.98,    673.33,     11.90,        14
"2015-09-16 00:00:18.30",     -0.84,      0.19,     -0.18,     24.92,    673.62,     11.90,        14
"2015-09-16 00:00:18.40",     -0.85,      0.20,     -0.19,     24.94,    673.08,     11.91,        14
"2015-09-16 00:00:18.50",     -0.82,      0.22,     -0.22,     25.01,    672.99,     11.90,        14
"2015-09-16 00:00:18.60",     -0.76,      0.19,     -0.23,     24.99,    673.07,     11.91,        14
"2015-09-16 00:00:18.70",     -0.76,      0.16,     -0.23,     25.03,    673.41,     11.90,        14
"2015-09-16 00:00:18.80",     -0.87,      0.16,     -0.25,     25.07,    673.21,     11.91,        14
"2015-09-16 00:00:18.90",     -0.78,      0.21,     -0.23,     24.92,    672.93,     11.90,        14
"2015-09-16 00:00:19.00",     -0.80,      0.18,     -0.26,     25.02,    673.37,     11.90,        14
"2015-09-16 00:00:19.10",     -0.76,      0.19,     -0.27,     24.94,    673.28,     11.91,        14
"2015-09-16 00:00:19.20",     -0.80,      0.15,     -0.25,     24.99,    673.55,     11.91,        14
"2015-09-16 00:00:19.30",     -0.76,      0.10,     -0.24,     24.98,    672.83,     11.91,        14
"2015-09-16 00:00:19.40",     -0.76,      0.03,     -0.28,     25.01,    674.02,     11.90,        14
"2015-09-16 00:00:19.50",     -0.78,      0.18,     -0.27,     25.06,    674.05,     11.91,        14
"2015-09-16 00:00:19.60",     -0.79,      0.06,     -0.29,     24.98,    673.51,     11.89,        14
"2015-09-16 00:00:19.70",     -0.69,      0.11,     -0.25,     25.00,    673.35,     11.91,        14
"2015-09-16 00:00:19.80",     -0.78,      0.06,     -0.30,     25.08,    673.60,     11.91,        14
"2015-09-16 00:00:19.90",     -0.70,      0.14,     -0.21,     25.01,    672.72,     11.91,        14
"2015-09-16 00:00:20.00",     -0.79,      0.10,     -0.21,     24.98,    673.44,     11.90,        14
"2015-09-16 00:00:20.10",     -0.67,      0.17,     -0.21,     24.95,    673.73,     11.91,        14
"2015-09-16 00:00:20.20",     -0.78,      0.13,     -0.21,     25.02,    672.35,     11.92,        14
"2015-09-16 00:00:20.30",     -0.72,      0.12,     -0.21,     25.03,    672.39,     11.89,        14
"2015-09-16 00:00:20.40",     -0.75,      0.12,     -0.20,     25.02,    672.94,     11.87,        14
"2015-09-16 00:00:20.50",     -0.69,      0.07,     -0.26,     25.03,    673.09,     11.89,        14
"2015-09-16 00:00:20.60",     -0.72,      0.10,     -0.33,     25.20,    672.92,     11.86,        14
"2015-09-16 00:00:20.70",     -0.73,      0.15,     -0.31,     25.17,    672.67,     11.84,        14
"2015-09-16 00:00:20.80",     -0.69,      0.09,     -0.35,     25.22,    673.72,     11.83,        14
"2015-09-16 00:00:20.90",     -0.69,      0.11,     -0.32,     25.24,    673.45,     11.82,        14
"2015-09-16 00:00:21.00",     -0.70,      0.08,     -0.31,     25.25,    673.16,     11.83,        14
"2015-09-16 00:00:21.10",     -0.67,      0.08,     -0.32,     25.16,    672.29,     11.81,        14
"2015-09-16 00:00:21.20",     -0.70,      0.06,     -0.34,     25.28,    672.91,     11.80,        14
"2015-09-16 00:00:21.30",     -0.62,      0.14,     -0.30,     25.25,    673.07,     11.80,        14
"2015-09-16 00:00:21.40",     -0.62,      0.10,     -0.32,     25.23,    673.13,     11.84,        14
"2015-09-16 00:00:21.50",     -0.64,      0.06,     -0.33,     25.26,    673.17,     11.85,        14
"2015-09-16 00:00:21.60",     -0.67,      0.06,     -0.36,     25.33,    674.41,     11.85,        14
"2015-09-16 00:00:21.70",     -0.46,     -0.04,     -0.38,     25.17,    672.58,     11.86,        14
"2015-09-16 00:00:21.80",     -0.58,     -0.06,     -0.37,     25.15,    672.47,     11.84,        14
"2015-09-16 00:00:21.90",     -0.52,     -0.09,     -0.46,     25.14,    672.10,     11.81,        14
"2015-09-16 00:00:22.00",     -0.50,     -0.09,     -0.52,     25.20,    672.11,     11.79,        14
"2015-09-16 00:00:22.10",     -0.44,      0.01,     -0.48,     25.22,    672.82,     11.79,        14
"2015-09-16 00:00:22.20",     -0.48,     -0.04,     -0.48,     25.29,    672.86,     11.83,        14
"2015-09-16 00:00:22.30",     -0.48,     -0.01,     -0.43,     25.30,    672.31,     11.78,        14
"2015-09-16 00:00:22.40",     -0.60,     -0.04,     -0.42,     25.29,    672.10,     11.77,        14
"2015-09-16 00:00:22.50",     -0.52,     -0.09,     -0.39,     25.30,    671.26,     11.79,        14
"2015-09-16 00:00:22.60",     -0.41,     -0.02,     -0.38,     25.31,    672.96,     11.79,        14
"2015-09-16 00:00:22.70",     -0.46,     -0.03,     -0.41,     25.30,    670.96,     11.78,        14
"2015-09-16 00:00:22.80",     -0.45,     -0.11,     -0.49,     25.31,    672.28,     11.81,        14
"2015-09-16 00:00:22.90",     -0.42,     -0.10,     -0.59,     25.29,    673.36,     11.84,        14
"2015-09-16 00:00:23.00",     -0.45,      0.00,     -0.53,     25.27,    673.16,     11.82,        14
"2015-09-16 00:00:23.10",     -0.59,     -0.03,     -0.43,     25.20,    672.72,     11.78,        14
"2015-09-16 00:00:23.20",     -0.47,     -0.27,     -0.45,     25.21,    673.72,     11.85,        14
"2015-09-16 00:00:23.30",     -0.51,     -0.17,     -0.44,     25.23,    673.31,     11.80,        14
"2015-09-16 00:00:23.40",     -0.57,     -0.30,     -0.54,     25.35,    671.76,     11.76,        14