"2012-09-03 00:00:00.00",     -3.01,     -1.71,      0.04,     29.40,    505.09,     39.13,        11
"2012-09-03 00:00:00.10",     -2.59,     -1.66,      0.13,     29.41,    504.35,     39.16,        11
"2012-09-03 00:00:00.20",     -1.88,     -2.36,      0.12,     29.18,    505.20,     39.20,        11
"2012-09-03 00:00:00.30",     -2.47,     -1.90,     -0.50,     29.34,    504.27,     39.19,        11
"2012-09-03 00:00:00.40",     -2.37,     -1.34,     -0.16,     29.39,    504.92,     39.20,        11
"2012-09-03 00:00:00.50",     -2.51,     -1.18,     -0.21,     29.42,    505.37,     39.22,        11
"2012-09-03 00:00:00.60",     -2.41,     -1.44,      0.09,     29.30,    504.10,     39.20,        11
"2012-09-03 00:00:00.70",     -2.43,     -1.37,      0.33,     29.33,    505.31,     39.21,        11
"2012-09-03 00:00:00.80",     -2.36,     -1.49,      0.51,     29.26,    505.08,     39.21,        11
"2012-09-03 00:00:00.90",     -1.87,     -1.77,      0.83,     29.32,    505.05,     39.19,        11
"2012-09-03 00:00:01.00",     -1.75,     -1.42,     -0.23,     29.38,    503.93,     39.23,        11
"2012-09-03 00:00:01.10",     -1.53,     -1.18,     -0.30,     29.34,    504.78,     39.20,        11
"2012-09-03 00:00:01.20",     -1.81,     -1.05,     -0.69,     29.39,    504.53,     39.19,        11
"2012-09-03 00:00:01.30",     -1.46,     -0.85,     -0.42,     29.38,    505.06,     39.19,        11
"2012-09-03 00:00:01.40",     -0.90,     -1.44,     -0.35,     29.32,    504.65,     39.19,        11
"2012-09-03 00:00:01.50",     -0.96,     -1.46,     -0.40,     29.32,    504.45,     39.19,        11
"2012-09-03 00:00:01.60",     -0.62,     -1.38,     -0.49,     29.34,    505.10,     39.20,        11
"2012-09-03 00:00:01.70",     -0.51,     -1.35,     -0.43,     29.33,    504.56,     39.19,        11
"2012-09-03 00:00:01.80",     -0.52,     -1.11,     -0.35,     29.37,    504.53,     39.19,        11
"2012-09-03 00:00:01.90",     -0.55,     -1.58,     -0.36,     29.30,    504.86,     39.23,        11
"2012-09-03 00:00:02.00",     -0.64,     -1.36,     -0.48,     29.34,    504.57,     39.20,        11
"2012-09-03 00:00:02.10",     -0.58,     -1.29,     -0.38,     29.31,    504.46,     39.20,        11
"2012-09-03 00:00:02.20",     -0.37,     -1.34,     -0.37,     29.34,    504.90,     39.20,        11
"2012-09-03 00:00:02.30",     -0.26,     -1.10,     -0.31,     29.35,    504.75,     39.17,        11
"2012-09-03 00:00:02.40",     -0.02,     -1.17,     -0.12,     29.25,    504.70,     39.18,        11
"2012-09-03 00:00:02.50",     -0.07,     -1.00,      0.14,     29.25,    504.03,     39.19,        11
"2012-09-03 00:00:02.60",     -0.18,     -0.99,      0.29,     29.25,    504.78,     39.19,        11
"2012-09-03 00:00:02.70",     -0.37,     -0.91,      0.35,     29.30,    504.56,     39.18,        11
"2012-09-03 00:00:02.80",     -0.57,     -1.04,      0.34,     29.25,    504.38,     39.18,        11
"2012-09-03 00:00:02.90",     -0.80,     -1.25,      0.46,     29.24,    504.49,     39.19,        11
"2012-09-03 00:00:03.00",     -0.62,     -1.46,      0.17,     29.30,    504.51,     39.16,        11
"2012-09-03 00:00:03.10",     -1.32,     -1.50,      0.50,     29.31,    505.04,     39.19,        11
"2012-09-03 00:00:03.20",     -2.11,     -1.25,      0.35,     29.27,    504.36,     39.14,        11
"2012-09-03 00:00:03.30",     -2.01,     -1.00,      0.24,     29.32,    503.99,     39.14,        11
"2012-09-03 00:00:03.40",     -1.92,     -1.02,      0.01,     29.27,    503.97,     39.17,        11
"2012-09-03 00:00:03.50",     -1.71,     -0.91,      0.26,     29.34,    504.65,     39.14,        11
"2012-09-03 00:00:03.60",     -1.55,     -1.33,      0.09,     29.27,    504.61,     39.15,        11
"2012-09-03 00:00:03.70",     -2.02,     -1.23,      0.02,     29.42,    504.00,     39.12,        11
"2012-09-03 00:00:03.80",     -1.91,     -1.38,      0.13,     29.43,    503.82,     39.13,        11
"2012-09-03 00:00:03.90",     -1.72,     -1.04,     -0.03,     29.38,    504.24,     39.14,        11
"2012-09-03 00:00:04.00",     -1.53,     -1.04,     -0.21,     29.37,    504.16,     39.15,        11
"2012-09-03 00:00:04.10",     -0.91,     -1.55,     -0.35,     29.32,    504.00,     39.15,        11
"2012-09-03 00:00:04.20",     -0.05,     -1.34,      0.17,     29.23,    504.95,     39.15,        11
"2012-09-03 00:00:04.30",     -0.93,     -1.41,      0.05,     29.30,    504.12,     39.15,        11
"2012-09-03 00:00:04.40",     -1.32,     -1.43,      0.25,     29.29,    504.79,     39.17,        11
"2012-09-03 00:00:04.50",     -0.08,     -1.85,     -0.42,     29.28,    504.04,     39.15,        11
"2012-09-03 00:00:04.60",      0.13,     -1.71,     -0.48,     29.20,    504.31,     39.16,        11
"2012-09-03 00:00:04.70",      0.05,     -1.74,     -0.43,     29.28,    504.16,     39.17,        11
"2012-09-03 00:00:04.80",      1.16,     -1.55,      0.78,     29.23,    503.95,     39.18,        11
"2012-09-03 00:00:04.90",      1.79,     -1.55,      0.60,     29.25,    504.07,     39.21,        11
"2012-09-03 00:00:05.00",      1.30,     -1.88,      0.45,     29.28,    503.82,     39.18,        11
"2012-09-03 00:00:05.10",      1.09,     -2.10,      0.73,     29.30,    504.45,     39.16,        11
"2012-09-03 00:00:05.20",      1.03,     -1.35,      0.49,     29.19,    504.02,     39.15,        11
"2012-09-03 00:00:05.30",     -0.47,     -1.46,      0.80,     29.25,    503.40,     39.16,        11
"2012-09-03 00:00:05.40",     -0.31,     -1.11,      1.01,     29.29,    504.52,     39.16,        11
"2012-09-03 00:00:05.50",     -0.19,     -1.49,      1.44,     29.25,    504.10,     39.16,        11
"2012-09-03 00:00:05.60",      0.33,     -1.85,      1.21,     29.40,    505.41,     39.19,        11
"2012-09-03 00:00:05.70",      1.51,     -2.04,      1.23,     29.24,    503.80,     39.10,        11
"2012-09-03 00:00:05.80",      0.84,     -2.45,      1.14,     29.28,    503.86,     39.11,        11
"2012-09-03 00:00:05.90",      1.08,     -1.36,      1.69,     29.32,    503.65,     39.13,        11
"2012-09-03 00:00:06.00",      1.11,     -1.65,      0.93,     29.27,    502.70,     39.12,        11
"2012-09-03 00:00:06.10",      1.56,     -2.01,      0.53,     29.26,    503.56,     39.16,        11
"2012-09-03 00:00:06.20",      1.09,     -2.13,      0.95,     29.35,    505.90,     39.17,        11
"2012-09-03 00:00:06.30",      0.79,     -2.34,      1.00,     29.37,    505.21,     39.20,        11
"2012-09-03 00:00:06.40",      0.39,     -2.26,      1.12,     29.38,    506.02,     39.19,        11
"2012-09-03 00:00:06.50",      0.41,     -1.99,      1.19,     29.32,    506.61,     39.20,        11
"2012-09-03 00:00:06.60",      0.14,     -1.95,      0.75,     29.40,    506.13,     39.17,        11
"2012-09-03 00:00:06.70",      0.01,     -2.02,      0.90,     29.32,    505.54,     39.18,        11
"2012-09-03 00:00:06.80",     -0.77,     -2.47,      0.54,     29.33,    505.74,     39.18,        11
"2012-09-03 00:00:06.90",      0.35,     -2.84,     -0.07,     29.19,    505.71,     39.16,        11
"2012-09-03 00:00:07.00",      0.15,     -2.83,      0.40,     29.31,    505.00,     39.19,        11
"2012-09-03 00:00:07.10",     -0.05,     -2.39,      0.39,     29.28,    505.02,     39.18,        11
"2012-09-03 00:00:07.20",     -0.69,     -2.13,      0.16,     29.26,    504.75,     39.17,        11
"2012-09-03 00:00:07.30",     -0.63,     -1.94,      0.39,     29.28,    504.83,     39.15,        11
"2012-09-03 00:00:07.40",     -0.86,     -1.76,      0.34,     29.24,    504.46,     39.15,        11
"2012-09-03 00:00:07.50",     -0.53,     -2.30,      0.45,     29.19,    504.51,     39.13,        11
"2012-09-03 00:00:07.60",     -0.56,     -2.19,      0.59,     29.32,    503.91,     39.12,        11
"2012-09-03 00:00:07.70",     -0.30,     -2.12,      0.27,     29.28,    504.93,     39.16,        11
"2012-09-03 00:00:07.80",     -0.66,     -1.20,      0.48,     29.24,    506.27,     39.16,        11
"2012-09-03 00:00:07.90",     -0.26,     -1.45,      1.21,     29.33,    506.25,     39.15,        11
"2012-09-03 00:00:08.00",     -0.91,     -1.43,      0.98,     29.29,    505.70,     39.15,        11
"2012-09-03 00:00:08.10",     -0.91,     -1.51,      0.66,     29.30,    504.38,     39.15,        11
"2012-09-03 00:00:08.20",     -0.85,     -2.24,      0.69,     29.37,    504.05,     39.17,        11
"2012-09-03 00:00:08.30",     -0.17,     -2.08,      0.40,     29.31,    507.19,     39.17,        11
"2012-09-03 00:00:08.40",      0.54,     -2.39,      0.56,     29.33,    505.79,     39.15,        11
"2012-09-03 00:00:08.50",      0.13,     -2.86,      0.30,     29.41,    509.65,     39.17,        11
"2012-09-03 00:00:08.60",      0.08,     -3.71,      0.00,     29.37,    504.09,     39.09,        11
"2012-09-03 00:00:08.70",      0.50,     -4.18,     -0.73,     29.25,    503.34,     38.98,        11
"2012-09-03 00:00:08.80",      0.72,     -3.96,     -1.73,     29.35,    504.38,     39.07,        11
"2012-09-03 00:00:08.90",      0.27,     -4.21,     -1.16,     29.34,    505.54,     39.16,        11
"2012-09-03 00:00:09.00",      0.04,     -2.94,     -1.21,     29.26,    504.27,     39.13,        11
"2012-09-03 00:00:09.10",     -1.14,     -3.97,     -0.79,     29.21,    504.89,     39.08,        11
"2012-09-03 00:00:09.20",     -0.41,     -4.27,      0.51,     29.37,    504.81,     39.08,        11
"2012-09-03 00:00:09.30",      0.18,     -3.92,      1.49,     29.22,    504.64,     39.09,        11
"2012-09-03 00:00:09.40",      0.91,     -2.33,      2.74,     29.34,    508.95,     39.11,        11
"2012-09-03 00:00:09.50",      0.70,     -2.32,      3.09,     29.30,    511.31,     39.14,        11
"2012-09-03 00:00:09.60",      0.75,     -2.87,      2.34,     29.38,    512.31,     39.17,        11
"2012-09-03 00:00:09.70",      0.52,     -3.22,      2.09,     29.49,    511.63,     39.16,        11
"2012-09-03 00:00:09.80",      1.46,     -3.00,      1.33,     29.40,    514.53,     39.17,        11
"2012-09-03 00:00:09.90",      1.23,     -2.98,      1.86,     29.36,    512.87,     39.16,        11
"2012-09-03 00:00:10.00",      0.12,     -3.42,      1.72,     29.35,    510.80,     39.10,        11
"2012-09-03 00:00:10.10",      0.66,     -3.56,      0.84,     29.17,    507.76,     39.10,        11
"2012-09-03 00:00:10.20",      0.21,     -4.02,      0.78,     29.36,    503.77,     38.97,        11
"2012-09-03 00:00:10.30",      0.41,     -3.84,      0.99,     29.42,    504.46,     39.01,        11
"2012-09-03 00:00:10.40",     -0.11,     -3.83,      0.83,     29.36,    504.17,     39.00,        11
"2012-09-03 00:00:10.50",      0.40,     -3.72,      0.10,     29.37,    504.02,     39.02,        11
"2012-09-03 00:00:10.60",      0.48,     -3.69,     -0.29,     29.39,    504.26,     39.00,        11
"2012-09-03 00:00:10.70",      0.43,     -3.73,     -0.53,     29.32,    504.67,     39.01,        11
"2012-09-03 00:00:10.80",      0.74,     -3.47,     -0.41,     29.30,    504.61,     39.05,        11
"2012-09-03 00:00:10.90",      0.54,     -3.63,     -0.30,     29.37,    504.50,     39.02,        11
"2012-09-03 00:00:11.00",      0.14,     -3.72,     -0.45,     29.25,    504.38,     38.99,        11
"2012-09-03 00:00:11.10",      1.16,     -3.64,     -0.71,     29.28,    504.52,     39.03,        11
"2012-09-03 00:00:11.20",      0.90,     -4.23,     -1.07,     29.30,    504.71,     39.07,        11
"2012-09-03 00:00:11.30",      1.26,     -5.09,     -0.73,     29.30,    504.21,     39.04,        11
"2012-09-03 00:00:11.40",      0.72,     -4.89,     -0.62,     29.34,    504.25,     39.01,        11
"2012-09-03 00:00:11.50",      1.49,     -4.92,     -0.49,     29.30,    503.83,     39.01,        11
"2012-09-03 00:00:11.60",      0.49,     -4.97,     -0.51,     29.40,    503.07,     38.97,        11
"2012-09-03 00:00:11.70",      1.36,     -4.92,     -0.20,     29.28,    502.56,     38.98,        11
"2012-09-03 00:00:11.80",      1.36,     -4.80,     -0.74,     29.31,    503.49,     39.00,        11
"2012-09-03 00:00:11.90",      2.51,     -5.58,     -0.31,     29.30,    503.23,     39.02,        11
"2012-09-03 00:00:12.00",      1.36,     -4.34,     -1.47,     29.19,    504.04,     39.05,        11
"2012-09-03 00:00:12.10",      1.43,     -3.78,     -1.23,     29.35,    505.20,     39.06,        11
"2012-09-03 00:00:12.20",      1.99,     -4.70,     -1.47,     29.21,    503.63,     39.03,        11
"2012-09-03 00:00:12.30",      0.99,     -4.55,     -1.98,     29.24,    504.05,     39.05,        11
"2012-09-03 00:00:12.40",      0.53,     -4.21,     -1.35,     29.20,    504.28,     39.05,        11
"2012-09-03 00:00:12.50",      0.85,     -4.34,     -0.55,     29.24,    504.07,     39.02,        11
"2012-09-03 00:00:12.60",      0.44,     -3.84,     -1.51,     29.23,    503.69,     39.04,        11
"2012-09-03 00:00:12.70",      1.22,     -4.04,     -0.99,     29.27,    504.00,     39.02,        11
"2012-09-03 00:00:12.80",      0.26,     -3.65,     -1.26,     29.30,    504.27,     39.03,        11
"2012-09-03 00:00:12.90",      1.33,     -2.96,     -0.70,     29.26,    502.77,     38.99,        11
"2012-09-03 00:00:13.00",      0.93,     -2.58,     -0.65,     29.21,    503.04,     39.02,        11
"2012-09-03 00:00:13.10",      0.56,     -2.58,     -0.15,     29.20,    503.72,     39.02,        11
"2012-09-03 00:00:13.20",      2.30,     -3.39,     -0.18,     29.26,    503.69,     39.03,        11
"2012-09-03 00:00:13.30",      1.61,     -2.90,      0.15,     29.40,    504.08,     39.03,        11
"2012-09-03 00:00:13.40",      1.94,     -3.05,      0.30,     29.31,    503.32,     39.01,        11
"2012-09-03 00:00:13.50",      2.02,     -2.65,      0.39,     29.26,    503.95,     39.02,        11
"2012-09-03 00:00:13.60",      1.14,     -2.74,      1.36,     29.26,    504.41,     39.05,        11
"2012-09-03 00:00:13.70",      0.72,     -3.41,      1.41,     29.29,    504.63,     39.02,        11
"2012-09-03 00:00:13.80",      0.50,     -2.89,      1.50,     29.35,    504.15,     39.05,        11
"2012-09-03 00:00:13.90",      0.57,     -2.82,      1.48,     29.40,    503.83,     39.01,        11
"2012-09-03 00:00:14.00",      0.59,     -3.18,      1.19,     29.40,    503.84,     39.03,        11
"2012-09-03 00:00:14.10",      0.88,     -2.65,      1.23,     29.29,    503.40,     38.99,        11
"2012-09-03 00:00:14.20",      0.57,     -2.46,      0.96,     29.27,    504.05,     38.98,        11
"2012-09-03 00:00:14.30",      0.35,     -1.96,      1.40,     29.36,    503.73,     38.99,        11
"2012-09-03 00:00:14.40",      0.67,     -2.08,      2.00,     29.22,    504.61,     39.11,        11
"2012-09-03 00:00:14.50",      0.18,     -3.04,      1.63,     29.39,    505.11,     39.12,        11
"2012-09-03 00:00:14.60",     -0.11,     -3.60,      1.54,     29.40,    504.69,     39.09,        11
"2012-09-03 00:00:14.70",     -0.72,     -3.80,      2.04,     29.17,    503.64,     39.08,        11
"2012-09-03 00:00:14.80",     -0.62,     -3.81,      1.19,     29.36,    504.13,     39.05,        11
"2012-09-03 00:00:14.90",      0.40,     -3.49,      0.83,     29.22,    504.32,     39.06,        11
"2012-09-03 00:00:15.00",      0.14,     -3.30,      1.06,     29.31,    504.11,     39.06,        11
"2012-09-03 00:00:15.10",      0.28,     -2.86,      1.03,     29.25,    503.68,     39.01,        11
"2012-09-03 00:00:15.20",     -0.08,     -2.63,      1.14,     29.34,    502.91,     39.02,        11
"2012-09-03 00:00:15.30",      0.09,     -2.68,      0.81,     29.29,    504.21,     39.05,        11
"2012-09-03 00:00:15.40",     -0.13,     -2.36,      1.20,     29.41,    503.77,     39.02,        11
"2012-09-03 00:00:15.50",     -0.29,     -2.41,      1.30,     29.41,    503.80,     39.07,        11
"2012-09-03 00:00:15.60",     -0.33,     -2.82,      0.76,     29.33,    504.53,     39.06,        11
"2012-09-03 00:00:15.70",     -0.53,     -2.16,      0.83,     29.24,    503.45,     39.03,        11
"2012-09-03 00:00:15.80",     -0.36,     -2.44,      0.22,     29.30,    504.00,     39.07,        11
"2012-09-03 00:00:15.90",     -0.52,     -2.31,      0.31,     29.18,    503.67,     39.07,        11
"2012-09-03 00:00:16.00",     -0.58,     -2.29,      0.67,     29.26,    503.66,     39.05,        11
"2012-09-03 00:00:16.10",     -0.71,     -2.73,      0.85,     29.34,    502.97,     39.04,        11
"2012-09-03 00:00:16.20",     -0.61,     -2.42,      1.09,     29.34,    503.65,     39.05,        11
"2012-09-03 00:00:16.30",     -0.73,     -2.45,      1.27,     29.30,    504.75,     39.05,        11
"2012-09-03 00:00:16.40",     -0.75,     -2.20,      1.19,     29.29,    504.24,     39.05,        11
"2012-09-03 00:00:16.50",     -1.01,     -2.08,      0.81,     29.34,    504.39,     39.06,        11
"2012-09-03 00:00:16.60",     -0.55,     -1.82,     -0.52,     29.23,    504.36,     39.07,        11
"2012-09-03 00:00:16.70",     -0.66,     -2.54,     -0.26,     29.32,    505.53,     39.10,        11
"2012-09-03 00:00:16.80",     -0.50,     -2.82,     -0.23,     29.31,    505.90,     39.11,        11
"2012-09-03 00:00:16.90",     -0.59,     -2.94,      0.21,     29.25,    506.89,     39.11,        11
"2012-09-03 00:00:17.00",     -0.93,     -2.66,      0.04,     29.31,    506.30,     39.07,        11
"2012-09-03 00:00:17.10",     -0.78,     -2.84,     -0.05,     29.27,    506.18,     39.08,        11
"2012-09-03 00:00:17.20",     -0.69,     -3.47,     -0.23,     29.29,    507.18,     39.10,        11
"2012-09-03 00:00:17.30",     -0.65,     -3.06,     -0.30,     29.24,    505.80,     39.08,        11
"2012-09-03 00:00:17.40",     -0.51,     -3.74,      0.02,     29.31,    505.65,     39.06,        11
"2012-09-03 00:00:17.50",     -0.52,     -3.52,     -0.07,     29.37,    507.05,     39.14,        11
"2012-09-03 00:00:17.60",     -0.06,     -3.30,     -0.00,     29.36,    506.11,     39.12,        11
"2012-09-03 00:00:17.70",     -0.39,     -3.69,     -0.17,     29.31,    506.54,     39.16,        11
"2012-09-03 00:00:17.80",     -0.35,     -3.35,     -0.16,     29.36,    506.00,     39.11,        11
"2012-09-03 00:00:17.90",     -0.70,     -3.87,     -0.06,     29.32,    506.54,     39.13,        11
"2012-09-03 00:00:18.00",     -0.25,     -3.78,     -0.52,     29.30,    507.27,     39.16,        11
"2012-09-03 00:00:18.10",     -0.81,     -4.28,     -0.06,     29.31,    506.97,     39.14,        11
"2012-09-03 00:00:18.20",     -0.31,     -3.79,      0.21,     29.37,    506.13,     39.12,        11
"2012-09-03 00:00:18.30",     -0.45,     -3.80,     -0.63,     29.08,    505.81,     39.11,        11
"2012-09-03 00:00:18.40",     -0.70,     -3.90,      0.07,     29.35,    506.05,     39.11,        11
"2012-09-03 00:00:18.50",     -0.92,     -3.79,      0.03,     29.39,    506.18,     39.15,        11
"2012-09-03 00:00:18.60",     -0.89,     -3.89,     -0.04,     29.31,    506.11,     39.14,        11
"2012-09-03 00:00:18.70",     -0.98,     -3.84,     -0.57,     29.31,    506.71,     39.12,        11
"2012-09-03 00:00:18.80",      0.15,     -4.71,     -0.38,     29.28,    506.44,     39.16,        11
"2012-09-03 00:00:18.90",     -0.30,     -4.52,     -0.30,     29.25,    506.38,     39.13,        11
"2012-09-03 00:00:19.00",      0.38,     -4.06,      0.30,     29.31,    506.45,     39.13,        11
"2012-09-03 00:00:19.10",     -0.05,     -4.10,      0.33,     29.40,    505.30,     39.05,        11
"2012-09-03 00:00:19.20",     -0.14,     -3.99,      0.13,     29.30,    505.61,     39.11,        11
"2012-09-03 00:00:19.30",      0.11,     -4.04,      0.08,     29.23,    503.38,     38.95,        11
"2012-09-03 00:00:19.40",      0.56,     -3.67,     -0.62,     29.22,    504.37,     39.03,        11
"2012-09-03 00:00:19.50",     -0.42,     -3.44,     -0.26,     29.25,    504.10,     38.99,        11
"2012-09-03 00:00:19.60",      0.25,     -3.11,     -0.69,     29.32,    504.10,     39.02,        11
"2012-09-03 00:00:19.70",      0.57,     -3.36,     -0.77,     29.28,    504.56,     39.02,        11
"2012-09-03 00:00:19.80",     -0.72,     -3.28,     -0.44,     29.19,    504.55,     39.04,        11
"2012-09-03 00:00:19.90",     -1.18,     -3.04,     -1.00,     29.29,    507.85,     39.12,        11
"2012-09-03 00:00:20.00",     -1.34,     -3.99,     -0.81,     29.31,    507.48,     39.12,        11
"2012-09-03 00:00:20.10",     -1.00,     -3.84,     -0.98,     29.27,    505.01,     38.99,        11
"2012-09-03 00:00:20.20",     -0.51,     -3.86,     -1.17,     29.16,    503.67,     38.95,        11
"2012-09-03 00:00:20.30",     -0.54,     -3.83,     -1.36,     29.22,    503.34,     39.00,        11
"2012-09-03 00:00:20.40",     -0.32,     -3.83,     -1.04,     29.16,    504.40,     38.97,        11
"2012-09-03 00:00:20.50",     -0.32,     -3.54,     -0.22,     29.27,    507.07,     39.13,        11
"2012-09-03 00:00:20.60",     -0.63,     -3.38,      0.04,     29.22,    505.72,     39.04,        11
"2012-09-03 00:00:20.70",     -0.88,     -2.68,     -0.35,     29.13,    507.31,     39.14,        11
"2012-09-03 00:00:20.80",     -0.76,     -2.37,     -0.41,     29.31,    505.40,     39.03,        11
"2012-09-03 00:00:20.90",     -0.63,     -1.93,     -1.03,     29.33,    505.37,     39.08,        11
"2012-09-03 00:00:21.00",     -1.62,     -1.74,     -0.78,     29.34,    506.22,     39.13,        11
"2012-09-03 00:00:21.10",     -2.03,     -1.71,     -0.17,     29.37,    506.22,     39.10,        11
"2012-09-03 00:00:21.20",     -2.06,     -2.68,     -0.20,     29.21,    505.54,     39.05,        11
"2012-09-03 00:00:21.30",     -1.25,     -2.78,     -0.93,     29.24,    506.52,     39.14,        11
"2012-09-03 00:00:21.40",     -1.37,     -2.72,      0.12,     29.32,    506.12,     39.12,        11
"2012-09-03 00:00:21.50",     -2.17,     -2.52,      0.35,     29.28,    506.30,     39.11,        11
"2012-09-03 00:00:21.60",     -2.15,     -2.35,      0.42,     29.30,    505.34,     39.04,        11
"2012-09-03 00:00:21.70",     -2.37,     -2.10,      0.54,     29.26,    504.93,     38.99,        11
"2012-09-03 00:00:21.80",     -2.08,     -2.39,      0.57,     29.36,    504.75,     38.99,        11
"2012-09-03 00:00:21.90",     -1.55,     -2.47,      0.52,     29.26,    503.93,     38.97,        11
"2012-09-03 00:00:22.00",      0.13,     -3.09,      0.43,     29.24,    503.75,     38.97,        11
"2012-09-03 00:00:22.10",      0.68,     -3.45,     -0.52,     29.26,    503.69,     38.99,        11
"2012-09-03 00:00:22.20",      0.76,     -3.18,     -1.00,     29.32,    504.51,     39.00,        11
"2012-09-03 00:00:22.30",      1.07,     -3.81,     -0.91,     29.23,    505.22,     39.01,        11
"2012-09-03 00:00:22.40",     -0.82,     -4.82,      0.18,     29.32,    504.68,     39.00,        11
"2012-09-03 00:00:22.50",     -0.95,     -3.55,      0.29,     29.27,    504.60,     39.01,        11
"2012-09-03 00:00:22.60",     -0.27,     -2.74,     -0.07,     29.21,    505.21,     38.99,        11
"2012-09-03 00:00:22.70",     -0.11,     -2.39,      0.23,     29.26,    505.14,     39.00,        11
"2012-09-03 00:00:22.80",     -0.43,     -2.43,      0.71,     29.34,    505.39,     39.03,        11
"2012-09-03 00:00:22.90",     -0.46,     -2.99,      0.70,     29.24,    505.56,     39.03,        11
"2012-09-03 00:00:23.00",     -0.41,     -2.58,      1.00,     29.29,    504.09,     39.02,        11
"2012-09-03 00:00:23.10",      0.12,     -2.79,     -0.47,     29.23,    503.74,     39.02,        11
"2012-09-03 00:00:23.20",      0.13,     -3.25,     -0.83,     29.18,    503.36,     38.98,        11
"2012-09-03 00:00:23.30",      0.65,     -3.31,     -0.33,     29.20,    503.16,     38.91,        11
"2012-09-03 00:00:23.40",      0.40,     -3.44,     -0.48,     29.27,    503.88,     38.98,        11