"2015-09-27 00:00:00.00",     -0.29,     -1.42,     -0.21,     23.77,    668.66,     12.85,        14
"2015-09-27 00:00:00.10",     -0.54,     -1.62,     -0.22,     23.74,    667.73,     12.84,        14
"2015-09-27 00:00:00.20",     -0.71,     -1.59,     -0.16,     23.80,    667.44,     12.83,        14
"2015-09-27 00:00:00.30",     -0.58,     -1.58,     -0.11,     23.81,    667.41,     12.81,        14
"2015-09-27 00:00:00.40",     -0.30,     -1.55,      0.27,     23.68,    668.04,     12.80,        14
"2015-09-27 00:00:00.50",     -0.31,     -1.43,      0.14,     23.83,    667.85,     12.81,        14
"2015-09-27 00:00:00.60",     -0.44,     -1.34,      0.05,     23.75,    667.94,     12.82,        14
"2015-09-27 00:00:00.70",     -0.49,     -1.25,     -0.16,     23.79,    667.69,     12.81,        14
"2015-09-27 00:00:00.80",     -0.26,     -1.35,      0.02,     23.80,    667.30,     12.79,        14
"2015-09-27 00:00:00.90",     -0.52,     -1.37,      0.08,     23.82,    667.43,     12.80,        14
"2015-09-27 00:00:01.00",     -0.28,     -1.72,     -0.07,     23.79,    667.55,     12.79,        14
"2015-09-27 00:00:01.10",     -0.19,     -1.71,     -0.13,     23.79,    667.35,     12.79,        14
"2015-09-27 00:00:01.20",     -0.31,     -1.71,     -0.22,     23.79,    667.51,     12.79,        14
"2015-09-27 00:00:01.30",      0.30,     -1.31,     -0.54,     23.76,    668.03,     12.80,        14
"2015-09-27 00:00:01.40",     -0.17,     -1.83,     -0.06,     23.76,    667.39,     12.78,        14
"2015-09-27 00:00:01.50",     -0.20,     -1.73,     -0.40,     23.86,    667.83,     12.72,        14
"2015-09-27 00:00:01.60",      0.05,     -1.66,     -0.53,     23.80,    667.82,     12.75,        14
"2015-09-27 00:00:01.70",     -0.19,     -1.76,     -0.48,     23.96,    672.30,     12.66,        14
"2015-09-27 00:00:01.80",     -0.52,     -1.67,     -0.01,     23.78,    665.42,     12.77,        14
"2015-09-27 00:00:01.90",     -0.35,     -1.65,      0.00,     23.84,    667.26,     12.77,        14
"2015-09-27 00:00:02.00",     -0.07,     -1.68,      0.15,     23.81,    667.08,     12.76,        14
"2015-09-27 00:00:02.10",     -0.16,     -1.59,     -0.12,     23.80,    667.21,     12.74,        14
"2015-09-27 00:00:02.20",     -0.08,     -1.49,     -0.08,     23.90,    667.58,     12.73,        14
"2015-09-27 00:00:02.30",     -0.44,     -1.39,      0.00,     23.90,    667.44,     12.73,        14
"2015-09-27 00:00:02.40",     -0.54,     -1.17,      0.13,     23.84,    667.48,     12.73,        14
"2015-09-27 00:00:02.50",     -0.24,     -1.25,     -0.06,     23.87,    666.88,     12.73,        14
"2015-09-27 00:00:02.60",      0.19,     -1.51,      0.11,     23.89,    667.64,     12.63,        14
"2015-09-27 00:00:02.70",     -0.17,     -1.45,      0.42,     23.74,    667.98,     12.74,        14
"2015-09-27 00:00:02.80",     -0.11,     -1.60,      0.12,     23.78,    667.49,     12.75,        14
"2015-09-27 00:00:02.90",     -0.18,     -1.67,      0.32,     23.79,    667.76,     12.76,        14
"2015-09-27 00:00:03.00",     -0.08,     -1.84,      0.59,     23.80,    667.73,     12.74,        14
"2015-09-27 00:00:03.10",      0.03,     -1.90,      0.79,     23.83,    667.58,     12.76,        14
"2015-09-27 00:00:03.20",      0.20,     -2.02,      0.45,     23.75,    667.56,     12.74,        14
"2015-09-27 00:00:03.30",      0.44,     -1.83,      0.23,     23.76,    667.62,     12.75,        14
"2015-09-27 00:00:03.40",      0.39,     -1.68,      0.15,     23.81,    672.25,     12.66,        14
"2015-09-27 00:00:03.50",      0.52,     -1.68,     -0.19,     23.82,    672.14,     12.67,        13
"2015-09-27 00:00:03.60",      0.29,     -1.56,     -0.30,     23.89,    646.13,     12.61,        14
"2015-09-27 00:00:03.70",     -0.07,     -1.79,     -0.36,     23.88,    668.60,     12.73,        14
"2015-09-27 00:00:03.80",      0.18,     -1.79,     -0.14,     23.89,    660.99,     12.62,        14
"2015-09-27 00:00:03.90",      0.50,     -1.74,      0.08,     23.82,    666.29,     12.63,        14
"2015-09-27 00:00:04.00",      0.30,     -1.92,      0.18,     23.81,    671.35,     12.72,        14
"2015-09-27 00:00:04.10",      0.18,     -1.64,      0.03,     23.84,    667.91,     12.71,        14
"2015-09-27 00:00:04.20",      0.11,     -1.93,      0.14,     23.80,    662.17,     12.74,        14
"2015-09-27 00:00:04.30",      0.17,     -2.04,      0.27,     23.87,    670.48,     12.68,        14
"2015-09-27 00:00:04.40",      0.17,     -1.89,      0.41,     23.85,    667.05,     12.70,        14
"2015-09-27 00:00:04.50",      0.29,     -1.93,      0.33,     23.90,    667.76,     12.69,        14
"2015-09-27 00:00:04.60",      0.23,     -1.95,      0.40,     23.90,    667.70,     12.70,        14
"2015-09-27 00:00:04.70",      0.33,     -1.70,      0.48,     23.85,    666.59,     12.70,        14
"2015-09-27 00:00:04.80",      0.44,     -1.87,      0.37,     23.89,    665.21,     12.69,        14
"2015-09-27 00:00:04.90",      0.68,     -2.05,      0.28,     23.90,    677.33,     12.98,        14
"2015-09-27 00:00:05.00",      0.59,     -1.88,      0.39,     23.94,    673.04,     12.70,        14
"2015-09-27 00:00:05.10",      0.38,     -1.87,      0.49,     23.89,    667.68,     12.66,        14
"2015-09-27 00:00:05.20",      0.26,     -1.69,      0.65,     23.89,    670.30,     12.67,        14
"2015-09-27 00:00:05.30",      0.44,     -1.73,      0.71,     23.85,    666.89,     12.63,        14
"2015-09-27 00:00:05.40",      0.22,     -1.57,      0.64,     23.93,    666.41,     12.69,        14
"2015-09-27 00:00:05.50",      0.34,     -1.46,      0.67,     23.94,    666.71,     12.67,        14
"2015-09-27 00:00:05.60",      0.25,     -1.44,      0.59,     23.90,    667.95,     12.59,        14
"2015-09-27 00:00:05.70",      0.14,     -1.36,      0.61,     23.88,    668.08,     12.70,        14
"2015-09-27 00:00:05.80",      0.05,     -1.73,      0.68,     23.79,    661.87,     12.61,        14
"2015-09-27 00:00:05.90",      0.09,     -1.87,      0.78,     23.85,    667.62,     12.72,        14
"2015-09-27 00:00:06.00",      0.20,     -1.75,      0.70,     23.87,    668.98,     12.74,        14
"2015-09-27 00:00:06.10",      0.21,     -1.84,      0.59,     23.83,    663.47,     12.63,        14
"2015-09-27 00:00:06.20",      0.16,     -1.72,      0.62,     23.84,    666.79,     12.72,        14
"2015-09-27 00:00:06.30",      0.16,     -1.59,      0.62,     23.88,    665.64,     12.72,        14
"2015-09-27 00:00:06.40",      0.45,     -1.55,      0.66,     23.90,    659.56,     12.72,        13
"2015-09-27 00:00:06.50",      0.67,     -1.55,      0.69,     23.93,    673.19,     12.62,        14
"2015-09-27 00:00:06.60",      0.24,     -1.70,      0.71,     23.90,    673.52,     12.62,        14
"2015-09-27 00:00:06.70",      0.10,     -1.93,      0.39,     23.87,    669.68,     12.70,        14
"2015-09-27 00:00:06.80",      0.35,     -1.95,      0.49,     23.89,    666.72,     12.69,        14
"2015-09-27 00:00:06.90",      0.22,     -1.86,      0.40,     23.85,    667.31,     12.70,        14
"2015-09-27 00:00:07.00",      0.24,     -1.66,      0.52,     23.80,    665.28,     12.64,        14
"2015-09-27 00:00:07.10",      0.19,     -1.80,      0.42,     23.79,    670.05,     12.67,        14
"2015-09-27 00:00:07.20",      0.27,     -1.73,      0.39,     23.78,    667.00,     12.70,        14
"2015-09-27 00:00:07.30",      0.22,     -1.72,      0.35,     23.84,    667.23,     12.71,        14
"2015-09-27 00:00:07.40",     -0.12,     -1.83,      0.29,     23.84,    667.61,     12.72,        14
"2015-09-27 00:00:07.50",     -0.22,     -1.66,      0.35,     23.85,    668.02,     12.73,        14
"2015-09-27 00:00:07.60",     -0.17,     -1.54,      0.26,     23.91,    668.22,     12.73,        14
"2015-09-27 00:00:07.70",     -0.17,     -1.49,      0.21,     23.83,    668.19,     12.73,        14
"2015-09-27 00:00:07.80",     -0.01,     -1.39,      0.18,     23.91,    667.78,     12.71,        14
"2015-09-27 00:00:07.90",     -0.11,     -1.69,      0.35,     23.84,    667.89,     12.71,        14
"2015-09-27 00:00:08.00",     -0.34,     -1.77,      0.39,     23.82,    667.67,     12.71,        14
"2015-09-27 00:00:08.10",     -0.43,     -1.69,      0.46,     23.80,    667.96,     12.71,        14
"2015-09-27 00:00:08.20",     -0.30,     -1.53,      0.39,     23.86,    668.04,     12.72,        14
"2015-09-27 00:00:08.30",     -0.56,     -1.61,      0.35,     23.85,    668.48,     12.73,        14
"2015-09-27 00:00:08.40",     -0.60,     -1.37,      0.38,     23.79,    668.07,     12.72,        14
"2015-09-27 00:00:08.50",     -0.54,     -1.39,      0.04,     23.77,    667.99,     12.72,        14
"2015-09-27 00:00:08.60",     -0.51,     -1.51,      0.03,     23.83,    668.54,     12.72,        14
"2015-09-27 00:00:08.70",     -0.27,     -1.60,     -0.01,     23.87,    668.28,     12.72,        14
"2015-09-27 00:00:08.80",     -0.53,     -1.39,      0.05,     23.78,    668.47,     12.71,        14
"2015-09-27 00:00:08.90",     -0.33,     -1.32,     -0.11,     23.94,    668.52,     12.73,        14
"2015-09-27 00:00:09.00",     -0.28,     -1.13,     -0.27,     23.97,    669.08,     12.72,        14
"2015-09-27 00:00:09.10",     -0.17,     -1.13,     -0.12,     23.97,    667.55,     12.70,        14
"2015-09-27 00:00:09.20",     -0.25,     -1.26,     -0.04,     23.93,    668.93,     12.72,        14
"2015-09-27 00:00:09.30",     -0.17,     -1.40,     -0.03,     23.87,    668.23,     12.72,        14
"2015-09-27 00:00:09.40",     -0.13,     -1.23,     -0.19,     23.91,    668.98,     12.73,        14
"2015-09-27 00:00:09.50",     -0.27,     -1.12,     -0.39,     23.89,    670.34,     12.71,        14
"2015-09-27 00:00:09.60",     -0.35,     -1.09,     -0.29,     23.91,    668.05,     12.70,        14
"2015-09-27 00:00:09.70",     -0.27,     -1.44,     -0.29,     23.94,    668.68,     12.72,        14
"2015-09-27 00:00:09.80",     -0.32,     -1.22,     -0.27,     23.93,    669.02,     12.71,        14
"2015-09-27 00:00:09.90",     -0.20,     -1.18,     -0.26,     23.94,    670.35,     12.73,        14
"2015-09-27 00:00:10.00",     -0.13,     -1.15,     -0.32,     23.92,    669.19,     12.72,        14
"2015-09-27 00:00:10.10",     -0.22,     -0.98,     -0.41,     23.88,    668.96,     12.74,        14
"2015-09-27 00:00:10.20",     -0.17,     -0.91,     -0.29,     23.87,    668.19,     12.72,        14
"2015-09-27 00:00:10.30",     -0.10,     -0.94,     -0.35,     23.89,    668.42,     12.72,        14
"2015-09-27 00:00:10.40",     -0.22,     -1.02,     -0.35,     23.89,    668.13,     12.72,        14
"2015-09-27 00:00:10.50",     -0.33,     -1.11,     -0.26,     23.95,    669.20,     12.73,        14
"2015-09-27 00:00:10.60",     -0.35,     -0.97,     -0.35,     23.94,    669.03,     12.74,        14
"2015-09-27 00:00:10.70",     -0.48,     -0.95,     -0.31,     23.95,    668.58,     12.73,        14
"2015-09-27 00:00:10.80",     -0.47,     -0.97,     -0.41,     23.87,    668.82,     12.74,        14
"2015-09-27 00:00:10.90",     -0.62,     -1.05,     -0.40,     23.88,    668.93,     12.73,        14
"2015-09-27 00:00:11.00",     -0.38,     -1.22,     -0.43,     23.93,    669.07,     12.73,        14
"2015-09-27 00:00:11.10",     -0.37,     -1.20,     -0.39,     23.90,    668.77,     12.73,        14
"2015-09-27 00:00:11.20",     -0.49,     -1.10,     -0.41,     23.92,    669.18,     12.73,        14
"2015-09-27 00:00:11.30",     -0.44,     -1.19,     -0.36,     23.86,    669.62,     12.74,        14
"2015-09-27 00:00:11.40",     -0.57,     -1.07,     -0.34,     23.87,    669.63,     12.73,        14
"2015-09-27 00:00:11.50",     -0.46,     -1.14,     -0.40,     23.96,    669.23,     12.74,        14
"2015-09-27 00:00:11.60",     -0.46,     -1.11,     -0.34,     23.91,    668.94,     12.73,        14
"2015-09-27 00:00:11.70",     -0.45,     -1.24,     -0.33,     23.90,    669.31,     12.73,        14
"2015-09-27 00:00:11.80",     -0.33,     -1.24,     -0.40,     23.91,    669.40,     12.73,        14
"2015-09-27 00:00:11.90",     -0.46,     -1.08,     -0.51,     23.86,    669.39,     12.74,        14
"2015-09-27 00:00:12.00",     -0.61,     -1.05,     -0.52,     23.90,    668.38,     12.71,        14
"2015-09-27 00:00:12.10",     -0.59,     -1.01,     -0.54,     23.90,    669.46,     12.76,        14
"2015-09-27 00:00:12.20",     -0.69,     -1.05,     -0.46,     23.85,    669.12,     12.75,        14
"2015-09-27 00:00:12.30",     -0.64,     -0.95,     -0.49,     23.85,    669.04,     12.74,        14
"2015-09-27 00:00:12.40",     -0.69,     -1.04,     -0.44,     23.89,    669.07,     12.73,        14
"2015-09-27 00:00:12.50",     -0.74,     -1.04,     -0.41,     23.95,    669.40,     12.74,        14
"2015-09-27 00:00:12.60",     -0.64,     -1.08,     -0.42,     23.92,    668.92,     12.74,        14
"2015-09-27 00:00:12.70",     -0.58,     -1.25,     -0.28,     23.80,    669.37,     12.74,        14
"2015-09-27 00:00:12.80",     -0.69,     -1.05,     -0.34,     23.85,    669.19,     12.72,        14
"2015-09-27 00:00:12.90",     -0.72,     -1.04,     -0.51,     23.84,    669.88,     12.75,        14
"2015-09-27 00:00:13.00",     -0.89,     -1.22,     -0.28,     23.83,    669.39,     12.76,        14
"2015-09-27 00:00:13.10",     -0.87,     -1.21,     -0.26,     23.76,    670.03,     12.75,        14
"2015-09-27 00:00:13.20",     -0.63,     -1.18,     -0.38,     23.80,    669.82,     12.75,        14
"2015-09-27 00:00:13.30",     -0.64,     -1.32,     -0.20,     23.76,    669.91,     12.75,        14
"2015-09-27 00:00:13.40",     -0.66,     -1.59,     -0.14,     23.74,    669.46,     12.75,        14
"2015-09-27 00:00:13.50",     -0.82,     -1.45,      0.03,     23.82,    669.99,     12.75,        14
"2015-09-27 00:00:13.60",     -0.78,     -1.37,     -0.07,     23.82,    669.44,     12.75,        14
"2015-09-27 00:00:13.70",     -0.67,     -1.46,     -0.10,     23.75,    669.70,     12.76,        14
"2015-09-27 00:00:13.80",     -0.73,     -1.56,     -0.06,     23.79,    670.56,     12.76,        14
"2015-09-27 00:00:13.90",     -0.68,     -1.57,      0.14,     23.75,    670.18,     12.74,        14
"2015-09-27 00:00:14.00",     -0.80,     -1.61,      0.00,     23.77,    669.44,     12.74,        14
"2015-09-27 00:00:14.10",     -0.83,     -1.45,     -0.05,     23.78,    669.41,     12.74,        14
"2015-09-27 00:00:14.20",     -0.76,     -1.61,     -0.13,     23.76,    669.99,     12.74,        14
"2015-09-27 00:00:14.30",     -0.63,     -1.89,     -0.32,     23.85,    669.31,     12.73,        14
"2015-09-27 00:00:14.40",     -0.52,     -2.06,     -0.06,     23.83,    669.91,     12.74,        14
"2015-09-27 00:00:14.50",     -0.61,     -2.01,     -0.25,     23.84,    668.95,     12.73,        14
"2015-09-27 00:00:14.60",     -0.58,     -1.74,     -0.35,     23.84,    669.79,     12.74,        14
"2015-09-27 00:00:14.70",     -0.48,     -1.74,     -0.26,     23.90,    669.73,     12.75,        14
"2015-09-27 00:00:14.80",     -0.42,     -1.62,     -0.25,     23.91,    669.45,     12.73,        14
"2015-09-27 00:00:14.90",     -0.37,     -1.57,     -0.19,     23.87,    669.57,     12.74,        14
"2015-09-27 00:00:15.00",     -0.53,     -1.53,     -0.17,     23.93,    669.63,     12.74,        14
"2015-09-27 00:00:15.10",     -0.64,     -1.41,     -0.32,     23.84,    669.65,     12.75,        14
"2015-09-27 00:00:15.20",     -0.53,     -1.45,     -0.36,     23.90,    669.51,     12.73,        14
"2015-09-27 00:00:15.30",     -0.49,     -1.48,     -0.43,     23.94,    669.45,     12.75,        14
"2015-09-27 00:00:15.40",     -0.45,     -1.25,     -0.44,     23.81,    670.05,     12.74,        14
"2015-09-27 00:00:15.50",     -0.52,     -1.25,     -0.51,     23.79,    669.84,     12.74,        14
"2015-09-27 00:00:15.60",     -0.40,     -1.34,     -0.40,     23.85,    669.65,     12.74,        14
"2015-09-27 00:00:15.70",     -0.38,     -1.39,     -0.33,     23.81,    669.43,     12.75,        14
"2015-09-27 00:00:15.80",     -0.41,     -1.46,     -0.32,     23.82,    669.38,     12.74,        14
"2015-09-27 00:00:15.90",     -0.34,     -1.40,     -0.27,     23.84,    669.55,     12.73,        14
"2015-09-27 00:00:16.00",     -0.37,     -1.54,     -0.11,     23.83,    669.66,     12.74,        14
"2015-09-27 00:00:16.10",     -0.82,     -1.58,     -0.24,     23.86,    669.78,     12.74,        14
"2015-09-27 00:00:16.20",     -0.72,     -1.53,     -0.21,     23.79,    669.57,     12.75,        14
"2015-09-27 00:00:16.30",     -0.69,     -1.75,     -0.13,     23.79,    669.60,     12.72,        14
"2015-09-27 00:00:16.40",     -0.82,     -1.49,     -0.22,     23.86,    669.96,     12.75,        14
"2015-09-27 00:00:16.50",     -0.76,     -1.74,     -0.38,     23.79,    669.36,     12.74,        14
"2015-09-27 00:00:16.60",     -0.86,     -1.72,     -0.27,     23.77,    669.82,     12.74,        14
"2015-09-27 00:00:16.70",     -0.61,     -1.84,     -0.21,     23.73,    670.27,     12.76,        14
"2015-09-27 00:00:16.80",     -0.73,     -1.65,     -0.34,     23.75,    669.88,     12.75,        14
"2015-09-27 00:00:16.90",     -0.57,     -1.66,     -0.48,     23.83,    670.26,     12.76,        14
"2015-09-27 00:00:17.00",     -0.57,     -1.55,     -0.46,     23.96,    670.14,     12.76,        14
"2015-09-27 00:00:17.10",     -0.84,     -1.41,     -0.49,     23.76,    670.17,     12.76,        14
"2015-09-27 00:00:17.20",     -0.69,     -1.64,     -0.29,     23.67,    670.01,     12.76,        14
"2015-09-27 00:00:17.30",     -0.88,     -1.66,     -0.15,     23.64,    670.71,     12.76,        14
"2015-09-27 00:00:17.40",     -0.82,     -1.69,     -0.26,     23.78,    669.55,     12.75,        14
"2015-09-27 00:00:17.50",     -0.80,     -1.65,     -0.24,     23.87,    670.12,     12.75,        14
"2015-09-27 00:00:17.60",     -0.87,     -1.75,     -0.24,     23.84,    670.44,     12.75,        14
"2015-09-27 00:00:17.70",     -0.38,     -2.02,     -0.31,     23.88,    668.80,     12.69,        14
"2015-09-27 00:00:17.80",     -0.59,     -2.20,     -0.24,     23.93,    668.65,     12.70,        14
"2015-09-27 00:00:17.90",     -0.81,     -2.05,     -0.59,     23.94,    668.65,     12.70,        14
"2015-09-27 00:00:18.00",     -0.84,     -2.02,     -0.47,     23.96,    668.49,     12.69,        14
"2015-09-27 00:00:18.10",     -0.65,     -2.01,     -0.65,     23.87,    668.67,     12.71,        14
"2015-09-27 00:00:18.20",     -0.97,     -2.02,     -0.46,     23.91,    669.32,     12.71,        14
"2015-09-27 00:00:18.30",     -0.69,     -1.98,     -0.83,     23.83,    669.06,     12.72,        14
"2015-09-27 00:00:18.40",     -0.78,     -2.02,     -0.59,     23.87,    669.41,     12.70,        14
"2015-09-27 00:00:18.50",     -0.63,     -2.37,     -0.80,     23.92,    668.55,     12.69,        14
"2015-09-27 00:00:18.60",     -0.49,     -2.27,     -0.92,     23.93,    668.89,     12.70,        14
"2015-09-27 00:00:18.70",     -0.29,     -2.62,     -0.72,     23.87,    668.93,     12.69,        14
"2015-09-27 00:00:18.80",     -0.36,     -2.62,     -0.61,     23.87,    669.23,     12.72,        14
"2015-09-27 00:00:18.90",     -0.61,     -2.46,     -0.30,     23.83,    668.94,     12.71,        14
"2015-09-27 00:00:19.00",     -0.94,     -2.42,     -0.70,     24.00,    668.68,     12.70,        14
"2015-09-27 00:00:19.10",     -0.63,     -1.97,     -0.49,     23.92,    669.38,     12.73,        14
"2015-09-27 00:00:19.20",     -0.84,     -1.86,     -0.37,     23.81,    669.43,     12.73,        14
"2015-09-27 00:00:19.30",     -0.70,     -2.12,     -0.28,     23.90,    669.14,     12.71,        14
"2015-09-27 00:00:19.40",     -0.85,     -1.87,      0.12,     23.72,    669.26,     12.72,        14
"2015-09-27 00:00:19.50",     -1.22,     -1.74,     -0.02,     23.90,    669.36,     12.73,        14
"2015-09-27 00:00:19.60",     -1.21,     -1.57,     -0.17,     23.86,    669.18,     12.73,        14
"2015-09-27 00:00:19.70",     -1.03,     -1.67,     -0.39,     23.89,    669.08,     12.71,        14
"2015-09-27 00:00:19.80",     -1.00,     -1.97,     -0.21,     23.92,    669.07,     12.70,        14
"2015-09-27 00:00:19.90",     -0.58,     -1.70,     -0.41,     23.90,    668.61,     12.70,        14
"2015-09-27 00:00:20.00",     -0.48,     -1.90,     -0.42,     23.85,    669.06,     12.72,        14
"2015-09-27 00:00:20.10",     -0.23,     -1.84,     -0.25,     23.86,    668.72,     12.72,        14
"2015-09-27 00:00:20.20",     -0.29,     -1.64,     -0.26,     23.87,    668.79,     12.71,        14
"2015-09-27 00:00:20.30",     -0.34,     -1.49,     -0.34,     23.94,    668.86,     12.71,        14
"2015-09-27 00:00:20.40",     -0.38,     -1.47,     -0.22,     23.94,    668.64,     12.70,        14
"2015-09-27 00:00:20.50",     -0.54,     -1.27,     -0.22,     23.92,    668.48,     12.71,        14
"2015-09-27 00:00:20.60",     -0.53,     -1.13,     -0.25,     23.88,    668.16,     12.71,        14
"2015-09-27 00:00:20.70",     -0.73,     -1.10,     -0.32,     23.96,    668.99,     12.71,        14
"2015-09-27 00:00:20.80",     -0.61,     -1.32,     -0.30,     23.91,    668.22,     12.71,        14
"2015-09-27 00:00:20.90",     -0.49,     -1.24,     -0.16,     23.91,    669.44,     12.71,        14
"2015-09-27 00:00:21.00",     -0.49,     -1.31,     -0.23,     23.93,    668.55,     12.70,        14
"2015-09-27 00:00:21.10",     -0.44,     -1.30,     -0.18,     23.87,    668.95,     12.71,        14
"2015-09-27 00:00:21.20",     -0.85,     -1.45,      0.14,     23.83,    668.76,     12.71,        14
"2015-09-27 00:00:21.30",     -0.42,     -1.46,      0.18,     23.86,    668.72,     12.71,        14
"2015-09-27 00:00:21.40",     -0.32,     -1.47,      0.20,     23.85,    668.45,     12.71,        14
"2015-09-27 00:00:21.50",     -0.29,     -1.31,      0.33,     23.82,    668.92,     12.71,        14
"2015-09-27 00:00:21.60",     -0.68,     -1.04,      0.34,     23.89,    668.43,     12.71,        14
"2015-09-27 00:00:21.70",     -0.59,     -1.24,      0.33,     23.76,    668.51,     12.71,        14
"2015-09-27 00:00:21.80",     -0.47,     -1.20,      0.32,     23.86,    669.00,     12.71,        14
"2015-09-27 00:00:21.90",     -0.44,     -1.00,      0.27,     23.86,    668.93,     12.72,        14
"2015-09-27 00:00:22.00",     -0.39,     -1.08,      0.27,     23.92,    668.99,     12.72,        14
"2015-09-27 00:00:22.10",     -0.44,     -0.88,      0.37,     23.84,    668.83,     12.72,        14
"2015-09-27 00:00:22.20",     -0.67,     -0.96,      0.43,     23.78,    669.30,     12.71,        14
"2015-09-27 00:00:22.30",     -0.60,     -1.04,      0.43,     23.79,    669.19,     12.72,        14
"2015-09-27 00:00:22.40",     -0.60,     -0.96,      0.51,     23.77,    669.76,     12.73,        14
"2015-09-27 00:00:22.50",     -0.23,     -0.87,      0.54,     23.76,    669.46,     12.72,        14
"2015-09-27 00:00:22.60",     -0.18,     -0.80,      0.37,     23.69,    669.74,     12.71,        14
"2015-09-27 00:00:22.70",     -0.27,     -0.80,      0.38,     23.69,    669.52,     12.74,        14
"2015-09-27 00:00:22.80",     -0.38,     -0.95,      0.49,     23.65,    669.35,     12.72,        14
"2015-09-27 00:00:22.90",     -0.47,     -1.33,      0.28,     23.70,    669.26,     12.72,        14
"2015-09-27 00:00:23.00",     -0.41,     -1.03,      0.53,     23.65,    668.86,     12.74,        14
"2015-09-27 00:00:23.10",     -0.50,     -0.96,      0.53,     23.63,    668.93,     12.72,        14
"2015-09-27 00:00:23.20",     -0.09,     -1.03,      0.57,     23.62,    668.58,     12.72,        14
"2015-09-27 00:00:23.30",     -0.55,     -1.23,      0.46,     23.78,    668.01,     12.73,        14
"2015-09-27 00:00:23.40",     -0.47,     -1.24,      0.67,     23.62,    669.91,     12.74,        14