"2013-10-31 00:00:00.00",      0.62,     -0.40,     -0.13,     15.21,    625.89,     17.27,        10
"2013-10-31 00:00:00.10",      0.56,     -0.45,     -0.04,     15.20,    626.34,     17.27,        10
"2013-10-31 00:00:00.20",      0.53,     -0.48,     -0.02,     15.25,    627.10,     17.26,        10
"2013-10-31 00:00:00.30",      0.43,     -0.33,     -0.13,     15.21,    627.79,     17.27,        10
"2013-10-31 00:00:00.40",      0.46,     -0.26,     -0.21,     15.23,    627.08,     17.27,        10
"2013-10-31 00:00:00.50",      0.52,     -0.36,     -0.10,     15.26,    626.91,     17.26,        10
"2013-10-31 00:00:00.60",      0.51,     -0.37,     -0.07,     15.21,    628.02,     17.25,        10
"2013-10-31 00:00:00.70",      0.47,     -0.25,     -0.04,     15.30,    627.60,     17.27,        10
"2013-10-31 00:00:00.80",  -9999.00,     -0.19,  -9999.00,     15.25,    626.96,     17.26,        10
"2013-10-31 00:00:00.90",  -9999.00,     -0.17,  -9999.00,     15.30,    628.06,     17.26,        10
"2013-10-31 00:00:01.00",      0.40,     -0.28,     -0.16,     15.28,    626.73,     17.26,        10
"2013-10-31 00:00:01.10",      0.44,     -0.27,     -0.13,     15.27,    627.37,     17.26,        10
"2013-10-31 00:00:01.20",      0.52,     -0.31,     -0.09,     15.25,    626.80,     17.25,        10
"2013-10-31 00:00:01.30",      0.53,     -0.41,     -0.08,     15.24,    625.30,     17.25,        10
"2013-10-31 00:00:01.40",      0.53,     -0.36,     -0.09,     15.23,    625.43,     17.26,        10
"2013-10-31 00:00:01.50",      0.51,     -0.27,     -0.03,     15.22,    626.02,     17.26,        10
"2013-10-31 00:00:01.60",      0.52,     -0.29,     -0.05,     15.21,    625.11,     17.27,        10
"2013-10-31 00:00:01.70",      0.38,     -0.40,     -0.05,     15.21,    626.58,     17.26,        10
"2013-10-31 00:00:01.80",      0.40,     -0.36,     -0.05,     15.26,    626.93,     17.25,        10
"2013-10-31 00:00:01.90",      0.38,     -0.41,     -0.07,     15.23,    626.80,     17.26,        10
"2013-10-31 00:00:02.00",      0.42,     -0.40,     -0.12,     15.22,    626.63,     17.25,        10
"2013-10-31 00:00:02.10",      0.37,     -0.45,     -0.10,     15.24,    626.06,     17.27,        10
"2013-10-31 00:00:02.20",      0.35,     -0.44,     -0.12,     15.29,    625.30,     17.25,        10
"2013-10-31 00:00:02.30",      0.29,     -0.46,     -0.12,     15.27,    626.52,     17.27,        10
"2013-10-31 00:00:02.40",      0.32,     -0.46,     -0.28,     15.23,    626.52,     17.26,        10
"2013-10-31 00:00:02.50",      0.34,     -0.49,     -0.25,     15.25,    627.74,     17.27,        10
"2013-10-31 00:00:02.60",      0.37,     -0.42,     -0.31,     15.28,    627.87,     17.26,        10
"2013-10-31 00:00:02.70",      0.31,     -0.43,     -0.26,     15.24,    628.17,     17.26,        10
"2013-10-31 00:00:02.80",      0.26,     -0.42,     -0.18,     15.19,    625.59,     17.25,        10
"2013-10-31 00:00:02.90",      0.32,     -0.33,     -0.20,     15.30,    624.65,     17.27,        10
"2013-10-31 00:00:03.00",      0.23,     -0.39,     -0.20,     15.23,    625.03,     17.27,        10
"2013-10-31 00:00:03.10",      0.21,     -0.31,     -0.18,     15.22,    624.12,     17.28,        10
"2013-10-31 00:00:03.20",      0.22,     -0.25,     -0.19,     15.21,    623.70,     17.26,        10
"2013-10-31 00:00:03.30",      0.30,     -0.28,     -0.26,     15.27,    623.98,     17.26,        10
"2013-10-31 00:00:03.40",      0.31,     -0.28,     -0.33,     15.34,    626.28,     17.27,        10
"2013-10-31 00:00:03.50",      0.29,     -0.23,     -0.30,     15.32,    625.65,     17.26,        10
"2013-10-31 00:00:03.60",  -9999.00,     -0.16,  -9999.00,     15.38,    624.64,     17.27,        10
"2013-10-31 00:00:03.70",      0.24,     -0.20,     -0.26,     15.34,    624.18,     17.26,        10
"2013-10-31 00:00:03.80",      0.22,     -0.23,     -0.25,     15.32,    624.72,     17.28,        10
"2013-10-31 00:00:03.90",      0.20,     -0.15,     -0.26,     15.34,    624.77,     17.28,        10
"2013-10-31 00:00:04.00",      0.18,     -0.15,     -0.26,     15.34,    625.25,     17.27,        10
"2013-10-31 00:00:04.10",      0.13,     -0.21,     -0.25,     15.38,    625.06,     17.27,        10
"2013-10-31 00:00:04.20",      0.16,     -0.20,     -0.21,     15.30,    623.69,     17.25,        10
"2013-10-31 00:00:04.30",      0.14,     -0.19,     -0.21,     15.25,    625.43,     17.26,        10
"2013-10-31 00:00:04.40",      0.11,     -0.19,     -0.24,     15.28,    625.29,     17.27,        10
"2013-10-31 00:00:04.50",      0.18,     -0.21,     -0.26,     15.25,    625.19,     17.26,        10
"2013-10-31 00:00:04.60",      0.20,     -0.23,     -0.29,     15.27,    625.06,     17.26,        10
"2013-10-31 00:00:04.70",      0.21,     -0.19,     -0.32,     15.29,    624.40,     17.27,        10
"2013-10-31 00:00:04.80",      0.18,     -0.20,     -0.35,     15.28,    623.49,     17.28,        10
"2013-10-31 00:00:04.90",  -9999.00,     -0.12,  -9999.00,     15.21,    623.56,     17.28,        10
"2013-10-31 00:00:05.00",  -9999.00,     -0.10,  -9999.00,     15.21,    624.80,     17.31,        10
"2013-10-31 00:00:05.10",      0.23,     -0.24,     -0.34,     15.31,    625.54,     17.27,        10
"2013-10-31 00:00:05.20",      0.24,     -0.22,     -0.35,     15.33,    631.02,     17.25,        10
"2013-10-31 00:00:05.30",      0.27,     -0.10,     -0.33,     15.20,    633.28,     17.27,        10
"2013-10-31 00:00:05.40",      0.23,     -0.09,     -0.30,     15.29,    634.65,     17.28,        10
"2013-10-31 00:00:05.50",      0.27,     -0.09,     -0.31,     15.32,    634.06,     17.27,        10
"2013-10-31 00:00:05.60",      0.27,     -0.07,     -0.31,     15.39,    634.43,     17.27,        10
"2013-10-31 00:00:05.70",  -9999.00,     -0.14,  -9999.00,     15.27,    634.50,     17.27,        10
"2013-10-31 00:00:05.80",  -9999.00,     -0.14,  -9999.00,     15.21,    634.33,     17.28,        10
"2013-10-31 00:00:05.90",      0.17,     -0.14,     -0.37,     15.28,    634.48,     17.29,        10
"2013-10-31 00:00:06.00",      0.15,     -0.14,     -0.34,     15.29,    635.05,     17.28,        10
"2013-10-31 00:00:06.10",      0.19,     -0.17,     -0.31,     15.23,    635.68,     17.25,        10
"2013-10-31 00:00:06.20",      0.18,     -0.18,     -0.27,     15.28,    634.31,     17.25,        10
"2013-10-31 00:00:06.30",      0.15,     -0.19,     -0.25,     15.25,    633.28,     17.25,        10
"2013-10-31 00:00:06.40",      0.14,     -0.17,     -0.27,     15.23,    632.10,     17.25,        10
"2013-10-31 00:00:06.50",      0.12,     -0.20,     -0.26,     15.19,    633.20,     17.26,        10
"2013-10-31 00:00:06.60",      0.14,     -0.27,     -0.25,     15.21,    631.49,     17.25,        10
"2013-10-31 00:00:06.70",      0.10,     -0.30,     -0.22,     15.19,    634.01,     17.27,        10
"2013-10-31 00:00:06.80",      0.10,     -0.28,     -0.23,     15.24,    640.50,     17.28,        10
"2013-10-31 00:00:06.90",      0.15,     -0.34,     -0.27,     15.19,  -9999.00,     17.28,        10
"2013-10-31 00:00:07.00",      0.18,     -0.31,     -0.25,     15.21,  -9999.00,     17.29,        10
"2013-10-31 00:00:07.10",      0.19,     -0.27,     -0.27,     15.21,  -9999.00,     17.25,        10
"2013-10-31 00:00:07.20",      0.19,     -0.25,     -0.29,     15.20,  -9999.00,     17.25,        10
"2013-10-31 00:00:07.30",      0.18,     -0.27,     -0.29,     15.19,  -9999.00,     17.24,        10
"2013-10-31 00:00:07.40",      0.18,     -0.26,     -0.32,     15.23,  -9999.00,     17.24,        10
"2013-10-31 00:00:07.50",      0.24,     -0.32,     -0.29,     15.18,    640.86,     17.25,        10
"2013-10-31 00:00:07.60",      0.22,     -0.30,     -0.28,     15.22,  -9999.00,     17.25,        10
"2013-10-31 00:00:07.70",      0.21,     -0.31,     -0.27,     15.20,  -9999.00,     17.24,        10
"2013-10-31 00:00:07.80",      0.18,     -0.31,     -0.27,     15.16,  -9999.00,     17.24,        10
"2013-10-31 00:00:07.90",      0.18,     -0.31,     -0.27,     15.17,  -9999.00,     17.26,        10
"2013-10-31 00:00:08.00",      0.14,     -0.32,     -0.26,     15.17,  -9999.00,     17.24,        10
"2013-10-31 00:00:08.10",      0.15,     -0.33,     -0.26,     15.13,  -9999.00,     17.24,        10
"2013-10-31 00:00:08.20",      0.16,     -0.30,     -0.28,     15.23,  -9999.00,     17.25,        10
"2013-10-31 00:00:08.30",      0.15,     -0.37,     -0.26,     15.26,  -9999.00,     17.24,        10
"2013-10-31 00:00:08.40",      0.16,     -0.38,     -0.28,     15.17,  -9999.00,     17.24,        10
"2013-10-31 00:00:08.50",      0.14,     -0.32,     -0.31,     15.15,  -9999.00,     17.24,        10
"2013-10-31 00:00:08.60",      0.19,     -0.44,     -0.27,     15.18,  -9999.00,     17.25,        10
"2013-10-31 00:00:08.70",      0.21,     -0.41,     -0.31,     15.23,  -9999.00,     17.25,        10
"2013-10-31 00:00:08.80",      0.23,     -0.37,     -0.28,     15.15,  -9999.00,     17.24,        10
"2013-10-31 00:00:08.90",      0.14,     -0.34,     -0.30,     15.19,  -9999.00,     17.23,        10
"2013-10-31 00:00:09.00",      0.16,     -0.36,     -0.31,     15.22,  -9999.00,     17.26,        10
"2013-10-31 00:00:09.10",      0.18,     -0.37,     -0.33,     15.26,  -9999.00,     17.24,        10
"2013-10-31 00:00:09.20",      0.14,     -0.36,     -0.30,     15.25,  -9999.00,     17.24,        10
"2013-10-31 00:00:09.30",      0.14,     -0.36,     -0.29,     15.25,  -9999.00,     17.24,        10
"2013-10-31 00:00:09.40",      0.16,     -0.36,     -0.30,     15.15,  -9999.00,     17.24,        10
"2013-10-31 00:00:09.50",      0.15,     -0.40,     -0.29,     15.20,  -9999.00,     17.23,        10
"2013-10-31 00:00:09.60",      0.14,     -0.36,     -0.32,     15.19,  -9999.00,     17.24,        10
"2013-10-31 00:00:09.70",      0.16,     -0.40,     -0.36,     15.18,  -9999.00,     17.22,        10
"2013-10-31 00:00:09.80",      0.28,     -0.45,     -0.27,     15.20,  -9999.00,     17.24,        10
"2013-10-31 00:00:09.90",      0.21,     -0.47,     -0.20,     15.14,  -9999.00,     17.22,        10
"2013-10-31 00:00:10.00",      0.18,     -0.50,     -0.18,     15.10,  -9999.00,     17.23,        10
"2013-10-31 00:00:10.10",      0.17,     -0.55,     -0.21,     15.15,  -9999.00,     17.24,        10
"2013-10-31 00:00:10.20",      0.15,     -0.59,     -0.21,     15.18,  -9999.00,     17.23,        10
"2013-10-31 00:00:10.30",      0.16,     -0.59,     -0.24,     15.15,  -9999.00,     17.23,        10
"2013-10-31 00:00:10.40",      0.14,     -0.61,     -0.20,     15.14,  -9999.00,     17.24,        10
"2013-10-31 00:00:10.50",      0.14,     -0.54,     -0.22,     15.17,  -9999.00,     17.22,        10
"2013-10-31 00:00:10.60",      0.13,     -0.58,     -0.17,     15.12,  -9999.00,     17.23,        10
"2013-10-31 00:00:10.70",      0.16,     -0.59,     -0.19,     15.15,    640.75,     17.24,        10
"2013-10-31 00:00:10.80",      0.15,     -0.64,     -0.19,     15.15,  -9999.00,     17.23,        10
"2013-10-31 00:00:10.90",      0.20,     -0.60,     -0.15,     15.16,    639.63,     17.24,        10
"2013-10-31 00:00:11.00",      0.21,     -0.60,     -0.22,     15.12,    636.52,     17.24,        10
"2013-10-31 00:00:11.10",      0.23,     -0.66,     -0.21,     15.13,    636.32,     17.25,        10
"2013-10-31 00:00:11.20",      0.22,     -0.69,     -0.14,     15.14,    637.69,     17.23,        10
"2013-10-31 00:00:11.30",      0.24,     -0.77,     -0.16,     15.16,    636.29,     17.23,        10
"2013-10-31 00:00:11.40",      0.26,     -0.71,     -0.16,     15.19,    635.85,     17.24,        10
"2013-10-31 00:00:11.50",      0.26,     -0.61,     -0.22,     15.15,    634.77,     17.25,        10
"2013-10-31 00:00:11.60",      0.22,     -0.61,     -0.24,     15.15,    636.65,     17.23,        10
"2013-10-31 00:00:11.70",      0.22,     -0.65,     -0.22,     15.15,    637.98,     17.23,        10
"2013-10-31 00:00:11.80",      0.25,     -0.65,     -0.23,     15.18,    638.16,     17.26,        10
"2013-10-31 00:00:11.90",      0.28,     -0.66,     -0.21,     15.17,    636.16,     17.24,        10
"2013-10-31 00:00:12.00",      0.33,     -0.64,     -0.23,     15.18,    636.51,     17.25,        10
"2013-10-31 00:00:12.10",      0.19,     -0.69,     -0.22,     15.21,    636.66,     17.25,        10
"2013-10-31 00:00:12.20",      0.19,     -0.69,     -0.21,     15.11,    635.11,     17.24,        10
"2013-10-31 00:00:12.30",      0.09,     -0.66,     -0.14,     15.11,    631.92,     17.24,        10
"2013-10-31 00:00:12.40",      0.15,     -0.69,     -0.12,     15.13,    632.55,     17.25,        10
"2013-10-31 00:00:12.50",      0.15,     -0.66,     -0.12,     15.20,    632.87,     17.23,        10
"2013-10-31 00:00:12.60",      0.14,     -0.66,     -0.07,     15.18,    632.14,     17.25,        10
"2013-10-31 00:00:12.70",      0.15,     -0.69,     -0.09,     15.15,    632.80,     17.24,        10
"2013-10-31 00:00:12.80",      0.19,     -0.64,     -0.12,     15.16,    632.81,     17.26,        10
"2013-10-31 00:00:12.90",      0.13,     -0.63,     -0.14,     15.17,    634.35,     17.26,        10
"2013-10-31 00:00:13.00",      0.25,     -0.61,     -0.19,     15.18,    633.65,     17.26,        10
"2013-10-31 00:00:13.10",      0.23,     -0.51,     -0.17,     15.17,    634.50,     17.24,        10
"2013-10-31 00:00:13.20",      0.18,     -0.49,     -0.20,     15.15,    634.09,     17.24,        10
"2013-10-31 00:00:13.30",      0.14,     -0.47,     -0.19,     15.16,    635.54,     17.24,        10
"2013-10-31 00:00:13.40",      0.16,     -0.50,     -0.18,     15.16,    639.49,     17.24,        10
"2013-10-31 00:00:13.50",      0.15,     -0.50,     -0.18,     15.16,    639.00,     17.23,        10
"2013-10-31 00:00:13.60",      0.17,     -0.49,     -0.21,     15.22,    641.33,     17.24,        10
"2013-10-31 00:00:13.70",      0.15,     -0.50,     -0.21,     15.13,  -9999.00,     17.24,        10
"2013-10-31 00:00:13.80",      0.19,     -0.50,     -0.21,     15.12,  -9999.00,     17.23,        10
"2013-10-31 00:00:13.90",      0.16,     -0.51,     -0.20,     15.16,    640.97,     17.24,        10
"2013-10-31 00:00:14.00",      0.17,     -0.50,     -0.17,     15.11,  -9999.00,     17.24,        10
"2013-10-31 00:00:14.10",      0.19,     -0.46,     -0.17,     15.17,  -9999.00,     17.22,        10
"2013-10-31 00:00:14.20",      0.15,     -0.48,     -0.13,     15.13,  -9999.00,     17.23,        10
"2013-10-31 00:00:14.30",      0.16,     -0.49,     -0.14,     15.12,  -9999.00,     17.23,        10
"2013-10-31 00:00:14.40",      0.15,     -0.50,     -0.15,     15.16,  -9999.00,     17.23,        10
"2013-10-31 00:00:14.50",      0.14,     -0.49,     -0.16,     15.08,    639.67,     17.24,        10
"2013-10-31 00:00:14.60",      0.13,     -0.51,     -0.15,     15.13,    639.22,     17.23,        10
"2013-10-31 00:00:14.70",      0.13,     -0.45,     -0.13,     15.13,  -9999.00,     17.23,        10
"2013-10-31 00:00:14.80",      0.12,     -0.46,     -0.09,     15.09,    633.88,     17.23,        10
"2013-10-31 00:00:14.90",      0.07,     -0.44,     -0.14,     15.08,    633.50,     17.24,        10
"2013-10-31 00:00:15.00",      0.08,     -0.48,     -0.12,     15.16,    630.97,     17.24,        10
"2013-10-31 00:00:15.10",      0.08,     -0.45,     -0.11,     15.13,    631.97,     17.25,        10
"2013-10-31 00:00:15.20",      0.02,     -0.55,     -0.09,     15.10,    630.79,     17.25,        10
"2013-10-31 00:00:15.30",      0.02,     -0.77,      0.02,     15.07,    631.86,     17.24,        10
"2013-10-31 00:00:15.40",      0.00,     -0.67,     -0.06,     15.07,    631.50,     17.25,        10
"2013-10-31 00:00:15.50",      0.08,     -0.62,     -0.10,     15.06,    632.40,     17.22,        10
"2013-10-31 00:00:15.60",      0.10,     -0.71,     -0.04,     15.06,    633.04,     17.23,        10
"2013-10-31 00:00:15.70",      0.21,     -0.67,     -0.13,     15.07,    632.29,     17.25,        10
"2013-10-31 00:00:15.80",      0.38,     -0.67,     -0.10,     15.06,    631.99,     17.25,        10
"2013-10-31 00:00:15.90",      0.40,     -0.55,     -0.25,     15.04,    631.82,     17.26,        10
"2013-10-31 00:00:16.00",      0.38,     -0.64,     -0.15,     15.01,    629.91,     17.25,        10
"2013-10-31 00:00:16.10",      0.38,     -0.66,     -0.14,     15.01,    630.02,     17.25,        10
"2013-10-31 00:00:16.20",      0.52,     -0.65,     -0.17,     15.11,    629.69,     17.25,        10
"2013-10-31 00:00:16.30",      0.44,     -0.69,     -0.10,     15.11,    630.30,     17.26,        10
"2013-10-31 00:00:16.40",      0.45,     -0.68,     -0.23,     15.09,    630.16,     17.26,        10
"2013-10-31 00:00:16.50",      0.40,     -0.68,     -0.16,     15.06,    629.36,     17.26,        10
"2013-10-31 00:00:16.60",      0.31,     -0.80,     -0.15,     15.08,    629.66,     17.25,        10
"2013-10-31 00:00:16.70",      0.33,     -0.87,     -0.21,     15.06,    629.94,     17.26,        10
"2013-10-31 00:00:16.80",      0.34,     -0.81,     -0.26,     15.04,    630.16,     17.24,        10
"2013-10-31 00:00:16.90",      0.28,     -0.78,     -0.30,     15.08,    630.37,     17.23,        10
"2013-10-31 00:00:17.00",      0.22,     -0.80,     -0.24,     15.05,    630.28,     17.25,        10
"2013-10-31 00:00:17.10",      0.27,     -0.81,     -0.23,     15.07,    629.27,     17.24,        10
"2013-10-31 00:00:17.20",      0.30,     -0.93,     -0.22,     15.12,    629.19,     17.24,        10
"2013-10-31 00:00:17.30",      0.34,     -0.95,     -0.25,     15.15,    628.97,     17.26,        10
"2013-10-31 00:00:17.40",      0.37,     -0.86,     -0.24,     15.08,    629.44,     17.25,        10
"2013-10-31 00:00:17.50",      0.41,     -0.88,     -0.17,     15.12,    628.95,     17.24,        10
"2013-10-31 00:00:17.60",      0.36,     -0.90,     -0.11,     15.16,    627.61,     17.26,        10
"2013-10-31 00:00:17.70",      0.40,     -0.99,     -0.18,     15.08,    627.98,     17.25,        10
"2013-10-31 00:00:17.80",      0.41,     -1.03,     -0.17,     15.20,    626.97,     17.24,        10
"2013-10-31 00:00:17.90",      0.51,     -1.08,     -0.20,     15.14,    627.80,     17.25,        10
"2013-10-31 00:00:18.00",      0.51,     -0.99,     -0.22,     15.15,    629.43,     17.24,        10
"2013-10-31 00:00:18.10",      0.52,     -1.00,     -0.30,     15.09,    630.09,     17.25,        10
"2013-10-31 00:00:18.20",      0.51,     -0.98,     -0.31,     15.17,    629.68,     17.26,        10
"2013-10-31 00:00:18.30",      0.54,     -0.93,     -0.34,     15.15,    630.92,     17.26,        10
"2013-10-31 00:00:18.40",      0.48,     -0.89,     -0.33,     15.15,    629.63,     17.25,        10
"2013-10-31 00:00:18.50",      0.42,     -0.75,     -0.49,     15.11,    628.31,     17.25,        10
"2013-10-31 00:00:18.60",      0.47,     -0.77,     -0.40,     15.12,    627.60,     17.24,        10
"2013-10-31 00:00:18.70",      0.46,     -0.80,     -0.41,     15.16,    627.82,     17.25,        10
"2013-10-31 00:00:18.80",      0.46,     -0.82,     -0.43,     15.10,    628.44,     17.25,        10
"2013-10-31 00:00:18.90",      0.45,     -0.75,     -0.42,     15.14,    627.16,     17.25,        10
"2013-10-31 00:00:19.00",      0.57,     -0.66,     -0.35,     15.14,    625.55,     17.26,        10
"2013-10-31 00:00:19.10",      0.49,     -0.74,     -0.24,     15.11,    625.22,     17.25,        10
"2013-10-31 00:00:19.20",      0.42,     -0.75,     -0.27,     15.09,    626.80,     17.25,        10
"2013-10-31 00:00:19.30",      0.39,     -0.83,     -0.26,     15.12,    625.96,     17.24,        10
"2013-10-31 00:00:19.40",      0.40,     -0.75,     -0.27,     15.10,    626.47,     17.25,        10
"2013-10-31 00:00:19.50",      0.34,     -0.76,     -0.28,     15.17,    626.00,     17.23,        10
"2013-10-31 00:00:19.60",      0.35,     -0.74,     -0.31,     15.20,    626.13,     17.25,        10
"2013-10-31 00:00:19.70",      0.43,     -0.76,     -0.31,     15.23,    625.33,     17.24,        10
"2013-10-31 00:00:19.80",      0.41,     -0.67,     -0.34,     15.14,    624.37,     17.24,        10
"2013-10-31 00:00:19.90",      0.43,     -0.70,     -0.32,     15.20,    625.04,     17.25,        10
"2013-10-31 00:00:20.00",      0.44,     -0.69,     -0.33,     15.14,    625.74,     17.26,        10
"2013-10-31 00:00:20.10",      0.44,     -0.72,     -0.33,     15.15,    625.08,     17.26,        10
"2013-10-31 00:00:20.20",      0.42,     -0.70,     -0.33,     15.15,    625.75,     17.27,        10
"2013-10-31 00:00:20.30",      0.43,     -0.70,     -0.34,     15.17,    626.33,     17.26,        10
"2013-10-31 00:00:20.40",      0.43,     -0.76,     -0.33,     15.19,    625.58,     17.24,        10
"2013-10-31 00:00:20.50",      0.46,     -0.89,     -0.22,     15.17,    625.72,     17.24,        10
"2013-10-31 00:00:20.60",      0.48,     -0.88,     -0.27,     15.18,    625.44,     17.23,        10
"2013-10-31 00:00:20.70",      0.52,     -0.95,     -0.23,     15.14,    626.37,     17.25,        10
"2013-10-31 00:00:20.80",      0.50,     -0.93,     -0.24,     15.11,    626.35,     17.27,        10
"2013-10-31 00:00:20.90",      0.50,     -0.98,     -0.24,     15.12,    626.76,     17.26,        10
"2013-10-31 00:00:21.00",      0.47,     -1.00,     -0.20,     15.10,    628.28,     17.28,        10
"2013-10-31 00:00:21.10",      0.59,     -0.98,     -0.24,     15.10,    628.76,     17.28,        10
"2013-10-31 00:00:21.20",      0.57,     -0.92,     -0.23,     15.03,    627.65,     17.27,        10
"2013-10-31 00:00:21.30",      0.67,     -0.95,     -0.20,     15.09,    626.55,     17.26,        10
"2013-10-31 00:00:21.40",      0.70,     -0.90,     -0.27,     15.15,    627.18,     17.25,        10
"2013-10-31 00:00:21.50",      0.63,     -0.91,     -0.27,     15.17,    626.87,     17.26,        10
"2013-10-31 00:00:21.60",      0.55,     -0.92,     -0.30,     15.18,    626.81,     17.26,        10
"2013-10-31 00:00:21.70",      0.49,     -0.76,     -0.15,     15.06,    625.98,     17.27,        10
"2013-10-31 00:00:21.80",      0.60,     -1.00,     -0.20,     15.10,    626.51,     17.25,        10
"2013-10-31 00:00:21.90",      0.60,     -0.91,     -0.25,     15.14,    626.19,     17.26,        10
"2013-10-31 00:00:22.00",      0.74,     -0.95,     -0.28,     15.11,    627.50,     17.26,        10
"2013-10-31 00:00:22.10",      0.80,     -0.91,     -0.25,     15.14,    626.40,     17.25,        10
"2013-10-31 00:00:22.20",      0.64,     -0.80,     -0.28,     15.16,    626.81,     17.25,        10
"2013-10-31 00:00:22.30",      0.65,     -0.81,     -0.32,     15.16,    627.28,     17.25,        10
"2013-10-31 00:00:22.40",      0.60,     -0.75,     -0.40,     15.20,    626.53,     17.24,        10
"2013-10-31 00:00:22.50",      0.49,     -0.87,     -0.33,     15.23,    626.57,     17.24,        10
"2013-10-31 00:00:22.60",      0.58,     -1.03,     -0.34,     15.21,    626.09,     17.24,        10
"2013-10-31 00:00:22.70",      0.63,     -0.98,     -0.52,     15.22,    626.01,     17.23,        10
"2013-10-31 00:00:22.80",      0.90,     -0.97,     -0.58,     15.16,    625.71,     17.26,        10
"2013-10-31 00:00:22.90",      0.86,     -0.88,     -0.67,     15.12,    626.66,     17.26,        10
"2013-10-31 00:00:23.00",      1.05,     -0.92,     -0.57,     15.11,    626.15,     17.26,        10
"2013-10-31 00:00:23.10",      0.94,     -0.88,     -0.63,     15.18,    625.96,     17.23,        10
"2013-10-31 00:00:23.20",      1.14,     -0.86,     -0.71,     15.16,    625.73,     17.26,        10
"2013-10-31 00:00:23.30",      1.22,     -0.98,     -0.65,     15.14,    625.50,     17.26,        10
"2013-10-31 00:00:23.40",      1.28,     -1.11,     -0.69,     15.16,    626.30,     17.24,        10