"2012-04-06 00:00:00.00",      2.28,     -0.38,      4.02,      8.99,    605.97,     17.08,       139
"2012-04-06 00:00:00.10",      3.18,     -0.13,      2.86,      9.13,    605.23,     17.06,       139
"2012-04-06 00:00:00.20",      4.37,      0.12,      3.13,      9.07,    605.54,     17.16,       139
"2012-04-06 00:00:00.30",      4.34,     -0.20,      3.18,      9.01,    605.25,     17.11,       139
"2012-04-06 00:00:00.40",      4.00,      0.49,      3.23,      9.08,    605.20,     17.26,       139
"2012-04-06 00:00:00.50",      4.01,      0.20,      3.49,      9.04,    605.36,     17.23,       139
"2012-04-06 00:00:00.60",      3.19,     -0.22,      3.41,      9.12,    606.10,     17.20,       139
"2012-04-06 00:00:00.70",      3.56,     -1.14,      3.18,      9.01,    606.09,     17.16,       139
"2012-04-06 00:00:00.80",      3.56,     -0.95,      3.01,      9.12,    606.16,     17.24,       139
"2012-04-06 00:00:00.90",      3.01,     -1.14,      3.46,      9.06,    604.96,     17.27,       139
"2012-04-06 00:00:01.00",      3.33,     -0.93,      3.37,      9.17,    604.96,     17.27,       139
"2012-04-06 00:00:01.10",      3.21,     -1.61,      3.68,      9.11,    606.09,     17.23,       139
"2012-04-06 00:00:01.20",      3.28,     -1.66,      3.33,      9.06,    605.48,     17.19,       139
"2012-04-06 00:00:01.30",      3.38,     -0.78,      3.31,      9.16,    604.69,     17.31,       139
"2012-04-06 00:00:01.40",      3.10,     -0.28,      3.33,      9.08,    604.99,     17.30,       139
"2012-04-06 00:00:01.50",      3.13,     -0.92,      2.64,      9.09,    605.11,     17.38,       139
"2012-04-06 00:00:01.60",      3.16,     -0.35,      2.88,      9.06,    605.61,     17.35,       139
"2012-04-06 00:00:01.70",      3.27,     -0.14,      3.11,      9.10,    605.06,     17.41,       139
"2012-04-06 00:00:01.80",      3.80,     -0.24,      3.12,      9.13,    605.78,     17.46,       139
"2012-04-06 00:00:01.90",      3.29,     -0.78,      3.88,      9.03,    605.17,     17.52,       139
"2012-04-06 00:00:02.00",      3.06,     -0.77,      3.88,      9.08,    605.05,     17.53,       139
"2012-04-06 00:00:02.10",      2.78,     -1.32,      3.33,      9.12,    604.48,     17.52,       139
"2012-04-06 00:00:02.20",      2.74,     -1.08,      3.39,      9.16,    604.74,     17.54,       139
"2012-04-06 00:00:02.30",      2.95,     -1.22,      3.66,      9.13,    604.49,     17.57,       139
"2012-04-06 00:00:02.40",      3.73,     -1.03,      3.25,      9.11,    604.44,     17.66,       139
"2012-04-06 00:00:02.50",      3.49,     -1.13,      3.28,      9.12,    604.68,     17.62,       139
"2012-04-06 00:00:02.60",      3.60,     -0.45,      3.47,      9.16,    604.56,     17.68,       139
"2012-04-06 00:00:02.70",      4.29,     -0.85,      3.22,      9.14,    604.93,     17.80,       139
"2012-04-06 00:00:02.80",      3.89,     -0.64,      3.11,      9.12,    604.44,     17.77,       139
"2012-04-06 00:00:02.90",      3.58,     -0.67,      3.14,      9.14,    604.24,     17.05,       139
"2012-04-06 00:00:03.00",      4.06,     -0.62,      2.55,      9.09,    605.25,     16.72,       139
"2012-04-06 00:00:03.10",      4.14,     -0.50,      2.73,      9.10,    606.13,     16.70,       139
"2012-04-06 00:00:03.20",      4.08,     -0.28,      2.40,      9.09,    606.45,     16.56,       139
"2012-04-06 00:00:03.30",      4.14,     -0.23,      2.87,      9.10,    605.42,     16.73,       139
"2012-04-06 00:00:03.40",      4.09,     -0.23,      2.73,      9.15,    605.87,     16.94,       139
"2012-04-06 00:00:03.50",      4.63,     -0.40,      2.73,      9.07,    605.98,     17.01,       139
"2012-04-06 00:00:03.60",      4.19,     -0.45,      3.29,      8.99,    606.35,     16.95,       139
"2012-04-06 00:00:03.70",      3.58,     -0.38,      2.85,      9.16,    606.38,     17.03,       139
"2012-04-06 00:00:03.80",      3.39,      0.07,      2.93,      9.04,    605.47,     17.18,       139
"2012-04-06 00:00:03.90",      4.27,      0.33,      2.37,      9.07,    606.02,     17.14,       139
"2012-04-06 00:00:04.00",      4.09,     -0.17,      2.20,      9.09,    605.38,     17.21,       139
"2012-04-06 00:00:04.10",      4.07,     -0.72,      1.95,      9.16,    604.99,     17.39,       139
"2012-04-06 00:00:04.20",      3.91,     -0.71,      2.54,      9.06,    606.23,     17.34,       139
"2012-04-06 00:00:04.30",      3.30,      0.25,      3.25,      9.15,    604.64,     17.29,       139
"2012-04-06 00:00:04.40",      3.72,      0.18,      3.08,      9.05,    603.65,     17.26,       139
"2012-04-06 00:00:04.50",      4.02,      0.03,      3.23,      9.07,    604.75,     17.37,       139
"2012-04-06 00:00:04.60",      3.42,      0.38,      3.04,      9.08,    604.48,     17.33,       139
"2012-04-06 00:00:04.70",      3.50,      0.12,      2.89,      9.16,    605.58,     17.26,       139
"2012-04-06 00:00:04.80",      3.49,      0.17,      2.85,      9.19,    605.24,     17.41,       139
"2012-04-06 00:00:04.90",      3.24,      0.01,      3.15,      9.13,    605.17,     17.51,       139
"2012-04-06 00:00:05.00",      4.00,     -0.58,      3.05,      9.07,    604.94,     17.68,       139
"2012-04-06 00:00:05.10",      3.28,     -0.19,      3.31,      9.10,    604.84,     17.60,       139
"2012-04-06 00:00:05.20",      3.28,     -0.69,      3.20,      9.15,    605.42,     17.62,       139
"2012-04-06 00:00:05.30",      2.73,     -0.60,      3.18,      9.14,    604.91,     17.46,       139
"2012-04-06 00:00:05.40",      3.04,     -0.26,      3.37,      9.09,    603.48,     17.57,       139
"2012-04-06 00:00:05.50",      3.16,     -0.67,      3.55,      9.13,    605.37,     17.53,       139
"2012-04-06 00:00:05.60",      2.74,     -0.27,      3.87,      9.02,    604.55,     17.49,       139
"2012-04-06 00:00:05.70",      2.47,     -0.20,      3.88,      9.10,    604.88,     17.50,       139
"2012-04-06 00:00:05.80",      2.59,      0.22,      3.65,      9.08,    603.76,     17.63,       139
"2012-04-06 00:00:05.90",      2.41,      0.42,      3.72,      9.05,    604.75,     17.62,       139
"2012-04-06 00:00:06.00",      2.69,     -0.17,      3.45,      9.13,    603.84,     17.60,       139
"2012-04-06 00:00:06.10",      2.88,     -0.27,      3.65,      9.09,    604.75,     17.87,       139
"2012-04-06 00:00:06.20",      2.89,     -0.58,      3.40,      9.23,    604.08,     18.11,       139
"2012-04-06 00:00:06.30",      3.75,     -0.58,      3.31,      9.16,    604.01,     18.40,       139
"2012-04-06 00:00:06.40",      3.93,     -0.58,      3.44,      9.15,    604.04,     18.40,       139
"2012-04-06 00:00:06.50",      3.77,     -0.05,      3.17,      9.21,    603.61,     18.41,       139
"2012-04-06 00:00:06.60",      3.81,     -0.21,      2.55,      9.33,    603.70,     18.39,       139
"2012-04-06 00:00:06.70",      3.70,     -0.52,      2.62,      9.17,    604.21,     18.38,       139
"2012-04-06 00:00:06.80",      3.56,     -0.50,      2.57,      9.26,    604.13,     18.39,       139
"2012-04-06 00:00:06.90",      3.57,     -0.20,      2.98,      9.23,    604.76,     18.38,       139
"2012-04-06 00:00:07.00",      4.07,     -0.56,      3.13,      9.15,    602.84,     18.25,       139
"2012-04-06 00:00:07.10",      3.30,     -1.35,      3.51,      9.29,    604.52,     18.38,       139
"2012-04-06 00:00:07.20",      3.02,     -1.54,      3.66,      9.30,    602.85,     18.41,       139
"2012-04-06 00:00:07.30",      2.77,     -2.60,      3.44,      9.28,    603.93,     17.63,       139
"2012-04-06 00:00:07.40",      4.52,     -1.77,      2.83,      9.03,    605.42,     17.70,       139
"2012-04-06 00:00:07.50",      3.58,     -0.21,      2.43,      9.12,    603.71,     17.80,       139
"2012-04-06 00:00:07.60",      3.75,      0.11,      2.10,      9.26,    604.73,     17.58,       139
"2012-04-06 00:00:07.70",      3.33,     -0.88,      2.75,      9.22,    605.05,     17.61,       139
"2012-04-06 00:00:07.80",      4.78,     -1.66,      2.47,      9.16,    605.01,     17.70,       139
"2012-04-06 00:00:07.90",      3.01,     -1.25,      3.64,      9.12,    603.53,     17.81,       139
"2012-04-06 00:00:08.00",      2.23,     -1.53,      3.21,      9.24,    603.20,     17.98,       139
"2012-04-06 00:00:08.10",      2.85,     -0.77,      2.81,      9.10,    604.06,     17.79,       139
"2012-04-06 00:00:08.20",      3.83,      0.37,      3.30,      9.05,    605.00,     17.33,       139
"2012-04-06 00:00:08.30",      3.21,      0.33,      2.99,      9.12,    604.43,     17.33,       139
"2012-04-06 00:00:08.40",      3.99,      0.17,      3.80,      9.13,    604.51,     17.87,       139
"2012-04-06 00:00:08.50",      3.10,     -0.68,      3.57,      9.12,    603.43,     18.05,       139
"2012-04-06 00:00:08.60",      3.32,     -1.09,      3.37,      9.16,    605.19,     17.82,       139
"2012-04-06 00:00:08.70",      3.30,     -1.15,      3.93,      9.18,    604.73,     17.74,       139
"2012-04-06 00:00:08.80",      3.72,     -0.41,      4.05,      9.11,    603.53,     17.86,       139
"2012-04-06 00:00:08.90",      3.35,     -1.17,      4.16,      9.12,    604.75,     17.96,       139
"2012-04-06 00:00:09.00",      2.92,     -0.33,      3.87,      9.11,    604.10,     18.23,       139
"2012-04-06 00:00:09.10",      2.80,     -0.48,      3.83,      9.15,    605.04,     18.09,       139
"2012-04-06 00:00:09.20",      2.54,     -0.49,      3.98,      9.13,    603.76,     18.19,       139
"2012-04-06 00:00:09.30",      2.44,     -0.42,      4.08,      9.13,    604.20,     17.96,       139
"2012-04-06 00:00:09.40",      3.06,     -0.49,      3.62,      9.13,    603.81,     17.73,       139
"2012-04-06 00:00:09.50",      3.54,     -0.86,      3.34,      9.27,    602.49,     18.63,       139
"2012-04-06 00:00:09.60",      3.46,     -0.63,      3.37,      9.19,    603.53,     18.34,       139
"2012-04-06 00:00:09.70",      3.12,     -0.75,      3.60,      9.18,    604.46,     18.26,       139
"2012-04-06 00:00:09.80",      2.61,     -0.87,      3.51,      9.20,    603.55,     18.26,       139
"2012-04-06 00:00:09.90",      2.91,     -1.26,      3.28,      9.21,    604.47,     17.78,       139
"2012-04-06 00:00:10.00",      4.35,     -1.25,      3.35,      9.15,    604.33,     18.00,       139
"2012-04-06 00:00:10.10",      3.43,     -1.07,      3.58,      9.13,    604.01,     17.89,       139
"2012-04-06 00:00:10.20",      3.81,     -1.19,      3.07,      9.02,    604.87,     16.26,       139
"2012-04-06 00:00:10.30",      3.77,     -1.21,      3.06,      9.07,    605.28,     16.32,       139
"2012-04-06 00:00:10.40",      3.74,     -1.21,      3.20,      9.10,    606.11,     16.35,       139
"2012-04-06 00:00:10.50",      3.19,     -1.06,      3.26,      9.08,    605.59,     16.34,       139
"2012-04-06 00:00:10.60",      3.58,     -1.15,      3.00,      9.05,    605.84,     16.37,       139
"2012-04-06 00:00:10.70",      3.40,     -1.22,      3.28,      9.05,    606.23,     16.87,       139
"2012-04-06 00:00:10.80",      3.07,     -1.72,      3.30,      9.23,    605.20,     18.33,       139
"2012-04-06 00:00:10.90",      3.01,     -1.67,      3.56,      9.18,    604.01,     18.33,       139
"2012-04-06 00:00:11.00",      2.49,     -1.52,      3.73,      9.27,    603.85,     18.07,       139
"2012-04-06 00:00:11.10",      3.35,     -1.36,      3.19,      9.15,    605.32,     16.62,       139
"2012-04-06 00:00:11.20",      3.12,     -1.36,      3.13,      9.09,    605.53,     16.69,       139
"2012-04-06 00:00:11.30",      3.38,     -1.36,      3.30,      9.10,    605.00,     16.63,       139
"2012-04-06 00:00:11.40",      3.31,     -1.68,      3.35,      9.06,    605.72,     16.70,       139
"2012-04-06 00:00:11.50",      3.52,     -1.50,      3.37,      9.07,    606.47,     16.69,       139
"2012-04-06 00:00:11.60",      3.21,     -1.56,      3.31,      9.14,    605.16,     16.65,       139
"2012-04-06 00:00:11.70",      3.04,     -1.59,      3.45,      9.06,    606.31,     16.86,       139
"2012-04-06 00:00:11.80",      2.55,     -1.40,      3.62,      9.14,    605.43,     16.87,       139
"2012-04-06 00:00:11.90",      2.50,     -1.58,      3.68,      9.20,    605.32,     16.61,       139
"2012-04-06 00:00:12.00",      2.76,     -1.64,      3.51,      9.15,    604.54,     16.66,       139
"2012-04-06 00:00:12.10",      2.92,     -1.93,      3.59,      9.15,    605.26,     16.81,       139
"2012-04-06 00:00:12.20",      3.12,     -2.16,      3.24,      9.09,    605.34,     16.82,       139
"2012-04-06 00:00:12.30",      2.69,     -1.96,      3.46,      9.15,    604.94,     16.73,       139
"2012-04-06 00:00:12.40",      3.01,     -1.99,      3.40,      9.18,    605.68,     16.85,       139
"2012-04-06 00:00:12.50",      3.19,     -1.65,      3.30,      9.15,    604.39,     17.04,       139
"2012-04-06 00:00:12.60",      3.12,     -1.62,      3.27,      9.17,    605.30,     17.06,       139
"2012-04-06 00:00:12.70",      2.86,     -1.71,      3.31,      9.18,    605.40,     17.06,       139
"2012-04-06 00:00:12.80",      3.14,     -1.90,      3.45,      9.16,    605.38,     17.03,       139
"2012-04-06 00:00:12.90",      3.00,     -2.26,      3.34,      9.20,    605.00,     16.96,       139
"2012-04-06 00:00:13.00",      2.68,     -1.94,      3.39,      9.17,    605.63,     16.91,       139
"2012-04-06 00:00:13.10",      3.06,     -2.00,      3.21,      9.14,    604.59,     16.95,       139
"2012-04-06 00:00:13.20",      2.71,     -1.63,      3.29,      9.07,    604.88,     17.22,       139
"2012-04-06 00:00:13.30",      3.12,     -1.88,      3.16,      9.11,    605.18,     17.18,       139
"2012-04-06 00:00:13.40",      3.24,     -1.55,      3.14,      9.16,    605.27,     17.02,       139
"2012-04-06 00:00:13.50",      3.32,     -1.57,      3.37,      9.13,    604.33,     16.82,       139
"2012-04-06 00:00:13.60",      3.21,     -1.36,      3.08,      9.08,    604.65,     16.56,       139
"2012-04-06 00:00:13.70",      3.33,     -1.41,      3.19,      9.11,    604.86,     16.61,       139
"2012-04-06 00:00:13.80",      3.30,     -1.44,      3.36,      9.11,    605.98,     16.76,       139
"2012-04-06 00:00:13.90",      3.19,     -1.62,      3.20,      9.14,    605.89,     16.59,       139
"2012-04-06 00:00:14.00",      3.56,     -1.94,      3.23,      9.11,    606.03,     16.61,       139
"2012-04-06 00:00:14.10",      3.87,     -1.79,      3.19,      9.08,    605.29,     16.86,       139
"2012-04-06 00:00:14.20",      3.54,     -1.86,      3.35,      9.19,    605.23,     16.91,       139
"2012-04-06 00:00:14.30",      3.31,     -1.97,      3.43,      9.10,    605.33,     16.94,       139
"2012-04-06 00:00:14.40",      2.61,     -1.63,      3.44,      9.13,    604.59,     17.01,       139
"2012-04-06 00:00:14.50",      1.98,     -1.41,      3.79,      9.14,    604.53,     17.02,       139
"2012-04-06 00:00:14.60",      2.52,     -1.46,      3.77,      9.17,    605.18,     17.01,       139
"2012-04-06 00:00:14.70",      3.04,     -1.99,      3.57,      9.17,    605.63,     16.74,       139
"2012-04-06 00:00:14.80",      3.39,     -2.17,      3.57,      9.13,    605.08,     16.81,       139
"2012-04-06 00:00:14.90",      3.57,     -2.34,      3.73,      9.20,    605.76,     16.65,       139
"2012-04-06 00:00:15.00",      3.80,     -2.38,      3.47,      9.12,    606.04,     16.80,       139
"2012-04-06 00:00:15.10",      3.72,     -2.04,      3.43,      9.13,    604.99,     16.60,       139
"2012-04-06 00:00:15.20",      3.66,     -2.23,      3.63,      9.16,    605.46,     16.39,       139
"2012-04-06 00:00:15.30",      3.45,     -2.08,      3.51,      9.17,    605.56,     16.27,       139
"2012-04-06 00:00:15.40",      3.53,     -2.12,      3.57,      9.08,    605.45,     16.23,       139
"2012-04-06 00:00:15.50",      3.57,     -2.14,      3.57,      9.16,    605.64,     16.21,       139
"2012-04-06 00:00:15.60",      3.32,     -2.31,      3.41,      9.21,    606.20,     16.35,       139
"2012-04-06 00:00:15.70",      3.79,     -2.23,      3.11,      9.16,    605.48,     16.62,       139
"2012-04-06 00:00:15.80",      3.80,     -2.06,      3.34,      9.11,    605.07,     16.62,       139
"2012-04-06 00:00:15.90",      3.78,     -2.12,      2.98,      9.05,    605.95,     16.38,       139
"2012-04-06 00:00:16.00",      3.82,     -1.92,      3.11,      9.10,    606.01,     16.20,       139
"2012-04-06 00:00:16.10",      3.76,     -1.91,      3.18,      9.13,    605.22,     16.28,       139
"2012-04-06 00:00:16.20",      3.74,     -1.80,      3.14,      9.14,    606.46,     16.44,       139
"2012-04-06 00:00:16.30",      3.82,     -1.76,      3.11,      9.13,    606.06,     16.45,       139
"2012-04-06 00:00:16.40",      3.67,     -1.69,      3.18,      9.09,    606.11,     16.44,       139
"2012-04-06 00:00:16.50",      3.51,     -1.62,      3.28,      9.08,    606.72,     16.41,       139
"2012-04-06 00:00:16.60",      3.30,     -1.56,      3.36,      9.12,    606.14,     16.48,       139
"2012-04-06 00:00:16.70",      3.21,     -1.70,      3.41,      9.13,    605.59,     16.44,       139
"2012-04-06 00:00:16.80",      3.34,     -1.66,      3.28,      9.13,    605.23,     16.43,       139
"2012-04-06 00:00:16.90",      3.17,     -1.65,      3.56,      9.10,    604.87,     16.40,       139
"2012-04-06 00:00:17.00",      3.33,     -1.64,      3.47,      9.14,    605.86,     16.40,       139
"2012-04-06 00:00:17.10",      3.31,     -1.66,      3.45,      9.12,    605.82,     16.40,       139
"2012-04-06 00:00:17.20",      3.22,     -1.71,      3.60,      9.05,    605.36,     16.41,       139
"2012-04-06 00:00:17.30",      3.28,     -1.48,      3.52,      9.08,    606.30,     16.39,       139
"2012-04-06 00:00:17.40",      3.36,     -1.45,      3.55,      9.13,    606.22,     16.38,       139
"2012-04-06 00:00:17.50",      3.34,     -1.60,      3.68,      9.04,    605.73,     16.35,       139
"2012-04-06 00:00:17.60",      3.70,     -1.44,      3.49,      9.08,    606.76,     16.34,       139
"2012-04-06 00:00:17.70",      3.74,     -1.38,      3.45,      9.09,    605.97,     16.33,       139
"2012-04-06 00:00:17.80",      3.61,     -1.23,      3.48,      9.08,    606.60,     16.34,       139
"2012-04-06 00:00:17.90",      3.29,     -1.15,      3.69,      9.07,    605.91,     16.31,       139
"2012-04-06 00:00:18.00",      3.15,     -1.30,      3.77,      9.03,    605.44,     16.31,       139
"2012-04-06 00:00:18.10",      3.49,     -1.17,      3.50,      9.04,    606.16,     16.34,       139
"2012-04-06 00:00:18.20",      3.49,     -1.33,      3.56,      9.12,    605.12,     16.39,       139
"2012-04-06 00:00:18.30",      3.44,     -1.36,      3.54,      9.07,    606.30,     16.51,       139
"2012-04-06 00:00:18.40",      3.38,     -1.33,      3.59,      9.10,    605.88,     16.63,       139
"2012-04-06 00:00:18.50",      3.45,     -1.17,      3.50,      9.09,    605.74,     16.58,       139
"2012-04-06 00:00:18.60",      3.45,     -1.46,      3.58,      9.09,    606.44,     16.61,       139
"2012-04-06 00:00:18.70",      3.30,     -1.41,      3.51,      9.11,    605.15,     16.64,       139
"2012-04-06 00:00:18.80",      3.25,     -1.46,      3.44,      9.14,    605.35,     16.60,       139
"2012-04-06 00:00:18.90",      3.35,     -1.34,      3.48,      9.07,    605.98,     16.59,       139
"2012-04-06 00:00:19.00",      3.57,     -1.30,      3.47,      9.09,    605.51,     16.65,       139
"2012-04-06 00:00:19.10",      3.81,     -1.51,      3.67,      9.08,    606.00,     16.70,       139
"2012-04-06 00:00:19.20",      3.73,     -1.37,      3.74,      9.12,    605.30,     16.70,       139
"2012-04-06 00:00:19.30",      3.51,     -1.23,      3.74,      9.07,    605.33,     16.71,       139
"2012-04-06 00:00:19.40",      3.61,     -1.13,      3.73,      9.09,    605.31,     16.67,       139
"2012-04-06 00:00:19.50",      3.61,     -1.45,      3.48,      9.13,    604.80,     16.89,       139
"2012-04-06 00:00:19.60",      3.24,     -1.60,      3.70,      9.11,    605.49,     17.04,       139
"2012-04-06 00:00:19.70",      3.50,     -1.75,      3.61,      9.16,    605.61,     17.10,       139
"2012-04-06 00:00:19.80",      3.48,     -1.95,      3.80,      9.15,    604.57,     17.12,       139
"2012-04-06 00:00:19.90",      3.06,     -1.56,      3.81,      9.11,    605.34,     16.60,       139
"2012-04-06 00:00:20.00",      3.34,     -1.77,      3.66,      9.08,    605.29,     16.48,       139
"2012-04-06 00:00:20.10",      3.35,     -1.79,      3.60,      9.14,    605.82,     16.49,       139
"2012-04-06 00:00:20.20",      3.47,     -1.84,      3.48,      9.08,    605.91,     16.43,       139
"2012-04-06 00:00:20.30",      3.46,     -1.79,      3.52,      9.15,    605.51,     16.34,       139
"2012-04-06 00:00:20.40",      3.36,     -1.73,      3.53,      9.15,    605.87,     16.33,       139
"2012-04-06 00:00:20.50",      3.56,     -1.73,      3.49,      9.11,    605.96,     16.31,       139
"2012-04-06 00:00:20.60",      3.49,     -1.87,      3.38,      9.05,    606.21,     16.24,       139
"2012-04-06 00:00:20.70",      3.57,     -1.74,      3.35,      9.10,    607.09,     16.14,       139
"2012-04-06 00:00:20.80",      3.56,     -1.75,      3.40,      9.10,    606.13,     16.22,       139
"2012-04-06 00:00:20.90",      3.47,     -1.74,      3.55,      9.10,    606.57,     16.24,       139
"2012-04-06 00:00:21.00",      3.49,     -1.72,      3.49,      9.14,    606.54,     16.27,       139
"2012-04-06 00:00:21.10",      3.42,     -1.67,      3.39,      9.14,    605.28,     16.12,       139
"2012-04-06 00:00:21.20",      3.40,     -1.75,      3.42,      9.17,    605.50,     16.14,       139
"2012-04-06 00:00:21.30",      3.37,     -1.89,      3.48,      9.15,    605.63,     16.21,       139
"2012-04-06 00:00:21.40",      3.16,     -1.85,      3.47,      9.10,    605.88,     16.20,       139
"2012-04-06 00:00:21.50",      3.24,     -1.71,      3.48,      9.13,    606.32,     16.11,       139
"2012-04-06 00:00:21.60",      3.14,     -1.89,      3.42,      9.13,    605.77,     16.12,       139
"2012-04-06 00:00:21.70",      3.17,     -1.90,      3.37,      9.08,    605.83,     16.13,       139
"2012-04-06 00:00:21.80",      3.10,     -1.87,      3.36,      9.13,    606.03,     16.12,       139
"2012-04-06 00:00:21.90",      3.06,     -2.02,      3.38,      9.11,    606.46,     16.20,       139
"2012-04-06 00:00:22.00",      2.63,     -2.00,      3.49,      9.13,    606.19,     16.20,       139
"2012-04-06 00:00:22.10",      2.82,     -1.95,      3.42,      9.18,    605.86,     16.20,       139
"2012-04-06 00:00:22.20",      2.69,     -1.98,      3.42,      9.19,    605.14,     16.30,       139
"2012-04-06 00:00:22.30",      2.77,     -1.85,      3.40,      9.16,    606.05,     16.13,       139
"2012-04-06 00:00:22.40",      2.88,     -1.90,      3.48,      9.10,    605.73,     16.33,       139
"2012-04-06 00:00:22.50",      2.87,     -1.87,      3.45,      9.15,    606.27,     16.40,       139
"2012-04-06 00:00:22.60",      2.78,     -1.90,      3.41,      9.13,    605.81,     16.45,       139
"2012-04-06 00:00:22.70",      2.87,     -1.89,      3.45,      9.16,    606.21,     16.16,       139
"2012-04-06 00:00:22.80",      2.70,     -1.80,      3.57,      9.15,    604.75,     16.24,       139
"2012-04-06 00:00:22.90",      2.87,     -1.70,      3.47,      9.12,    605.49,     16.25,       139
"2012-04-06 00:00:23.00",      2.93,     -1.82,      3.49,      9.09,    605.45,     16.14,       139
"2012-04-06 00:00:23.10",      2.95,     -1.93,      3.41,      9.09,    606.04,     16.07,       139
"2012-04-06 00:00:23.20",      2.87,     -1.96,      3.52,      9.12,    606.16,     16.06,       139
"2012-04-06 00:00:23.30",      3.18,     -1.96,      3.36,      9.10,    606.72,     16.20,       139
"2012-04-06 00:00:23.40",      3.18,     -1.96,      3.34,      9.09,    606.45,     16.13,       139