"2014-06-13 00:00:00.00",      1.18,      4.74,      2.91,     21.49,    650.61,     11.41,        14
"2014-06-13 00:00:00.10",      1.70,      5.15,      2.91,     21.65,    650.94,     11.39,        14
"2014-06-13 00:00:00.20",      1.69,      4.99,      2.90,     21.68,    654.76,     11.36,        14
"2014-06-13 00:00:00.30",      1.51,      5.25,      2.58,     21.55,    649.63,     11.37,        14
"2014-06-13 00:00:00.40",      0.45,      5.40,      3.15,     21.61,    654.28,     11.33,        14
"2014-06-13 00:00:00.50",      1.09,      5.27,      2.53,     21.50,    653.28,     11.30,        14
"2014-06-13 00:00:00.60",      0.82,      5.14,      2.74,     21.55,    654.82,     11.32,        14
"2014-06-13 00:00:00.70",      0.93,      5.08,      2.41,     21.58,    653.57,     11.01,        14
"2014-06-13 00:00:00.80",      1.11,      4.73,      2.58,     21.58,    654.54,     11.05,        14
"2014-06-13 00:00:00.90",      0.65,      3.64,      2.36,     21.46,    656.77,     10.98,        14
"2014-06-13 00:00:01.00",      0.02,      2.42,      3.13,     21.66,    649.91,     11.17,        14
"2014-06-13 00:00:01.10",      1.21,      5.10,      2.82,     21.49,    652.54,     10.98,        14
"2014-06-13 00:00:01.20",      0.59,      6.00,      2.36,     21.65,    653.14,     11.24,        14
"2014-06-13 00:00:01.30",      0.21,      5.95,      2.18,     21.50,    650.18,     11.28,        14
"2014-06-13 00:00:01.40",      0.26,      6.03,      2.09,     21.32,    651.73,     10.79,        14
"2014-06-13 00:00:01.50",     -0.14,      6.20,      2.00,     21.57,    653.06,     11.22,        14
"2014-06-13 00:00:01.60",     -0.12,      6.05,      2.15,     21.47,    653.74,     10.79,        14
"2014-06-13 00:00:01.70",      0.29,      5.75,      1.02,     21.65,    652.71,     10.78,        14
"2014-06-13 00:00:01.80",      0.53,      6.52,      1.12,     21.57,    653.31,     10.61,        14
"2014-06-13 00:00:01.90",      1.18,      5.89,      1.48,     21.40,    652.77,     10.60,        14
"2014-06-13 00:00:02.00",      1.68,      5.42,      1.47,     21.30,    653.29,     10.99,        14
"2014-06-13 00:00:02.10",      0.70,      5.35,      2.14,     21.59,    652.13,     11.27,        14
"2014-06-13 00:00:02.20",      0.87,      5.14,      1.87,     21.53,    653.30,     11.13,        14
"2014-06-13 00:00:02.30",      0.48,      5.06,      1.93,     21.45,    654.21,     10.96,        14
"2014-06-13 00:00:02.40",      0.56,      5.17,      1.67,     21.49,    653.69,     10.45,        14
"2014-06-13 00:00:02.50",      0.71,      4.85,      1.42,     21.50,    652.68,     10.52,        14
"2014-06-13 00:00:02.60",      0.95,      4.70,      1.35,     21.50,    651.86,     10.47,        14
"2014-06-13 00:00:02.70",      1.48,      4.92,      1.55,     21.34,    654.63,     10.36,        14
"2014-06-13 00:00:02.80",      1.20,      4.93,      1.27,     21.48,    656.54,     10.38,        14
"2014-06-13 00:00:02.90",      1.20,      5.01,      1.30,     21.46,    655.47,     10.43,        14
"2014-06-13 00:00:03.00",      0.99,      4.95,      1.27,     21.49,    654.71,     10.40,        14
"2014-06-13 00:00:03.10",      1.16,      5.12,      1.19,     21.43,    651.85,     10.29,        14
"2014-06-13 00:00:03.20",      1.09,      5.11,      1.35,     21.39,    657.04,     10.14,        14
"2014-06-13 00:00:03.30",      0.90,      4.94,      1.52,     21.32,    655.51,     10.11,        14
"2014-06-13 00:00:03.40",      1.46,      4.70,      1.35,     21.24,    651.66,     10.12,        14
"2014-06-13 00:00:03.50",      1.21,      4.07,      1.92,     21.39,    655.81,     10.19,        14
"2014-06-13 00:00:03.60",      0.24,      4.59,      1.35,     21.46,    654.10,     10.32,        14
"2014-06-13 00:00:03.70",      1.35,      4.72,      0.97,     21.45,    653.60,     10.28,        14
"2014-06-13 00:00:03.80",      0.99,      5.04,      1.07,     21.53,    654.34,     10.28,        14
"2014-06-13 00:00:03.90",      1.34,      5.11,      1.31,     21.46,    654.87,     10.45,        14
"2014-06-13 00:00:04.00",      0.68,      4.81,      1.15,     21.55,    654.01,     10.64,        14
"2014-06-13 00:00:04.10",      0.97,      5.00,      1.28,     21.53,    652.68,     10.73,        14
"2014-06-13 00:00:04.20",      0.35,      4.88,      1.11,     21.54,    653.37,     10.72,        14
"2014-06-13 00:00:04.30",      0.94,      3.99,      0.70,     21.45,    651.10,     10.67,        14
"2014-06-13 00:00:04.40",      0.17,      3.63,      2.36,     21.38,    654.87,     10.62,        14
"2014-06-13 00:00:04.50",     -0.42,      4.35,      2.31,     21.48,    653.97,     10.78,        14
"2014-06-13 00:00:04.60",     -0.68,      4.16,      2.48,     21.62,    652.04,     10.85,        14
"2014-06-13 00:00:04.70",      0.33,      5.07,      1.67,     21.36,    653.27,     10.75,        14
"2014-06-13 00:00:04.80",      0.80,      4.61,      1.27,     21.33,    652.35,     10.39,        14
"2014-06-13 00:00:04.90",      0.69,      4.37,      1.69,     21.56,    653.72,     10.48,        14
"2014-06-13 00:00:05.00",      0.07,      3.91,      2.00,     21.48,    652.93,     10.76,        14
"2014-06-13 00:00:05.10",      0.73,      3.48,      1.82,     21.46,    650.80,     10.59,        14
"2014-06-13 00:00:05.20",      1.24,      4.55,      1.91,     21.30,    654.16,     10.85,        14
"2014-06-13 00:00:05.30",      1.02,      4.78,      1.82,     21.33,    653.12,     10.67,        14
"2014-06-13 00:00:05.40",      1.24,      4.76,      1.97,     21.41,    659.16,     10.58,        14
"2014-06-13 00:00:05.50",      0.72,      4.78,      1.88,     21.47,    655.61,     10.71,        14
"2014-06-13 00:00:05.60",      1.27,      5.04,      1.92,     21.51,    654.84,     10.85,        14
"2014-06-13 00:00:05.70",      0.99,      5.12,      2.11,     21.57,    654.57,     10.83,        14
"2014-06-13 00:00:05.80",      1.78,      5.19,      1.78,     21.39,    653.85,     10.68,        14
"2014-06-13 00:00:05.90",      0.59,      5.03,      2.62,     21.47,    653.91,     10.63,        14
"2014-06-13 00:00:06.00",      1.01,      4.41,      2.53,     21.47,    652.39,     10.56,        14
"2014-06-13 00:00:06.10",      1.68,      5.12,      1.98,     21.49,    651.54,     10.66,        14
"2014-06-13 00:00:06.20",      0.71,      4.32,      2.40,     21.50,    653.92,     11.16,        14
"2014-06-13 00:00:06.30",      1.12,      4.89,      2.20,     21.52,    649.97,     11.08,        14
"2014-06-13 00:00:06.40",      1.25,      4.85,      2.17,     21.59,    652.66,     11.03,        14
"2014-06-13 00:00:06.50",      1.05,      4.61,      2.25,     21.65,    654.23,     11.32,        14
"2014-06-13 00:00:06.60",      1.07,      4.70,      2.26,     21.55,    654.19,     11.24,        14
"2014-06-13 00:00:06.70",      0.98,      4.72,      2.38,     21.73,    654.52,     11.39,        14
"2014-06-13 00:00:06.80",      0.96,      4.86,      2.23,     21.67,    651.54,     11.46,        14
"2014-06-13 00:00:06.90",      0.78,      4.82,      2.12,     21.54,    654.45,     11.42,        14
"2014-06-13 00:00:07.00",      0.99,      5.08,      2.18,     21.61,    651.52,     11.53,        14
"2014-06-13 00:00:07.10",      1.04,      5.09,      1.98,     21.52,    652.91,     11.14,        14
"2014-06-13 00:00:07.20",      0.84,      4.71,      1.74,     21.63,    651.94,     10.89,        14
"2014-06-13 00:00:07.30",      0.93,      4.83,      1.83,     21.67,    651.15,     11.52,        14
"2014-06-13 00:00:07.40",      0.82,      4.71,      1.70,     21.73,    652.26,     11.59,        14
"2014-06-13 00:00:07.50",      0.51,      4.48,      1.97,     21.55,    653.62,     11.65,        14
"2014-06-13 00:00:07.60",      0.63,      4.54,      1.75,     21.58,    652.42,     11.54,        14
"2014-06-13 00:00:07.70",      0.75,      4.27,      1.93,     21.44,    650.01,     11.63,        14
"2014-06-13 00:00:07.80",      0.70,      4.51,      2.07,     21.64,    655.02,     11.48,        14
"2014-06-13 00:00:07.90",      0.94,      4.70,      2.13,     21.73,    650.62,     11.52,        14
"2014-06-13 00:00:08.00",      1.40,      4.89,      2.14,     21.59,    654.09,     11.34,        14
"2014-06-13 00:00:08.10",      1.13,      5.87,      2.18,     21.39,    647.81,     11.23,        14
"2014-06-13 00:00:08.20",     -0.07,      6.31,      1.09,     21.65,    652.37,     11.10,        14
"2014-06-13 00:00:08.30",      0.93,      5.97,      1.71,     21.60,    654.24,     11.18,        14
"2014-06-13 00:00:08.40",      1.53,      5.20,      1.07,     21.57,    653.08,     11.03,        14
"2014-06-13 00:00:08.50",      1.88,      5.18,      0.74,     21.56,    656.53,     10.98,        14
"2014-06-13 00:00:08.60",      1.90,      4.80,      1.54,     21.39,    650.05,     10.96,        14
"2014-06-13 00:00:08.70",      3.62,      5.22,      1.66,     21.55,    648.01,     11.04,        14
"2014-06-13 00:00:08.80",      3.20,      3.17,      1.80,     21.78,    652.73,     11.10,        14
"2014-06-13 00:00:08.90",      1.05,      2.46,      2.69,     21.58,    653.42,     11.12,        14
"2014-06-13 00:00:09.00",      1.13,      3.94,      2.85,     21.62,    650.17,     11.11,        14
"2014-06-13 00:00:09.10",      0.84,      3.33,      3.16,     21.64,    653.79,     11.27,        14
"2014-06-13 00:00:09.20",      1.01,      3.76,      3.11,     21.59,    650.56,     11.26,        14
"2014-06-13 00:00:09.30",     -0.67,      3.17,      3.70,     21.57,    652.79,     11.20,        14
"2014-06-13 00:00:09.40",     -0.64,      3.67,      3.54,     21.58,    655.93,     10.88,        14
"2014-06-13 00:00:09.50",     -1.33,      5.16,      2.36,     21.54,    652.42,     10.91,        14
"2014-06-13 00:00:09.60",     -0.37,      5.76,      2.39,     21.54,    652.16,     10.97,        14
"2014-06-13 00:00:09.70",      0.21,      5.79,      2.17,     21.49,    652.89,     10.90,        14
"2014-06-13 00:00:09.80",      0.60,      6.30,      2.39,     21.57,    652.75,     10.99,        14
"2014-06-13 00:00:09.90",      0.02,      5.74,      2.30,     21.38,    653.61,     11.12,        14
"2014-06-13 00:00:10.00",     -0.68,      5.44,      2.26,     21.54,    652.82,     11.21,        14
"2014-06-13 00:00:10.10",     -0.49,      5.96,      1.16,     21.62,    653.67,     10.73,        14
"2014-06-13 00:00:10.20",      0.67,      4.12,      1.34,     21.47,    654.42,     11.03,        14
"2014-06-13 00:00:10.30",     -0.07,      4.01,      1.49,     21.35,    651.53,     10.75,        14
"2014-06-13 00:00:10.40",      1.04,      4.73,     -0.15,     21.55,    651.88,     10.67,        14
"2014-06-13 00:00:10.50",     -0.31,      4.94,      0.22,     21.57,    653.73,     10.68,        14
"2014-06-13 00:00:10.60",     -0.42,      5.13,      1.51,     21.46,    654.75,     10.64,        14
"2014-06-13 00:00:10.70",      0.15,      6.32,      0.45,     21.41,    651.64,     10.56,        14
"2014-06-13 00:00:10.80",      0.32,      6.44,      0.80,     21.59,    653.52,     10.53,        14
"2014-06-13 00:00:10.90",      0.21,      6.05,      0.87,     21.45,    653.89,     10.40,        14
"2014-06-13 00:00:11.00",      0.01,      6.14,      0.94,     21.45,    652.54,     10.51,        14
"2014-06-13 00:00:11.10",      0.56,      6.04,      1.14,     21.50,    652.52,     10.43,        14
"2014-06-13 00:00:11.20",      0.28,      6.34,      1.64,     21.66,    652.36,     10.40,        14
"2014-06-13 00:00:11.30",      0.31,      6.39,      1.28,     21.62,    652.72,     10.35,        14
"2014-06-13 00:00:11.40",      0.50,      6.35,      0.96,     21.53,    654.66,     10.35,        14
"2014-06-13 00:00:11.50",      0.63,      6.58,      1.40,     21.38,    653.37,     10.46,        14
"2014-06-13 00:00:11.60",      0.96,      6.69,      0.32,     21.39,    653.51,     10.24,        14
"2014-06-13 00:00:11.70",      1.32,      6.73,      0.51,     21.38,    654.10,     10.01,        14
"2014-06-13 00:00:11.80",      1.45,      6.92,      0.18,     21.35,    653.02,     10.05,        14
"2014-06-13 00:00:11.90",      1.22,      7.01,      0.74,     21.35,    653.84,     10.05,        14
"2014-06-13 00:00:12.00",      1.24,      6.66,      0.45,     21.46,    652.85,     10.06,        14
"2014-06-13 00:00:12.10",      1.41,      6.25,      0.97,     21.44,    654.75,     10.05,        14
"2014-06-13 00:00:12.20",      1.47,      6.33,      1.09,     21.41,    656.79,     10.01,        14
"2014-06-13 00:00:12.30",      1.66,      6.36,      1.13,     21.50,    653.64,     10.06,        14
"2014-06-13 00:00:12.40",      1.77,      6.19,      1.15,     21.53,    655.20,     10.26,        14
"2014-06-13 00:00:12.50",      1.80,      6.39,      1.24,     21.42,    656.27,     10.15,        14
"2014-06-13 00:00:12.60",      2.18,      6.15,      0.99,     21.53,    647.34,     10.28,        14
"2014-06-13 00:00:12.70",      2.03,      5.75,      1.13,     21.42,    656.31,     10.41,        14
"2014-06-13 00:00:12.80",      2.06,      5.52,      1.04,     21.43,    648.31,     10.32,        14
"2014-06-13 00:00:12.90",      1.61,      5.66,      1.36,     21.35,    653.29,     10.31,        14
"2014-06-13 00:00:13.00",      1.83,      5.17,      1.22,     21.39,    655.60,     10.18,        14
"2014-06-13 00:00:13.10",      1.99,      4.95,      1.23,     21.39,    655.08,     10.17,        14
"2014-06-13 00:00:13.20",      0.25,      5.36,      0.96,     21.50,    654.87,     10.32,        14
"2014-06-13 00:00:13.30",      1.08,      5.12,      1.05,     21.63,    654.06,     10.39,        14
"2014-06-13 00:00:13.40",      1.34,      5.04,      1.12,     21.45,    652.53,     10.22,        14
"2014-06-13 00:00:13.50",      1.55,      5.06,      1.62,     21.35,    653.20,     10.47,        14
"2014-06-13 00:00:13.60",      0.93,      4.77,      1.54,     21.45,    653.01,     10.51,        14
"2014-06-13 00:00:13.70",      1.42,      3.62,      1.62,     21.52,    653.53,     10.65,        14
"2014-06-13 00:00:13.80",     -0.26,      4.77,      1.16,     21.41,    651.16,     10.51,        14
"2014-06-13 00:00:13.90",      0.85,      4.40,      0.78,     21.46,    652.85,     10.61,        14
"2014-06-13 00:00:14.00",      1.02,      3.93,      0.44,     21.48,    654.72,     10.57,        14
"2014-06-13 00:00:14.10",     -0.25,      3.61,      1.06,     21.47,    652.58,     10.62,        14
"2014-06-13 00:00:14.20",     -0.44,      4.32,      0.84,     21.55,    654.54,     10.62,        14
"2014-06-13 00:00:14.30",     -0.17,      5.01,      0.36,     21.48,    654.24,     10.61,        14
"2014-06-13 00:00:14.40",      0.61,      4.54,      0.27,     21.51,    652.26,     10.62,        14
"2014-06-13 00:00:14.50",      1.58,      4.89,      0.35,     21.43,    655.41,     10.65,        14
"2014-06-13 00:00:14.60",      1.26,      3.81,      1.44,     21.37,    656.39,     10.64,        14
"2014-06-13 00:00:14.70",      1.69,      2.80,      2.09,     21.48,    652.10,     10.65,        14
"2014-06-13 00:00:14.80",      0.95,      4.49,      2.83,     21.43,    653.34,     10.70,        14
"2014-06-13 00:00:14.90",     -0.04,      4.46,      1.34,     21.43,    653.93,     10.74,        14
"2014-06-13 00:00:15.00",     -0.92,      3.82,      1.73,     21.48,    653.94,     10.65,        14
"2014-06-13 00:00:15.10",     -0.85,      3.96,      2.88,     21.51,    653.96,     10.62,        14
"2014-06-13 00:00:15.20",     -0.04,      5.52,      1.22,     21.39,    652.87,     10.66,        14
"2014-06-13 00:00:15.30",      0.53,      5.41,      2.01,     21.26,    653.63,     10.70,        14
"2014-06-13 00:00:15.40",      1.28,      5.12,      1.15,     21.42,    654.34,     10.50,        14
"2014-06-13 00:00:15.50",      0.85,      5.10,      1.23,     21.40,    653.39,     10.41,        14
"2014-06-13 00:00:15.60",      0.89,      5.77,      1.54,     21.40,    652.08,     10.80,        14
"2014-06-13 00:00:15.70",      0.90,      5.69,      1.67,     21.63,    652.16,     10.87,        14
"2014-06-13 00:00:15.80",      1.07,      6.63,      1.52,     21.39,    653.33,     10.52,        14
"2014-06-13 00:00:15.90",      1.50,      6.54,      0.99,     21.49,    653.86,     10.43,        14
"2014-06-13 00:00:16.00",      1.73,      6.57,      0.95,     21.40,    654.57,     10.23,        14
"2014-06-13 00:00:16.10",      2.07,      6.23,      0.85,     21.45,    653.86,     10.26,        14
"2014-06-13 00:00:16.20",      2.19,      5.95,      0.91,     21.39,    653.51,     10.10,        14
"2014-06-13 00:00:16.30",      1.58,      6.32,      0.88,     21.54,    653.47,     10.58,        14
"2014-06-13 00:00:16.40",      1.44,      6.59,      1.75,     21.54,    651.21,     10.70,        14
"2014-06-13 00:00:16.50",      1.77,      5.69,      2.23,     21.43,    653.32,     10.75,        14
"2014-06-13 00:00:16.60",      0.88,      6.79,      1.98,     21.51,    650.70,     10.68,        14
"2014-06-13 00:00:16.70",      2.00,      6.87,      3.85,     21.54,    652.70,     10.71,        14
"2014-06-13 00:00:16.80",      1.07,      5.32,      3.09,     21.51,    650.48,     10.75,        14
"2014-06-13 00:00:16.90",      2.66,      5.41,      2.08,     21.45,    653.12,     10.68,        14
"2014-06-13 00:00:17.00",      1.71,      5.31,      3.41,     21.56,    652.33,     10.83,        14
"2014-06-13 00:00:17.10",      1.88,      4.42,      3.03,     21.45,    654.40,     10.81,        14
"2014-06-13 00:00:17.20",      1.46,      4.05,      3.85,     21.41,    653.57,     10.91,        14
"2014-06-13 00:00:17.30",      2.05,      3.42,      3.21,     21.55,    651.69,     10.96,        14
"2014-06-13 00:00:17.40",      0.50,      2.81,      3.72,     21.54,    651.74,     10.76,        14
"2014-06-13 00:00:17.50",      0.40,      2.73,      3.91,     21.52,    650.01,     10.64,        14
"2014-06-13 00:00:17.60",      0.17,      3.74,      3.34,     21.67,    650.13,     10.63,        14
"2014-06-13 00:00:17.70",     -0.04,      3.63,      3.49,     21.68,    655.62,     10.80,        14
"2014-06-13 00:00:17.80",     -0.75,      3.87,      4.36,     21.64,    653.18,     10.67,        14
"2014-06-13 00:00:17.90",      1.14,      5.65,      3.13,     21.47,    655.94,     10.82,        14
"2014-06-13 00:00:18.00",      0.47,      5.50,      2.78,     21.46,    655.74,     10.79,        14
"2014-06-13 00:00:18.10",      1.13,      5.83,      1.83,     21.46,    655.12,     10.79,        14
"2014-06-13 00:00:18.20",      1.28,      5.65,      1.80,     21.45,    655.06,     10.94,        14
"2014-06-13 00:00:18.30",      0.74,      4.99,      2.07,     21.48,    653.75,     10.85,        14
"2014-06-13 00:00:18.40",      0.12,      4.79,      2.35,     21.43,    653.83,     10.96,        14
"2014-06-13 00:00:18.50",     -0.25,      5.32,      2.63,     21.53,    651.21,     10.83,        14
"2014-06-13 00:00:18.60",      0.28,      5.34,      1.60,     21.61,    657.04,     11.12,        14
"2014-06-13 00:00:18.70",      0.76,      5.71,      1.55,     21.61,    654.92,     11.08,        14
"2014-06-13 00:00:18.80",      0.62,      5.02,      1.78,     21.64,    652.24,     11.04,        14
"2014-06-13 00:00:18.90",      1.11,      5.72,      1.83,     21.48,    652.24,     11.14,        14
"2014-06-13 00:00:19.00",      0.75,      5.70,      1.51,     21.63,    653.48,     11.09,        14
"2014-06-13 00:00:19.10",      0.96,      6.05,      1.10,     21.65,    652.41,     11.05,        14
"2014-06-13 00:00:19.20",      1.62,      5.89,      0.69,     21.58,    654.54,     10.86,        14
"2014-06-13 00:00:19.30",      1.06,      5.63,      0.84,     21.76,    654.20,     10.89,        14
"2014-06-13 00:00:19.40",      0.70,      5.55,      0.68,     21.66,    652.36,     10.80,        14
"2014-06-13 00:00:19.50",      0.83,      4.65,      1.21,     21.57,    652.84,     10.77,        14
"2014-06-13 00:00:19.60",      1.07,      4.73,      1.26,     21.44,    654.82,     10.73,        14
"2014-06-13 00:00:19.70",      0.62,      4.73,      1.35,     21.64,    652.46,     10.70,        14
"2014-06-13 00:00:19.80",      1.02,      5.19,      0.70,     21.51,    653.15,     10.81,        14
"2014-06-13 00:00:19.90",      0.69,      4.31,      2.08,     21.59,    653.24,     11.04,        14
"2014-06-13 00:00:20.00",      0.31,      4.54,      2.48,     21.63,    652.61,     11.03,        14
"2014-06-13 00:00:20.10",      0.54,      3.44,      3.05,     21.60,    653.17,     11.06,        14
"2014-06-13 00:00:20.20",      0.09,      4.01,      3.04,     21.61,    653.87,     11.05,        14
"2014-06-13 00:00:20.30",      0.23,      4.17,      2.72,     21.58,    653.99,     11.06,        14
"2014-06-13 00:00:20.40",      0.28,      4.12,      2.84,     21.60,    660.78,     11.03,        14
"2014-06-13 00:00:20.50",      0.36,      4.65,      2.86,     21.55,    654.97,     10.92,        14
"2014-06-13 00:00:20.60",      2.09,      5.13,      2.18,     21.51,    653.92,     11.03,        14
"2014-06-13 00:00:20.70",      0.97,      3.84,      2.31,     21.59,    653.58,     10.95,        14
"2014-06-13 00:00:20.80",      1.46,      4.85,      2.31,     21.53,    656.51,     10.99,        14
"2014-06-13 00:00:20.90",      1.22,      4.69,      2.66,     21.43,    653.11,     10.89,        14
"2014-06-13 00:00:21.00",      0.74,      5.06,      3.23,     21.39,    658.10,     10.87,        14
"2014-06-13 00:00:21.10",     -0.00,      5.83,      3.02,     21.42,    656.06,     10.91,        14
"2014-06-13 00:00:21.20",      0.86,      5.65,      1.85,     21.58,    652.37,     10.92,        14
"2014-06-13 00:00:21.30",      0.11,      5.90,      1.52,     21.28,    652.65,     10.88,        14
"2014-06-13 00:00:21.40",     -0.62,      6.29,      1.82,     21.54,    652.70,     11.03,        14
"2014-06-13 00:00:21.50",      0.05,      6.10,      1.52,     21.61,    652.54,     10.96,        14
"2014-06-13 00:00:21.60",      0.63,      5.92,      1.22,     21.52,    652.35,     11.03,        14
"2014-06-13 00:00:21.70",      1.25,      6.02,      2.33,     21.39,    652.75,     10.97,        14
"2014-06-13 00:00:21.80",      1.17,      6.76,      1.53,     21.65,    650.81,     11.20,        14
"2014-06-13 00:00:21.90",      1.52,      6.23,      1.62,     21.60,    655.75,     11.09,        14
"2014-06-13 00:00:22.00",      1.22,      5.67,      2.46,     21.57,    651.58,     10.83,        14
"2014-06-13 00:00:22.10",      2.38,      5.90,      1.31,     21.37,    652.82,     10.87,        14
"2014-06-13 00:00:22.20",      3.12,      7.63,      0.79,     21.49,    650.87,     10.84,        14
"2014-06-13 00:00:22.30",      1.24,      7.04,      1.75,     21.58,    653.93,     10.83,        14
"2014-06-13 00:00:22.40",      1.14,      5.71,      2.55,     21.49,    648.51,     10.73,        14
"2014-06-13 00:00:22.50",      0.87,      5.65,      2.44,     21.56,    652.52,     10.67,        14
"2014-06-13 00:00:22.60",      0.96,      5.35,      2.78,     21.45,    655.85,     10.80,        14
"2014-06-13 00:00:22.70",      0.32,      5.13,      2.69,     21.48,    645.44,     10.99,        14
"2014-06-13 00:00:22.80",     -0.79,      5.76,      3.99,     21.43,    653.84,     11.02,        14
"2014-06-13 00:00:22.90",      0.61,      6.84,      2.57,     21.45,    652.93,     10.40,        14
"2014-06-13 00:00:23.00",      1.12,      6.37,      2.02,     21.42,    653.26,     10.22,        14
"2014-06-13 00:00:23.10",      1.21,      6.67,      1.90,     21.45,    655.00,     10.32,        14
"2014-06-13 00:00:23.20",      1.19,      6.75,      1.90,     21.28,    653.00,     10.09,        14
"2014-06-13 00:00:23.30",      1.17,      6.61,      1.87,     21.49,    654.05,     10.13,        14
"2014-06-13 00:00:23.40",      0.94,      6.68,      1.81,     21.41,    653.47,     10.06,        14