"2015-05-06 00:00:00.00",      0.46,     -2.36,      0.90,     14.04,    719.90,     11.90,        14
"2015-05-06 00:00:00.10",      0.41,     -2.44,      0.93,     14.07,    719.53,     11.91,        14
"2015-05-06 00:00:00.20",      0.51,     -2.44,      0.77,     14.08,    720.15,     11.90,        14
"2015-05-06 00:00:00.30",      0.56,     -2.55,      0.67,     14.03,    719.54,     11.90,        14
"2015-05-06 00:00:00.40",      0.58,     -2.51,      0.69,     14.09,    719.46,     11.88,        14
"2015-05-06 00:00:00.50",      0.52,     -2.34,      0.99,     14.00,    719.69,     11.90,        14
"2015-05-06 00:00:00.60",      0.31,     -2.28,      0.96,     14.06,    719.57,     11.89,        14
"2015-05-06 00:00:00.70",      0.52,     -2.56,      0.45,     13.97,    719.26,     11.89,        14
"2015-05-06 00:00:00.80",      0.58,     -2.52,      0.52,     14.01,    719.41,     11.90,        14
"2015-05-06 00:00:00.90",      0.40,     -2.51,      0.53,     14.06,    719.19,     11.88,        14
"2015-05-06 00:00:01.00",      0.45,     -2.54,      0.56,     14.10,    719.44,     11.88,        14
"2015-05-06 00:00:01.10",      0.55,     -2.69,      0.48,     14.04,    719.42,     11.88,        14
"2015-05-06 00:00:01.20",      0.54,     -2.85,      0.81,     14.07,    719.66,     11.92,        14
"2015-05-06 00:00:01.30",      0.56,     -2.70,      1.01,     14.09,    720.01,     11.91,        14
"2015-05-06 00:00:01.40",      0.37,     -2.59,      0.77,     14.09,    719.32,     11.90,        14
"2015-05-06 00:00:01.50",      0.50,     -2.67,      0.64,     14.04,    719.47,     11.88,        14
"2015-05-06 00:00:01.60",      0.47,     -2.78,      0.65,     14.14,    719.36,     11.88,        14
"2015-05-06 00:00:01.70",      0.41,     -2.71,      0.69,     14.14,    719.26,     11.89,        14
"2015-05-06 00:00:01.80",      0.57,     -2.64,      0.75,     14.13,    719.41,     11.88,        14
"2015-05-06 00:00:01.90",      0.56,     -2.58,      0.73,     14.06,    718.86,     11.88,        14
"2015-05-06 00:00:02.00",      0.81,     -2.65,      0.90,     14.07,    719.86,     11.92,        14
"2015-05-06 00:00:02.10",      0.73,     -2.39,      0.85,     14.03,    719.78,     11.91,        14
"2015-05-06 00:00:02.20",      0.49,     -2.52,      0.31,     13.98,    719.73,     11.94,        14
"2015-05-06 00:00:02.30",      0.22,     -2.75,      0.17,     14.01,    720.05,     11.92,        14
"2015-05-06 00:00:02.40",      0.62,     -2.62,      0.06,     13.93,    720.10,     11.94,        14
"2015-05-06 00:00:02.50",      0.31,     -2.62,      0.36,     14.02,    719.77,     11.95,        14
"2015-05-06 00:00:02.60",      0.20,     -2.57,      0.35,     14.02,    720.78,     11.95,        14
"2015-05-06 00:00:02.70",      0.46,     -2.25,      0.50,     13.95,    720.43,     11.95,        14
"2015-05-06 00:00:02.80",      0.48,     -2.24,      0.70,     14.05,    720.23,     11.95,        14
"2015-05-06 00:00:02.90",      0.50,     -2.38,      0.52,     14.09,    719.86,     11.92,        14
"2015-05-06 00:00:03.00",      0.45,     -2.34,      0.87,     14.00,    720.30,     11.90,        14
"2015-05-06 00:00:03.10",      0.39,     -2.52,      0.65,     14.07,    719.45,     11.91,        14
"2015-05-06 00:00:03.20",      0.43,     -2.46,      0.65,     14.09,    720.05,     11.92,        14
"2015-05-06 00:00:03.30",      0.22,     -2.60,      0.70,     14.10,    719.93,     11.91,        14
"2015-05-06 00:00:03.40",      0.30,     -2.44,      0.50,     14.01,    720.14,     11.94,        14
"2015-05-06 00:00:03.50",      0.60,     -2.30,      0.03,     13.99,    720.65,     11.95,        14
"2015-05-06 00:00:03.60",      0.71,     -2.58,     -0.15,     13.98,    720.32,     11.95,        14
"2015-05-06 00:00:03.70",      0.35,     -2.49,     -0.13,     13.99,    720.66,     11.95,        14
"2015-05-06 00:00:03.80",      0.41,     -2.73,     -0.15,     14.06,    720.51,     11.96,        14
"2015-05-06 00:00:03.90",      0.51,     -2.32,     -0.30,     13.98,    720.75,     11.95,        14
"2015-05-06 00:00:04.00",      0.77,     -2.32,     -0.28,     14.02,    719.89,     11.95,        14
"2015-05-06 00:00:04.10",      0.66,     -2.31,     -0.34,     14.07,    720.50,     11.94,        14
"2015-05-06 00:00:04.20",      0.55,     -2.09,     -0.59,     14.03,    720.55,     11.94,        14
"2015-05-06 00:00:04.30",      0.47,     -2.09,     -0.56,     14.08,    720.20,     11.94,        14
"2015-05-06 00:00:04.40",      0.27,     -2.05,     -0.44,     14.08,    720.33,     11.95,        14
"2015-05-06 00:00:04.50",      0.13,     -2.06,     -0.42,     14.06,    719.95,     11.94,        14
"2015-05-06 00:00:04.60",     -0.04,     -2.01,     -0.14,     14.02,    720.28,     11.94,        14
"2015-05-06 00:00:04.70",     -0.04,     -1.96,     -0.10,     14.04,    720.57,     11.95,        14
"2015-05-06 00:00:04.80",      0.08,     -1.96,      0.03,     14.02,    720.29,     11.95,        14
"2015-05-06 00:00:04.90",     -0.04,     -1.89,      0.12,     14.04,    720.51,     11.95,        14
"2015-05-06 00:00:05.00",     -0.04,     -1.83,      0.06,     14.06,    720.11,     11.96,        14
"2015-05-06 00:00:05.10",     -0.04,     -1.79,      0.08,     14.03,    720.26,     12.03,        14
"2015-05-06 00:00:05.20",     -0.56,     -1.44,      0.33,     14.04,    720.21,     12.01,        14
"2015-05-06 00:00:05.30",     -0.04,     -1.87,      0.34,     13.98,    720.04,     12.00,        14
"2015-05-06 00:00:05.40",     -0.06,     -1.78,      0.28,     14.07,    720.35,     12.00,        14
"2015-05-06 00:00:05.50",     -0.20,     -2.04,      0.43,     14.04,    720.24,     12.01,        14
"2015-05-06 00:00:05.60",     -0.04,     -1.72,      0.48,     14.03,    719.74,     11.99,        14
"2015-05-06 00:00:05.70",     -0.36,     -1.97,      0.60,     14.03,    719.71,     12.01,        14
"2015-05-06 00:00:05.80",      0.03,     -1.78,      0.47,     14.01,    720.05,     12.05,        14
"2015-05-06 00:00:05.90",     -0.72,     -1.45,      0.56,     14.06,    720.13,     12.02,        14
"2015-05-06 00:00:06.00",     -0.74,     -1.55,      0.34,     14.11,    719.92,     12.01,        14
"2015-05-06 00:00:06.10",     -0.73,     -1.71,      0.24,     14.10,    719.87,     12.00,        14
"2015-05-06 00:00:06.20",     -0.20,     -1.59,      0.06,     14.04,    719.64,     12.01,        14
"2015-05-06 00:00:06.30",     -0.28,     -1.57,      0.11,     14.12,    719.60,     11.99,        14
"2015-05-06 00:00:06.40",     -0.15,     -1.63,      0.17,     14.08,    720.74,     11.98,        14
"2015-05-06 00:00:06.50",     -0.37,     -1.39,      0.27,     14.10,    720.07,     11.97,        14
"2015-05-06 00:00:06.60",     -0.38,     -1.38,      0.40,     14.05,    720.27,     11.98,        14
"2015-05-06 00:00:06.70",     -0.31,     -1.50,      0.35,     14.09,    720.25,     11.99,        14
"2015-05-06 00:00:06.80",     -0.37,     -1.18,      0.18,     14.09,    720.01,     11.97,        14
"2015-05-06 00:00:06.90",     -0.59,     -1.17,      0.13,     14.07,    720.23,     12.01,        14
"2015-05-06 00:00:07.00",     -0.96,     -1.21,      0.09,     14.08,    720.43,     11.99,        14
"2015-05-06 00:00:07.10",     -1.17,     -1.28,     -0.28,     14.15,    719.74,     11.97,        14
"2015-05-06 00:00:07.20",     -1.20,     -1.95,     -0.52,     14.17,    720.32,     11.99,        14
"2015-05-06 00:00:07.30",     -1.25,     -1.71,     -0.35,     14.23,    719.44,     11.96,        14
"2015-05-06 00:00:07.40",     -1.23,     -1.52,     -0.22,     14.19,    719.70,     11.98,        14
"2015-05-06 00:00:07.50",     -1.29,     -1.38,      0.28,     14.10,    719.70,     11.96,        14
"2015-05-06 00:00:07.60",     -1.43,     -1.67,     -0.23,     14.28,    719.82,     11.95,        14
"2015-05-06 00:00:07.70",     -0.80,     -1.77,     -0.55,     14.24,    719.59,     11.94,        14
"2015-05-06 00:00:07.80",     -0.94,     -1.72,     -0.38,     14.26,    719.65,     11.95,        14
"2015-05-06 00:00:07.90",     -1.03,     -1.99,     -0.21,     14.29,    719.57,     11.92,        14
"2015-05-06 00:00:08.00",     -0.86,     -2.16,     -0.63,     14.23,    719.82,     11.91,        14
"2015-05-06 00:00:08.10",     -0.87,     -2.25,     -0.67,     14.25,    720.04,     11.91,        14
"2015-05-06 00:00:08.20",     -0.76,     -2.31,     -0.73,     14.24,    719.85,     11.93,        14
"2015-05-06 00:00:08.30",     -0.83,     -2.17,     -0.67,     14.28,    719.85,     11.91,        14
"2015-05-06 00:00:08.40",     -0.61,     -2.23,     -0.88,     14.23,    719.94,     11.92,        14
"2015-05-06 00:00:08.50",     -0.43,     -2.08,     -0.80,     14.19,    719.71,     11.90,        14
"2015-05-06 00:00:08.60",     -0.56,     -2.01,     -0.93,     14.31,    719.80,     11.92,        14
"2015-05-06 00:00:08.70",     -0.27,     -1.89,     -0.93,     14.23,    719.14,     11.92,        14
"2015-05-06 00:00:08.80",     -0.04,     -1.74,     -0.34,     14.21,    719.73,     11.92,        14
"2015-05-06 00:00:08.90",     -0.97,     -1.78,     -0.22,     14.20,    719.18,     11.91,        14
"2015-05-06 00:00:09.00",     -0.95,     -1.82,      0.32,     14.08,    719.37,     11.93,        14
"2015-05-06 00:00:09.10",     -0.26,     -2.25,      0.31,     14.14,    719.63,     11.91,        14
"2015-05-06 00:00:09.20",     -0.67,     -1.72,      0.48,     14.11,    719.53,     11.92,        14
"2015-05-06 00:00:09.30",     -0.86,     -2.21,      0.38,     14.12,    719.70,     11.93,        14
"2015-05-06 00:00:09.40",     -0.79,     -2.46,      0.44,     14.17,    720.14,     11.93,        14
"2015-05-06 00:00:09.50",     -0.69,     -2.38,      0.35,     14.15,    719.52,     11.93,        14
"2015-05-06 00:00:09.60",     -0.83,     -2.38,      0.28,     14.15,    720.18,     11.93,        14
"2015-05-06 00:00:09.70",     -0.58,     -2.60,      0.14,     14.11,    719.96,     11.93,        14
"2015-05-06 00:00:09.80",     -0.58,     -2.58,      0.07,     14.17,    720.10,     11.94,        14
"2015-05-06 00:00:09.90",     -0.68,     -2.60,      0.11,     14.20,    719.41,     11.95,        14
"2015-05-06 00:00:10.00",     -1.21,     -2.59,     -0.24,     14.09,    720.07,     11.94,        14
"2015-05-06 00:00:10.10",     -0.66,     -2.43,     -0.05,     14.17,    719.25,     11.93,        14
"2015-05-06 00:00:10.20",     -1.00,     -2.65,     -0.23,     14.21,    720.14,     11.95,        14
"2015-05-06 00:00:10.30",     -1.03,     -2.47,      0.20,     14.10,    720.21,     11.93,        14
"2015-05-06 00:00:10.40",     -1.35,     -2.33,      0.34,     14.17,    719.69,     11.93,        14
"2015-05-06 00:00:10.50",     -0.65,     -1.92,     -0.78,     14.21,    720.15,     11.94,        14
"2015-05-06 00:00:10.60",     -0.23,     -2.16,     -0.62,     14.25,    720.08,     11.93,        14
"2015-05-06 00:00:10.70",     -0.57,     -1.83,     -0.38,     14.19,    720.13,     11.96,        14
"2015-05-06 00:00:10.80",     -0.29,     -1.98,     -0.42,     14.21,    720.11,     11.94,        14
"2015-05-06 00:00:10.90",     -0.72,     -1.92,     -0.41,     14.30,    719.70,     11.95,        14
"2015-05-06 00:00:11.00",     -0.72,     -1.94,     -0.52,     14.32,    719.32,     11.96,        14
"2015-05-06 00:00:11.10",     -0.35,     -2.10,     -0.12,     14.11,    719.83,     11.95,        14
"2015-05-06 00:00:11.20",     -0.35,     -2.01,     -0.23,     14.21,    720.04,     11.95,        14
"2015-05-06 00:00:11.30",     -0.24,     -1.87,     -0.39,     14.25,    720.18,     11.96,        14
"2015-05-06 00:00:11.40",     -0.26,     -1.95,     -0.47,     14.30,    719.78,     11.96,        14
"2015-05-06 00:00:11.50",     -0.36,     -1.81,     -0.44,     14.30,    719.63,     11.96,        14
"2015-05-06 00:00:11.60",     -0.43,     -1.63,     -0.35,     14.24,    720.06,     11.97,        14
"2015-05-06 00:00:11.70",     -0.56,     -1.59,     -0.31,     14.27,    719.70,     11.95,        14
"2015-05-06 00:00:11.80",     -0.36,     -1.37,      0.06,     14.16,    719.99,     11.98,        14
"2015-05-06 00:00:11.90",     -0.63,     -1.44,      0.20,     14.18,    720.10,     11.99,        14
"2015-05-06 00:00:12.00",     -0.77,     -1.17,      0.27,     14.21,    720.13,     11.98,        14
"2015-05-06 00:00:12.10",     -0.75,     -1.07,     -0.02,     14.27,    720.07,     11.98,        14
"2015-05-06 00:00:12.20",     -0.36,     -1.51,     -0.13,     14.21,    719.94,     11.96,        14
"2015-05-06 00:00:12.30",     -0.06,     -1.72,     -0.18,     14.16,    719.67,     11.94,        14
"2015-05-06 00:00:12.40",     -0.15,     -1.93,     -0.22,     14.21,    719.51,     11.93,        14
"2015-05-06 00:00:12.50",     -0.30,     -1.98,     -0.09,     14.22,    720.46,     11.93,        14
"2015-05-06 00:00:12.60",     -0.16,     -2.10,     -0.23,     14.20,    720.57,     11.92,        14
"2015-05-06 00:00:12.70",      0.14,     -2.22,     -0.29,     14.15,    719.57,     11.93,        14
"2015-05-06 00:00:12.80",      0.22,     -2.19,     -0.17,     14.18,    720.01,     11.94,        14
"2015-05-06 00:00:12.90",      0.52,     -2.12,     -0.35,     14.14,    719.97,     11.93,        14
"2015-05-06 00:00:13.00",      0.27,     -1.96,     -0.63,     14.18,    720.30,     11.93,        14
"2015-05-06 00:00:13.10",      0.15,     -2.31,     -0.09,     14.08,    719.72,     11.93,        14
"2015-05-06 00:00:13.20",     -0.25,     -1.84,     -0.12,     14.16,    719.97,     11.93,        14
"2015-05-06 00:00:13.30",     -0.31,     -2.06,      0.18,     14.12,    719.87,     11.93,        14
"2015-05-06 00:00:13.40",     -0.18,     -2.05,     -0.08,     14.25,    719.98,     11.92,        14
"2015-05-06 00:00:13.50",      0.49,     -2.29,     -0.32,     14.12,    719.43,     11.93,        14
"2015-05-06 00:00:13.60",      0.29,     -2.34,     -0.05,     14.14,    720.36,     11.94,        14
"2015-05-06 00:00:13.70",      0.20,     -2.40,     -0.05,     14.20,    720.22,     11.94,        14
"2015-05-06 00:00:13.80",      0.66,     -2.07,      0.08,     14.17,    720.26,     11.94,        14
"2015-05-06 00:00:13.90",      0.66,     -2.30,     -0.02,     14.18,    720.17,     11.95,        14
"2015-05-06 00:00:14.00",      0.67,     -2.26,      0.08,     14.13,    720.31,     11.96,        14
"2015-05-06 00:00:14.10",      0.16,     -2.35,      0.15,     14.13,    720.52,     11.97,        14
"2015-05-06 00:00:14.20",      0.47,     -2.52,      0.10,     14.14,    720.78,     11.96,        14
"2015-05-06 00:00:14.30",      0.31,     -2.84,     -0.29,     14.14,    720.08,     11.97,        14
"2015-05-06 00:00:14.40",      0.15,     -2.71,     -0.18,     14.17,    720.24,     11.96,        14
"2015-05-06 00:00:14.50",     -0.23,     -2.75,     -0.05,     14.19,    720.22,     11.97,        14
"2015-05-06 00:00:14.60",     -0.21,     -3.01,     -0.19,     14.20,    720.06,     11.95,        14
"2015-05-06 00:00:14.70",     -0.46,     -2.97,     -0.30,     14.20,    719.97,     11.91,        14
"2015-05-06 00:00:14.80",     -0.15,     -2.75,     -0.07,     14.18,    719.32,     11.89,        14
"2015-05-06 00:00:14.90",     -0.36,     -2.79,     -0.09,     14.18,    719.33,     11.90,        14
"2015-05-06 00:00:15.00",     -0.13,     -2.64,     -0.45,     14.06,    719.73,     11.91,        14
"2015-05-06 00:00:15.10",      0.07,     -2.43,     -0.17,     14.09,    720.14,     11.94,        14
"2015-05-06 00:00:15.20",      0.25,     -2.17,      0.10,     14.08,    720.08,     11.95,        14
"2015-05-06 00:00:15.30",      0.32,     -1.93,      0.05,     14.07,    720.27,     11.92,        14
"2015-05-06 00:00:15.40",     -0.35,     -2.42,      0.24,     14.08,    719.79,     11.93,        14
"2015-05-06 00:00:15.50",     -0.37,     -2.75,      0.26,     14.08,    719.80,     11.92,        14
"2015-05-06 00:00:15.60",     -0.24,     -2.59,     -0.14,     14.09,    719.13,     11.88,        14
"2015-05-06 00:00:15.70",     -0.13,     -2.31,     -0.15,     14.16,    718.81,     11.88,        14
"2015-05-06 00:00:15.80",     -0.26,     -2.87,     -0.11,     14.11,    719.50,     11.88,        14
"2015-05-06 00:00:15.90",     -0.23,     -2.75,     -0.13,     14.14,    718.87,     11.88,        14
"2015-05-06 00:00:16.00",      0.04,     -3.17,     -0.19,     14.11,    719.06,     11.89,        14
"2015-05-06 00:00:16.10",      0.08,     -3.15,     -0.07,     14.12,    719.15,     11.89,        14
"2015-05-06 00:00:16.20",     -0.11,     -3.42,     -0.13,     14.15,    719.53,     11.90,        14
"2015-05-06 00:00:16.30",     -0.06,     -3.57,     -0.27,     14.18,    719.24,     11.90,        14
"2015-05-06 00:00:16.40",     -0.05,     -3.49,     -0.37,     14.20,    719.16,     11.89,        14
"2015-05-06 00:00:16.50",      0.06,     -3.24,     -0.33,     14.15,    719.31,     11.90,        14
"2015-05-06 00:00:16.60",      0.00,     -3.20,     -0.39,     14.19,    719.16,     11.89,        14
"2015-05-06 00:00:16.70",      0.01,     -3.10,     -0.63,     14.13,    719.03,     11.89,        14
"2015-05-06 00:00:16.80",      0.25,     -3.45,     -0.42,     14.14,    718.69,     11.89,        14
"2015-05-06 00:00:16.90",      0.13,     -3.52,     -0.23,     14.15,    719.21,     11.88,        14
"2015-05-06 00:00:17.00",      0.14,     -3.58,     -0.13,     14.14,    719.31,     11.89,        14
"2015-05-06 00:00:17.10",      0.01,     -3.37,     -0.11,     14.10,    719.51,     11.89,        14
"2015-05-06 00:00:17.20",     -0.29,     -3.12,     -0.52,     14.18,    719.22,     11.91,        14
"2015-05-06 00:00:17.30",      0.24,     -3.69,     -0.33,     14.16,    719.10,     11.89,        14
"2015-05-06 00:00:17.40",      0.39,     -3.48,     -0.42,     14.16,    719.54,     11.90,        14
"2015-05-06 00:00:17.50",     -0.05,     -3.30,      0.03,     14.08,    719.50,     11.89,        14
"2015-05-06 00:00:17.60",      0.44,     -3.03,     -0.23,     14.17,    719.05,     11.90,        14
"2015-05-06 00:00:17.70",      0.61,     -2.88,     -0.32,     14.19,    719.12,     11.90,        14
"2015-05-06 00:00:17.80",      0.86,     -2.99,     -0.35,     14.10,    719.30,     11.90,        14
"2015-05-06 00:00:17.90",      0.50,     -3.00,     -0.11,     14.15,    719.02,     11.89,        14
"2015-05-06 00:00:18.00",      0.16,     -3.19,      0.04,     14.12,    719.51,     11.90,        14
"2015-05-06 00:00:18.10",     -0.08,     -3.29,     -0.24,     14.19,    719.39,     11.90,        14
"2015-05-06 00:00:18.20",     -0.36,     -3.36,     -0.16,     14.10,    719.59,     11.91,        14
"2015-05-06 00:00:18.30",     -0.21,     -3.23,     -0.61,     14.15,    719.61,     11.91,        14
"2015-05-06 00:00:18.40",     -0.63,     -2.80,     -0.42,     14.17,    719.65,     11.91,        14
"2015-05-06 00:00:18.50",     -0.23,     -3.04,      0.20,     14.08,    719.49,     11.91,        14
"2015-05-06 00:00:18.60",      0.43,     -2.73,     -0.10,     14.10,    719.95,     11.91,        14
"2015-05-06 00:00:18.70",      0.30,     -2.61,     -0.05,     14.10,    719.57,     11.90,        14
"2015-05-06 00:00:18.80",     -0.16,     -2.26,     -0.10,     14.19,    720.11,     11.91,        14
"2015-05-06 00:00:18.90",      0.46,     -2.31,     -0.46,     14.18,    720.01,     11.92,        14
"2015-05-06 00:00:19.00",      0.49,     -2.09,     -0.48,     14.16,    719.43,     11.92,        14
"2015-05-06 00:00:19.10",      0.80,     -2.25,     -0.50,     14.20,    719.74,     11.93,        14
"2015-05-06 00:00:19.20",      0.82,     -2.12,     -0.84,     14.15,    719.38,     11.91,        14
"2015-05-06 00:00:19.30",      0.21,     -1.72,     -0.66,     14.19,    718.99,     11.91,        14
"2015-05-06 00:00:19.40",     -0.68,     -2.08,     -0.12,     14.23,    720.02,     11.92,        14
"2015-05-06 00:00:19.50",     -0.67,     -1.61,      1.19,     14.13,    719.74,     11.93,        14
"2015-05-06 00:00:19.60",     -0.27,     -1.97,      1.05,     14.12,    719.51,     11.92,        14
"2015-05-06 00:00:19.70",     -0.43,     -1.34,      1.47,     14.38,    719.37,     11.93,        14
"2015-05-06 00:00:19.80",     -0.05,     -1.57,      1.41,     14.31,    718.75,     11.94,        14
"2015-05-06 00:00:19.90",     -0.34,     -1.53,      1.13,     14.30,    719.11,     11.93,        14
"2015-05-06 00:00:20.00",     -0.02,     -1.10,      1.27,     14.46,    717.36,     11.95,        14
"2015-05-06 00:00:20.10",      0.01,     -1.26,      1.31,     14.60,    717.01,     11.95,        14
"2015-05-06 00:00:20.20",     -0.10,     -1.28,      0.84,     14.51,    718.30,     11.94,        14
"2015-05-06 00:00:20.30",      0.04,     -0.94,      0.84,     14.33,    719.95,     11.95,        14
"2015-05-06 00:00:20.40",      0.77,     -1.04,      1.05,     14.02,    720.60,     11.99,        14
"2015-05-06 00:00:20.50",      0.57,     -0.88,      1.07,     14.09,    719.34,     11.97,        14
"2015-05-06 00:00:20.60",      0.38,     -1.03,      1.19,     14.04,    719.06,     11.96,        14
"2015-05-06 00:00:20.70",      0.31,     -1.14,      1.18,     14.14,    718.83,     11.98,        14
"2015-05-06 00:00:20.80",      0.50,     -1.00,      1.11,     14.07,    720.78,     12.02,        14
"2015-05-06 00:00:20.90",      0.27,     -0.95,      1.15,     14.15,    719.64,     11.98,        14
"2015-05-06 00:00:21.00",      0.19,     -0.78,      1.09,     14.16,    719.69,     11.98,        14
"2015-05-06 00:00:21.10",      0.18,     -0.79,      1.07,     14.12,    720.51,     11.97,        14
"2015-05-06 00:00:21.20",      0.56,     -0.97,      1.14,     14.24,    720.55,     11.98,        14
"2015-05-06 00:00:21.30",      0.30,     -0.77,      1.41,     14.65,    719.75,     11.97,        14
"2015-05-06 00:00:21.40",      0.44,     -1.06,      1.39,     14.35,    719.74,     11.98,        14
"2015-05-06 00:00:21.50",     -0.33,     -0.80,      1.35,     14.92,    718.48,     11.98,        14
"2015-05-06 00:00:21.60",     -0.31,     -0.64,      1.17,     15.03,    718.36,     11.98,        14
"2015-05-06 00:00:21.70",     -0.27,     -0.70,      1.14,     15.25,    718.10,     11.97,        14
"2015-05-06 00:00:21.80",     -0.47,     -0.90,      1.13,     15.27,    718.38,     11.96,        14
"2015-05-06 00:00:21.90",     -0.60,     -0.94,      1.15,     15.37,    718.40,     11.97,        14
"2015-05-06 00:00:22.00",     -0.71,     -1.18,      1.21,     15.41,    719.37,     11.95,        14
"2015-05-06 00:00:22.10",     -0.92,     -0.76,      0.99,     14.57,    719.71,     11.96,        14
"2015-05-06 00:00:22.20",     -0.96,     -0.71,      0.54,     14.34,    718.73,     11.98,        14
"2015-05-06 00:00:22.30",     -0.80,     -1.07,      0.35,     14.19,    718.47,     12.01,        14
"2015-05-06 00:00:22.40",     -0.31,     -1.06,      0.59,     14.24,    718.10,     12.00,        14
"2015-05-06 00:00:22.50",     -0.49,     -1.07,      0.53,     14.37,    718.65,     12.03,        14
"2015-05-06 00:00:22.60",     -0.85,     -1.43,      0.54,     15.08,    717.85,     12.01,        14
"2015-05-06 00:00:22.70",     -0.50,     -1.31,      0.79,     14.92,    718.35,     12.00,        14
"2015-05-06 00:00:22.80",     -1.02,     -1.81,      0.46,     14.99,    719.43,     11.96,        14
"2015-05-06 00:00:22.90",     -0.23,     -2.03,      1.05,     15.07,    719.45,     12.00,        14
"2015-05-06 00:00:23.00",     -0.50,     -2.05,      0.79,     15.05,    719.48,     11.99,        14
"2015-05-06 00:00:23.10",     -0.72,     -2.25,      0.58,     14.14,    719.83,     12.01,        14
"2015-05-06 00:00:23.20",     -0.46,     -2.27,      0.43,     14.14,    719.64,     12.02,        14
"2015-05-06 00:00:23.30",     -0.53,     -2.03,      0.57,     14.25,    719.77,     11.98,        14
"2015-05-06 00:00:23.40",     -0.06,     -2.29,     -0.35,     14.42,    718.67,     11.95,        14