"2012-08-13 00:00:00.00",     -0.38,      0.34,      0.41,     22.71,    470.64,     28.26,        10
"2012-08-13 00:00:00.10",     -0.33,      0.30,      0.38,     22.64,    471.16,     28.24,        10
"2012-08-13 00:00:00.20",     -0.38,      0.32,      0.40,     22.46,    470.13,     28.18,        10
"2012-08-13 00:00:00.30",     -0.34,      0.30,      0.37,     22.41,    470.01,     28.15,        10
"2012-08-13 00:00:00.40",     -0.37,      0.31,      0.32,     22.45,    470.32,     28.12,        10
"2012-08-13 00:00:00.50",     -0.35,      0.34,      0.30,     22.50,    470.62,     28.12,        10
"2012-08-13 00:00:00.60",     -0.35,      0.35,      0.33,     22.43,    470.13,     28.10,        10
"2012-08-13 00:00:00.70",     -0.38,      0.37,      0.30,     22.39,    469.94,     28.06,        10
"2012-08-13 00:00:00.80",     -0.38,      0.35,      0.31,     22.37,    470.51,     28.10,        10
"2012-08-13 00:00:00.90",     -0.37,      0.38,      0.30,     22.43,    470.53,     28.13,        10
"2012-08-13 00:00:01.00",     -0.40,      0.36,      0.31,     22.46,    470.41,     28.16,        10
"2012-08-13 00:00:01.10",     -0.44,      0.46,      0.32,     22.56,    470.57,     28.17,        10
"2012-08-13 00:00:01.20",     -0.59,      0.41,      0.29,     22.54,    470.30,     28.16,        10
"2012-08-13 00:00:01.30",     -0.63,      0.40,      0.25,     22.53,    470.44,     28.21,        10
"2012-08-13 00:00:01.40",     -0.47,      0.38,      0.21,     22.52,    470.50,     28.17,        10
"2012-08-13 00:00:01.50",     -0.40,      0.47,      0.27,     22.49,    469.38,     28.09,        10
"2012-08-13 00:00:01.60",     -0.40,      0.54,      0.29,     22.43,    469.05,     27.99,        10
"2012-08-13 00:00:01.70",     -0.37,      0.56,      0.27,     22.46,    468.95,     28.02,        10
"2012-08-13 00:00:01.80",     -0.37,      0.59,      0.28,     22.41,    469.45,     28.07,        10
"2012-08-13 00:00:01.90",     -0.38,      0.61,      0.29,     22.42,    470.07,     28.14,        10
"2012-08-13 00:00:02.00",     -0.38,      0.66,      0.28,     22.40,    469.92,     28.15,        10
"2012-08-13 00:00:02.10",     -0.40,      0.63,      0.28,     22.41,    470.70,     28.12,        10
"2012-08-13 00:00:02.20",     -0.39,      0.62,      0.29,     22.40,    469.64,     28.09,        10
"2012-08-13 00:00:02.30",     -0.40,      0.59,      0.28,     22.41,    469.18,     28.07,        10
"2012-08-13 00:00:02.40",     -0.31,      0.57,      0.35,     22.35,    469.62,     28.05,        10
"2012-08-13 00:00:02.50",     -0.39,      0.57,      0.32,     22.44,    469.30,     28.01,        10
"2012-08-13 00:00:02.60",     -0.34,      0.60,      0.36,     22.35,    467.75,     27.90,        10
"2012-08-13 00:00:02.70",     -0.30,      0.63,      0.32,     22.40,    468.21,     27.86,        10
"2012-08-13 00:00:02.80",     -0.33,      0.57,      0.33,     22.43,    468.82,     27.91,        10
"2012-08-13 00:00:02.90",     -0.34,      0.61,      0.38,     22.49,    468.79,     27.93,        10
"2012-08-13 00:00:03.00",     -0.30,      0.71,      0.39,     22.44,    468.74,     27.89,        10
"2012-08-13 00:00:03.10",     -0.39,      0.69,      0.33,     22.46,    468.83,     27.88,        10
"2012-08-13 00:00:03.20",     -0.40,      0.67,      0.37,     22.46,    468.97,     27.96,        10
"2012-08-13 00:00:03.30",     -0.41,      0.67,      0.38,     22.43,    468.59,     27.88,        10
"2012-08-13 00:00:03.40",     -0.44,      0.73,      0.39,     22.49,    469.65,     27.96,        10
"2012-08-13 00:00:03.50",     -0.45,      0.77,      0.32,     22.48,    469.38,     27.94,        10
"2012-08-13 00:00:03.60",     -0.41,      0.77,      0.26,     22.46,    468.79,     27.95,        10
"2012-08-13 00:00:03.70",     -0.40,      0.75,      0.24,     22.45,    468.91,     27.90,        10
"2012-08-13 00:00:03.80",     -0.39,      0.76,      0.23,     22.45,    469.42,     27.96,        10
"2012-08-13 00:00:03.90",     -0.33,      0.81,      0.13,     22.47,    469.11,     28.00,        10
"2012-08-13 00:00:04.00",     -0.30,      0.74,      0.29,     22.38,    470.11,     28.01,        10
"2012-08-13 00:00:04.10",     -0.40,      0.79,      0.30,     22.41,    469.36,     27.99,        10
"2012-08-13 00:00:04.20",     -0.33,      0.73,      0.20,     22.39,    469.14,     27.97,        10
"2012-08-13 00:00:04.30",     -0.34,      0.77,      0.12,     22.40,    469.15,     28.00,        10
"2012-08-13 00:00:04.40",     -0.37,      0.72,      0.21,     22.42,    469.66,     27.99,        10
"2012-08-13 00:00:04.50",     -0.42,      0.77,      0.22,     22.42,    469.23,     27.94,        10
"2012-08-13 00:00:04.60",     -0.41,      0.74,      0.18,     22.48,    468.99,     27.82,        10
"2012-08-13 00:00:04.70",     -0.34,      0.72,      0.12,     22.44,    467.64,     27.81,        10
"2012-08-13 00:00:04.80",     -0.38,      0.68,      0.13,     22.44,    467.41,     27.79,        10
"2012-08-13 00:00:04.90",     -0.39,      0.64,      0.07,     22.49,    468.01,     27.74,        10
"2012-08-13 00:00:05.00",     -0.29,      0.61,      0.07,     22.39,    466.95,     27.63,        10
"2012-08-13 00:00:05.10",     -0.36,      0.58,      0.15,     22.40,    469.12,     27.86,        10
"2012-08-13 00:00:05.20",     -0.40,      0.56,      0.12,     22.37,    469.31,     27.89,        10
"2012-08-13 00:00:05.30",     -0.39,      0.58,      0.14,     22.40,    469.70,     27.96,        10
"2012-08-13 00:00:05.40",     -0.36,      0.61,      0.20,     22.40,    469.01,     27.93,        10
"2012-08-13 00:00:05.50",     -0.29,      0.73,      0.12,     22.43,    470.10,     27.98,        10
"2012-08-13 00:00:05.60",     -0.26,      0.65,      0.04,     22.47,    469.44,     27.99,        10
"2012-08-13 00:00:05.70",     -0.28,      0.66,      0.11,     22.42,    469.59,     27.99,        10
"2012-08-13 00:00:05.80",     -0.25,      0.51,      0.24,     22.41,    469.40,     27.94,        10
"2012-08-13 00:00:05.90",     -0.26,      0.51,      0.27,     22.43,    469.41,     27.93,        10
"2012-08-13 00:00:06.00",     -0.22,      0.57,      0.24,     22.39,    468.11,     27.88,        10
"2012-08-13 00:00:06.10",     -0.22,      0.54,      0.21,     22.42,    468.50,     27.94,        10
"2012-08-13 00:00:06.20",     -0.28,      0.57,      0.22,     22.50,    468.23,     27.89,        10
"2012-08-13 00:00:06.30",     -0.31,      0.55,      0.14,     22.47,    469.15,     27.89,        10
"2012-08-13 00:00:06.40",     -0.23,      0.53,      0.18,     22.42,    468.83,     27.90,        10
"2012-08-13 00:00:06.50",     -0.23,      0.52,      0.10,     22.41,    468.74,     27.92,        10
"2012-08-13 00:00:06.60",     -0.15,      0.53,      0.08,     22.39,    468.96,     27.93,        10
"2012-08-13 00:00:06.70",     -0.19,      0.50,      0.12,     22.37,    469.22,     27.90,        10
"2012-08-13 00:00:06.80",     -0.06,      0.48,      0.09,     22.38,    468.00,     27.83,        10
"2012-08-13 00:00:06.90",     -0.06,      0.51,      0.06,     22.38,    467.80,     27.81,        10
"2012-08-13 00:00:07.00",     -0.06,      0.47,      0.01,     22.42,    468.25,     27.82,        10
"2012-08-13 00:00:07.10",     -0.06,      0.48,     -0.03,     22.38,    468.29,     27.79,        10
"2012-08-13 00:00:07.20",     -0.03,      0.48,      0.00,     22.37,    468.39,     27.80,        10
"2012-08-13 00:00:07.30",     -0.01,      0.48,     -0.00,     22.34,    467.84,     27.82,        10
"2012-08-13 00:00:07.40",     -0.09,      0.43,      0.03,     22.36,    468.17,     27.79,        10
"2012-08-13 00:00:07.50",     -0.14,      0.36,      0.07,     22.39,    467.77,     27.83,        10
"2012-08-13 00:00:07.60",     -0.21,      0.33,      0.11,     22.39,    466.00,     27.80,        10
"2012-08-13 00:00:07.70",     -0.19,      0.36,      0.10,     22.36,    466.43,     27.81,        10
"2012-08-13 00:00:07.80",     -0.09,      0.32,      0.15,     22.42,    466.39,     27.81,        10
"2012-08-13 00:00:07.90",     -0.01,      0.34,      0.13,     22.39,    466.40,     27.84,        10
"2012-08-13 00:00:08.00",     -0.03,      0.36,      0.14,     22.48,    466.37,     27.80,        10
"2012-08-13 00:00:08.10",      0.02,      0.38,      0.15,     22.53,    466.67,     27.84,        10
"2012-08-13 00:00:08.20",      0.03,      0.36,      0.20,     22.56,    466.91,     27.83,        10
"2012-08-13 00:00:08.30",      0.07,      0.38,      0.22,     22.54,    466.08,     27.84,        10
"2012-08-13 00:00:08.40",      0.07,      0.40,      0.22,     22.49,    466.16,     27.81,        10
"2012-08-13 00:00:08.50",      0.05,      0.42,      0.22,     22.45,    465.52,     27.73,        10
"2012-08-13 00:00:08.60",      0.09,      0.45,      0.20,     22.50,    466.21,     27.70,        10
"2012-08-13 00:00:08.70",      0.05,      0.43,      0.21,     22.48,    466.66,     27.71,        10
"2012-08-13 00:00:08.80",      0.06,      0.41,      0.26,     22.54,    466.49,     27.68,        10
"2012-08-13 00:00:08.90",      0.04,      0.42,      0.27,     22.59,    465.85,     27.69,        10
"2012-08-13 00:00:09.00",      0.05,      0.40,      0.26,     22.51,    466.23,     27.74,        10
"2012-08-13 00:00:09.10",      0.07,      0.34,      0.27,     22.51,    466.31,     27.81,        10
"2012-08-13 00:00:09.20",      0.08,      0.38,      0.23,     22.56,    465.96,     27.89,        10
"2012-08-13 00:00:09.30",      0.06,      0.41,      0.26,     22.57,    466.86,     27.81,        10
"2012-08-13 00:00:09.40",      0.05,      0.42,      0.28,     22.56,    467.04,     27.83,        10
"2012-08-13 00:00:09.50",      0.08,      0.39,      0.30,     22.56,    466.98,     27.77,        10
"2012-08-13 00:00:09.60",      0.07,      0.37,      0.27,     22.55,    466.52,     27.75,        10
"2012-08-13 00:00:09.70",      0.02,      0.36,      0.31,     22.57,    466.57,     27.68,        10
"2012-08-13 00:00:09.80",     -0.02,      0.37,      0.38,     22.56,    466.22,     27.73,        10
"2012-08-13 00:00:09.90",      0.03,      0.31,      0.33,     22.54,    466.50,     27.77,        10
"2012-08-13 00:00:10.00",     -0.01,      0.33,      0.32,     22.53,    466.24,     27.76,        10
"2012-08-13 00:00:10.10",      0.01,      0.28,      0.28,     22.51,    465.84,     27.77,        10
"2012-08-13 00:00:10.20",      0.02,      0.26,      0.23,     22.61,    466.59,     27.76,        10
"2012-08-13 00:00:10.30",      0.01,      0.34,      0.22,     22.51,    466.25,     27.77,        10
"2012-08-13 00:00:10.40",     -0.04,      0.27,      0.29,     22.49,    466.44,     27.77,        10
"2012-08-13 00:00:10.50",      0.00,      0.24,      0.36,     22.59,    466.50,     27.79,        10
"2012-08-13 00:00:10.60",      0.05,      0.22,      0.35,     22.56,    466.43,     27.80,        10
"2012-08-13 00:00:10.70",     -0.03,      0.23,      0.38,     22.56,    466.21,     27.83,        10
"2012-08-13 00:00:10.80",     -0.04,      0.20,      0.36,     22.59,    466.17,     27.88,        10
"2012-08-13 00:00:10.90",     -0.01,      0.22,      0.29,     22.55,    465.78,     27.85,        10
"2012-08-13 00:00:11.00",     -0.00,      0.18,      0.27,     22.52,    466.15,     27.82,        10
"2012-08-13 00:00:11.10",      0.06,      0.16,      0.28,     22.53,    466.34,     27.91,        10
"2012-08-13 00:00:11.20",      0.12,      0.21,      0.24,     22.50,    465.73,     27.96,        10
"2012-08-13 00:00:11.30",      0.09,      0.15,      0.32,     22.53,    467.85,     28.03,        10
"2012-08-13 00:00:11.40",      0.10,      0.15,      0.34,     22.49,    469.12,     28.10,        10
"2012-08-13 00:00:11.50",      0.02,      0.13,      0.38,     22.47,    468.28,     28.08,        10
"2012-08-13 00:00:11.60",      0.02,     -0.05,      0.41,     22.50,    468.38,     28.11,        10
"2012-08-13 00:00:11.70",      0.14,      0.10,      0.37,     22.48,    467.91,     28.12,        10
"2012-08-13 00:00:11.80",      0.12,      0.20,      0.27,     22.45,    467.58,     28.10,        10
"2012-08-13 00:00:11.90",      0.08,      0.23,      0.22,     22.34,    466.46,     28.08,        10
"2012-08-13 00:00:12.00",      0.08,      0.25,      0.23,     22.38,    467.71,     28.15,        10
"2012-08-13 00:00:12.10",      0.06,      0.27,      0.21,     22.39,    467.85,     28.16,        10
"2012-08-13 00:00:12.20",      0.03,      0.29,      0.19,     22.44,    468.02,     28.20,        10
"2012-08-13 00:00:12.30",      0.01,      0.32,      0.25,     22.48,    469.07,     28.26,        10
"2012-08-13 00:00:12.40",     -0.02,      0.34,      0.24,     22.53,    469.48,     28.24,        10
"2012-08-13 00:00:12.50",     -0.04,      0.36,      0.24,     22.53,    468.85,     28.21,        10
"2012-08-13 00:00:12.60",     -0.02,      0.30,      0.26,     22.50,    469.14,     28.21,        10
"2012-08-13 00:00:12.70",      0.03,      0.32,      0.25,     22.52,    468.01,     28.17,        10
"2012-08-13 00:00:12.80",     -0.01,      0.29,      0.28,     22.53,    467.85,     28.19,        10
"2012-08-13 00:00:12.90",     -0.03,      0.29,      0.29,     22.49,    467.74,     28.18,        10
"2012-08-13 00:00:13.00",     -0.01,      0.28,      0.33,     22.43,    467.64,     28.19,        10
"2012-08-13 00:00:13.10",      0.07,      0.30,      0.26,     22.38,    467.26,     28.21,        10
"2012-08-13 00:00:13.20",      0.07,      0.28,      0.25,     22.36,    468.04,     28.19,        10
"2012-08-13 00:00:13.30",      0.06,      0.26,      0.23,     22.41,    467.51,     28.20,        10
"2012-08-13 00:00:13.40",      0.04,      0.25,      0.21,     22.40,    468.34,     28.22,        10
"2012-08-13 00:00:13.50",      0.00,      0.19,      0.22,     22.38,    468.44,     28.25,        10
"2012-08-13 00:00:13.60",     -0.02,      0.19,      0.27,     22.39,    469.92,     28.25,        10
"2012-08-13 00:00:13.70",     -0.04,      0.12,      0.33,     22.39,    468.41,     28.24,        10
"2012-08-13 00:00:13.80",     -0.04,      0.18,      0.35,     22.39,    469.73,     28.28,        10
"2012-08-13 00:00:13.90",     -0.08,      0.20,      0.35,     22.37,    468.85,     28.27,        10
"2012-08-13 00:00:14.00",     -0.07,      0.15,      0.33,     22.36,    469.12,     28.25,        10
"2012-08-13 00:00:14.10",     -0.03,      0.13,      0.32,     22.42,    468.50,     28.27,        10
"2012-08-13 00:00:14.20",     -0.06,      0.15,      0.34,     22.40,    468.61,     28.22,        10
"2012-08-13 00:00:14.30",     -0.05,      0.17,      0.31,     22.36,    468.12,     28.25,        10
"2012-08-13 00:00:14.40",     -0.04,      0.17,      0.34,     22.35,    468.52,     28.24,        10
"2012-08-13 00:00:14.50",     -0.07,      0.16,      0.33,     22.39,    468.43,     28.22,        10
"2012-08-13 00:00:14.60",     -0.03,      0.20,      0.32,     22.37,    467.78,     28.21,        10
"2012-08-13 00:00:14.70",      0.05,      0.25,      0.32,     22.44,    468.53,     28.18,        10
"2012-08-13 00:00:14.80",      0.02,      0.26,      0.31,     22.39,    469.49,     28.21,        10
"2012-08-13 00:00:14.90",      0.05,      0.18,      0.36,     22.43,    468.85,     28.24,        10
"2012-08-13 00:00:15.00",      0.05,      0.23,      0.36,     22.38,    468.79,     28.22,        10
"2012-08-13 00:00:15.10",      0.02,      0.22,      0.34,     22.39,    468.65,     28.27,        10
"2012-08-13 00:00:15.20",     -0.02,      0.19,      0.36,     22.37,    469.04,     28.30,        10
"2012-08-13 00:00:15.30",      0.00,      0.21,      0.33,     22.32,    469.41,     28.32,        10
"2012-08-13 00:00:15.40",      0.02,      0.14,      0.30,     22.41,    470.22,     28.32,        10
"2012-08-13 00:00:15.50",      0.03,      0.04,      0.33,     22.35,    470.38,     28.32,        10
"2012-08-13 00:00:15.60",      0.01,      0.02,      0.33,     22.35,    469.44,     28.31,        10
"2012-08-13 00:00:15.70",      0.02,      0.06,      0.31,     22.33,    469.12,     28.31,        10
"2012-08-13 00:00:15.80",      0.01,      0.04,      0.32,     22.39,    469.13,     28.31,        10
"2012-08-13 00:00:15.90",      0.03,     -0.02,      0.31,     22.39,    469.85,     28.40,        10
"2012-08-13 00:00:16.00",     -0.00,     -0.07,      0.29,     22.39,    469.63,     28.38,        10
"2012-08-13 00:00:16.10",      0.00,     -0.05,      0.27,     22.37,    470.04,     28.37,        10
"2012-08-13 00:00:16.20",      0.08,     -0.03,      0.29,     22.38,    470.03,     28.40,        10
"2012-08-13 00:00:16.30",      0.10,      0.03,      0.30,     22.38,    470.36,     28.43,        10
"2012-08-13 00:00:16.40",      0.12,      0.03,      0.30,     22.40,    469.84,     28.41,        10
"2012-08-13 00:00:16.50",      0.12,      0.05,      0.31,     22.40,    470.45,     28.46,        10
"2012-08-13 00:00:16.60",      0.10,      0.07,      0.29,     22.38,    469.42,     28.47,        10
"2012-08-13 00:00:16.70",      0.12,      0.09,      0.28,     22.36,    469.85,     28.48,        10
"2012-08-13 00:00:16.80",      0.10,      0.18,      0.28,     22.41,    469.28,     28.44,        10
"2012-08-13 00:00:16.90",      0.04,      0.18,      0.29,     22.38,    469.72,     28.34,        10
"2012-08-13 00:00:17.00",     -0.01,      0.15,      0.30,     22.37,    469.64,     28.37,        10
"2012-08-13 00:00:17.10",      0.00,      0.15,      0.29,     22.38,    469.21,     28.36,        10
"2012-08-13 00:00:17.20",     -0.01,      0.14,      0.27,     22.43,    468.50,     28.31,        10
"2012-08-13 00:00:17.30",      0.01,      0.10,      0.26,     22.38,    468.55,     28.27,        10
"2012-08-13 00:00:17.40",      0.05,      0.15,      0.26,     22.35,    467.42,     28.01,        10
"2012-08-13 00:00:17.50",      0.06,      0.14,      0.29,     22.28,    467.03,     27.89,        10
"2012-08-13 00:00:17.60",      0.11,      0.18,      0.26,     22.29,    467.38,     27.88,        10
"2012-08-13 00:00:17.70",      0.11,      0.11,      0.25,     22.34,    467.63,     27.89,        10
"2012-08-13 00:00:17.80",      0.13,      0.08,      0.26,     22.33,    467.94,     27.92,        10
"2012-08-13 00:00:17.90",      0.11,      0.05,      0.25,     22.29,    468.38,     27.92,        10
"2012-08-13 00:00:18.00",      0.13,      0.08,      0.27,     22.32,    467.83,     27.90,        10
"2012-08-13 00:00:18.10",      0.14,      0.11,      0.28,     22.36,    467.38,     27.95,        10
"2012-08-13 00:00:18.20",      0.21,      0.19,      0.22,     22.42,    467.44,     27.96,        10
"2012-08-13 00:00:18.30",      0.21,      0.24,      0.16,     22.44,    467.29,     27.88,        10
"2012-08-13 00:00:18.40",      0.22,      0.23,      0.15,     22.49,    467.23,     27.93,        10
"2012-08-13 00:00:18.50",      0.27,      0.22,      0.11,     22.42,    467.37,     27.95,        10
"2012-08-13 00:00:18.60",      0.29,      0.22,      0.12,     22.47,    467.94,     27.98,        10
"2012-08-13 00:00:18.70",      0.26,      0.28,      0.13,     22.51,    468.07,     27.95,        10
"2012-08-13 00:00:18.80",      0.28,      0.28,      0.10,     22.52,    467.42,     27.86,        10
"2012-08-13 00:00:18.90",      0.28,      0.29,      0.13,     22.51,    467.10,     27.77,        10
"2012-08-13 00:00:19.00",      0.20,      0.30,      0.13,     22.49,    466.52,     27.79,        10
"2012-08-13 00:00:19.10",      0.20,      0.32,      0.14,     22.43,    467.16,     27.77,        10
"2012-08-13 00:00:19.20",      0.21,      0.32,      0.14,     22.47,    466.39,     27.79,        10
"2012-08-13 00:00:19.30",      0.19,      0.33,      0.16,     22.55,    466.85,     27.80,        10
"2012-08-13 00:00:19.40",      0.15,      0.32,      0.15,     22.49,    466.70,     27.82,        10
"2012-08-13 00:00:19.50",      0.13,      0.31,      0.16,     22.51,    466.47,     27.80,        10
"2012-08-13 00:00:19.60",      0.21,      0.33,      0.17,     22.45,    466.06,     27.73,        10
"2012-08-13 00:00:19.70",      0.21,      0.31,      0.19,     22.48,    466.94,     27.74,        10
"2012-08-13 00:00:19.80",      0.26,      0.31,      0.17,     22.43,    466.30,     27.75,        10
"2012-08-13 00:00:19.90",      0.21,      0.31,      0.20,     22.37,    467.35,     27.82,        10
"2012-08-13 00:00:20.00",      0.23,      0.35,      0.13,     22.42,    466.67,     27.75,        10
"2012-08-13 00:00:20.10",      0.24,      0.33,      0.12,     22.42,    466.93,     27.77,        10
"2012-08-13 00:00:20.20",      0.23,      0.32,      0.13,     22.43,    466.52,     27.80,        10
"2012-08-13 00:00:20.30",      0.20,      0.34,      0.15,     22.38,    467.55,     27.85,        10
"2012-08-13 00:00:20.40",      0.17,      0.33,      0.11,     22.44,    467.75,     27.86,        10
"2012-08-13 00:00:20.50",      0.15,      0.25,      0.08,     22.45,    466.85,     27.87,        10
"2012-08-13 00:00:20.60",      0.18,      0.31,      0.05,     22.43,    468.06,     27.94,        10
"2012-08-13 00:00:20.70",      0.14,      0.28,      0.09,     22.38,    467.66,     27.92,        10
"2012-08-13 00:00:20.80",      0.14,      0.36,      0.25,     22.32,    468.37,     27.96,        10
"2012-08-13 00:00:20.90",      0.08,      0.44,      0.17,     22.31,    468.69,     27.98,        10
"2012-08-13 00:00:21.00",      0.07,      0.36,      0.20,     22.31,    468.18,     28.03,        10
"2012-08-13 00:00:21.10",      0.06,      0.47,      0.16,     22.34,    468.75,     28.04,        10
"2012-08-13 00:00:21.20",      0.07,      0.42,      0.18,     22.32,    468.78,     28.12,        10
"2012-08-13 00:00:21.30",     -0.00,      0.49,      0.17,     22.30,    469.07,     28.12,        10
"2012-08-13 00:00:21.40",     -0.05,      0.47,      0.15,     22.38,    468.35,     28.10,        10
"2012-08-13 00:00:21.50",      0.01,      0.39,      0.19,     22.32,    469.21,     28.11,        10
"2012-08-13 00:00:21.60",      0.09,      0.40,      0.22,     22.32,    468.99,     28.11,        10
"2012-08-13 00:00:21.70",      0.18,      0.39,      0.29,     22.36,    468.92,     28.08,        10
"2012-08-13 00:00:21.80",      0.28,      0.38,      0.28,     22.27,    468.95,     28.12,        10
"2012-08-13 00:00:21.90",      0.19,      0.36,      0.24,     22.33,    468.51,     28.14,        10
"2012-08-13 00:00:22.00",      0.17,      0.33,      0.22,     22.33,    470.16,     28.17,        10
"2012-08-13 00:00:22.10",      0.22,      0.38,      0.20,     22.34,    468.80,     28.22,        10
"2012-08-13 00:00:22.20",      0.22,      0.36,      0.18,     22.33,    469.05,     28.19,        10
"2012-08-13 00:00:22.30",      0.22,      0.40,      0.18,     22.38,    469.46,     28.16,        10
"2012-08-13 00:00:22.40",      0.22,      0.45,      0.21,     22.28,    468.87,     28.19,        10
"2012-08-13 00:00:22.50",      0.20,      0.44,      0.21,     22.33,    468.67,     28.25,        10
"2012-08-13 00:00:22.60",      0.04,      0.52,      0.22,     22.33,    468.66,     28.24,        10
"2012-08-13 00:00:22.70",      0.09,      0.44,      0.29,     22.32,    469.46,     28.20,        10
"2012-08-13 00:00:22.80",      0.24,      0.46,      0.24,     22.31,    468.69,     28.18,        10
"2012-08-13 00:00:22.90",      0.26,      0.41,      0.27,     22.32,    469.25,     28.19,        10
"2012-08-13 00:00:23.00",      0.26,      0.28,      0.28,     22.30,    469.36,     28.17,        10
"2012-08-13 00:00:23.10",      0.20,      0.28,      0.19,     22.30,    469.35,     28.18,        10
"2012-08-13 00:00:23.20",      0.25,      0.27,      0.23,     22.31,    468.75,     28.16,        10
"2012-08-13 00:00:23.30",      0.22,      0.30,      0.22,     22.30,    469.29,     28.15,        10
"2012-08-13 00:00:23.40",      0.18,      0.35,      0.21,     22.33,    469.44,     28.15,        10