"2015-06-14 00:00:00.00",     -0.04,     -0.78,      0.52,     22.93,    661.29,     19.14,        14
"2015-06-14 00:00:00.10",     -0.04,     -0.74,      0.53,     22.97,    661.12,     19.14,        14
"2015-06-14 00:00:00.20",      0.07,     -0.75,      0.56,     22.89,    661.16,     19.14,        14
"2015-06-14 00:00:00.30",     -0.05,     -0.72,      0.60,     22.98,    660.51,     19.15,        14
"2015-06-14 00:00:00.40",     -0.10,     -0.72,      0.56,     22.91,    660.20,     19.15,        14
"2015-06-14 00:00:00.50",     -0.04,     -0.79,      0.61,     22.96,    660.57,     19.14,        14
"2015-06-14 00:00:00.60",      0.00,     -0.79,      0.55,     22.93,    661.18,     19.15,        14
"2015-06-14 00:00:00.70",      0.01,     -0.78,      0.51,     23.03,    660.21,     19.15,        14
"2015-06-14 00:00:00.80",      0.05,     -0.83,      0.42,     22.96,    660.50,     19.14,        14
"2015-06-14 00:00:00.90",      0.01,     -0.78,      0.42,     23.06,    660.93,     19.16,        14
"2015-06-14 00:00:01.00",      0.09,     -0.75,      0.47,     23.04,    660.97,     19.15,        14
"2015-06-14 00:00:01.10",      0.04,     -0.70,      0.47,     23.04,    661.42,     19.15,        14
"2015-06-14 00:00:01.20",      0.05,     -0.73,      0.49,     23.03,    661.24,     19.15,        14
"2015-06-14 00:00:01.30",      0.03,     -0.72,      0.39,     23.10,    660.87,     19.15,        14
"2015-06-14 00:00:01.40",     -0.30,     -0.64,      0.39,     23.00,    660.80,     19.15,        14
"2015-06-14 00:00:01.50",     -0.14,     -0.66,      0.53,     23.05,    660.83,     19.16,        14
"2015-06-14 00:00:01.60",     -0.07,     -0.94,      0.45,     23.11,    661.01,     19.17,        14
"2015-06-14 00:00:01.70",     -0.10,     -0.79,      0.54,     23.14,    660.73,     19.16,        14
"2015-06-14 00:00:01.80",     -0.17,     -0.73,      0.54,     23.06,    661.11,     19.17,        14
"2015-06-14 00:00:01.90",     -0.07,     -0.73,      0.63,     22.97,    661.38,     19.16,        14
"2015-06-14 00:00:02.00",     -0.29,     -0.86,      0.48,     23.09,    660.45,     19.17,        14
"2015-06-14 00:00:02.10",     -0.21,     -0.89,      0.45,     23.17,    660.32,     19.18,        14
"2015-06-14 00:00:02.20",     -0.19,     -0.94,      0.43,     23.13,    660.84,     19.15,        14
"2015-06-14 00:00:02.30",     -0.13,     -0.83,      0.44,     23.19,    661.15,     19.15,        14
"2015-06-14 00:00:02.40",     -0.06,     -0.85,      0.41,     23.11,    660.81,     19.17,        14
"2015-06-14 00:00:02.50",     -0.06,     -0.83,      0.40,     23.04,    659.67,     19.18,        14
"2015-06-14 00:00:02.60",     -0.22,     -0.81,      0.37,     23.20,    660.31,     19.19,        14
"2015-06-14 00:00:02.70",     -0.16,     -0.83,      0.36,     23.23,    659.73,     19.20,        14
"2015-06-14 00:00:02.80",     -0.21,     -0.85,      0.35,     23.24,    660.84,     19.17,        14
"2015-06-14 00:00:02.90",     -0.18,     -0.85,      0.35,     23.10,    660.62,     19.18,        14
"2015-06-14 00:00:03.00",     -0.17,     -0.86,      0.36,     23.08,    661.35,     19.17,        14
"2015-06-14 00:00:03.10",     -0.14,     -0.98,      0.33,     23.12,    660.88,     19.17,        14
"2015-06-14 00:00:03.20",     -0.20,     -0.90,      0.33,     23.24,    660.31,     19.18,        14
"2015-06-14 00:00:03.30",     -0.26,     -0.85,      0.34,     23.15,    661.08,     19.17,        14
"2015-06-14 00:00:03.40",     -0.23,     -0.92,      0.29,     23.07,    661.38,     19.18,        14
"2015-06-14 00:00:03.50",     -0.25,     -0.97,      0.28,     23.08,    661.56,     19.18,        14
"2015-06-14 00:00:03.60",     -0.15,     -0.89,      0.46,     23.20,    661.87,     19.18,        14
"2015-06-14 00:00:03.70",     -0.04,     -0.95,      0.35,     22.97,    661.74,     19.17,        14
"2015-06-14 00:00:03.80",     -0.23,     -0.91,      0.32,     22.97,    660.85,     19.18,        14
"2015-06-14 00:00:03.90",     -0.12,     -0.86,      0.30,     23.00,    661.47,     19.18,        14
"2015-06-14 00:00:04.00",     -0.05,     -0.88,      0.34,     22.99,    661.02,     19.17,        14
"2015-06-14 00:00:04.10",     -0.09,     -0.91,      0.43,     23.14,    660.93,     19.18,        14
"2015-06-14 00:00:04.20",     -0.02,     -0.89,      0.28,     22.97,    661.07,     19.17,        14
"2015-06-14 00:00:04.30",     -0.08,     -0.89,      0.28,     22.98,    661.06,     19.16,        14
"2015-06-14 00:00:04.40",     -0.05,     -0.97,      0.33,     23.00,    661.34,     19.17,        14
"2015-06-14 00:00:04.50",     -0.09,     -0.84,      0.40,     23.11,    661.48,     19.18,        14
"2015-06-14 00:00:04.60",     -0.15,     -0.84,      0.49,     23.15,    661.38,     19.18,        14
"2015-06-14 00:00:04.70",      0.02,     -0.95,      0.26,     22.94,    661.01,     19.18,        14
"2015-06-14 00:00:04.80",     -0.01,     -1.05,      0.20,     22.90,    661.17,     19.19,        14
"2015-06-14 00:00:04.90",     -0.00,     -0.95,      0.16,     22.94,    661.15,     19.18,        14
"2015-06-14 00:00:05.00",      0.02,     -0.94,      0.07,     22.88,    660.69,     19.17,        14
"2015-06-14 00:00:05.10",      0.11,     -0.89,      0.05,     22.92,    660.39,     19.15,        14
"2015-06-14 00:00:05.20",      0.13,     -0.86,      0.04,     22.95,    660.87,     19.17,        14
"2015-06-14 00:00:05.30",      0.14,     -0.88,      0.01,     22.94,    661.37,     19.18,        14
"2015-06-14 00:00:05.40",      0.20,     -0.82,      0.25,     22.90,    661.00,     19.18,        14
"2015-06-14 00:00:05.50",      0.19,     -0.82,      0.31,     22.97,    661.20,     19.19,        14
"2015-06-14 00:00:05.60",      0.07,     -0.87,      0.38,     23.04,    661.21,     19.20,        14
"2015-06-14 00:00:05.70",      0.01,     -0.77,      0.40,     23.04,    661.25,     19.20,        14
"2015-06-14 00:00:05.80",     -0.07,     -0.72,      0.52,     23.13,    662.02,     19.21,        14
"2015-06-14 00:00:05.90",     -0.12,     -0.71,      0.45,     23.09,    661.61,     19.20,        14
"2015-06-14 00:00:06.00",     -0.09,     -0.72,      0.45,     23.09,    661.45,     19.20,        14
"2015-06-14 00:00:06.10",      0.06,     -0.71,      0.35,     22.92,    660.74,     19.20,        14
"2015-06-14 00:00:06.20",      0.03,     -0.65,      0.36,     22.93,    660.62,     19.20,        14
"2015-06-14 00:00:06.30",     -0.09,     -0.68,      0.36,     23.03,    660.98,     19.20,        14
"2015-06-14 00:00:06.40",     -0.15,     -0.77,      0.34,     23.02,    660.98,     19.21,        14
"2015-06-14 00:00:06.50",     -0.08,     -0.71,      0.32,     23.00,    661.05,     19.19,        14
"2015-06-14 00:00:06.60",     -0.05,     -0.69,      0.23,     22.87,    661.38,     19.19,        14
"2015-06-14 00:00:06.70",     -0.08,     -0.67,      0.23,     22.95,    661.58,     19.18,        14
"2015-06-14 00:00:06.80",     -0.07,     -0.66,      0.23,     23.00,    660.91,     19.19,        14
"2015-06-14 00:00:06.90",     -0.10,     -0.63,      0.26,     22.91,    660.12,     19.19,        14
"2015-06-14 00:00:07.00",     -0.00,     -0.63,      0.28,     22.90,    660.85,     19.20,        14
"2015-06-14 00:00:07.10",      0.06,     -0.77,      0.34,     22.99,    660.91,     19.21,        14
"2015-06-14 00:00:07.20",      0.02,     -0.78,      0.31,     22.97,    660.79,     19.21,        14
"2015-06-14 00:00:07.30",      0.12,     -0.72,      0.30,     22.94,    661.40,     19.21,        14
"2015-06-14 00:00:07.40",      0.06,     -0.72,      0.22,     22.89,    660.70,     19.21,        14
"2015-06-14 00:00:07.50",      0.09,     -0.79,      0.24,     22.97,    661.43,     19.21,        14
"2015-06-14 00:00:07.60",      0.04,     -0.62,      0.31,     22.89,    661.16,     19.22,        14
"2015-06-14 00:00:07.70",      0.03,     -0.67,      0.30,     22.96,    661.80,     19.21,        14
"2015-06-14 00:00:07.80",      0.01,     -0.71,      0.29,     22.97,    661.08,     19.21,        14
"2015-06-14 00:00:07.90",      0.06,     -0.67,      0.28,     22.88,    661.47,     19.22,        14
"2015-06-14 00:00:08.00",     -0.02,     -0.66,      0.32,     22.95,    661.09,     19.23,        14
"2015-06-14 00:00:08.10",      0.06,     -0.71,      0.35,     22.89,    660.80,     19.21,        14
"2015-06-14 00:00:08.20",     -0.01,     -0.72,      0.39,     22.95,    661.30,     19.21,        14
"2015-06-14 00:00:08.30",      0.01,     -0.65,      0.43,     22.99,    661.77,     19.21,        14
"2015-06-14 00:00:08.40",      0.08,     -0.62,      0.41,     23.00,    662.03,     19.22,        14
"2015-06-14 00:00:08.50",      0.03,     -0.61,      0.36,     22.98,    661.81,     19.22,        14
"2015-06-14 00:00:08.60",      0.20,     -0.58,      0.30,     22.96,    662.13,     19.25,        14
"2015-06-14 00:00:08.70",      0.11,     -0.57,      0.31,     23.00,    662.96,     19.24,        14
"2015-06-14 00:00:08.80",      0.19,     -0.55,      0.25,     22.96,    662.06,     19.23,        14
"2015-06-14 00:00:08.90",      0.17,     -0.59,      0.31,     23.04,    661.96,     19.21,        14
"2015-06-14 00:00:09.00",      0.25,     -0.54,      0.29,     23.01,    662.42,     19.22,        14
"2015-06-14 00:00:09.10",      0.24,     -0.54,      0.28,     23.00,    661.50,     19.22,        14
"2015-06-14 00:00:09.20",      0.27,     -0.54,      0.30,     23.01,    661.69,     19.20,        14
"2015-06-14 00:00:09.30",      0.10,     -0.55,      0.30,     22.97,    661.99,     19.22,        14
"2015-06-14 00:00:09.40",      0.22,     -0.42,      0.27,     22.94,    661.97,     19.21,        14
"2015-06-14 00:00:09.50",      0.24,     -0.48,      0.24,     23.01,    661.45,     19.20,        14
"2015-06-14 00:00:09.60",      0.19,     -0.44,      0.21,     22.97,    661.67,     19.22,        14
"2015-06-14 00:00:09.70",      0.19,     -0.43,      0.10,     22.97,    660.99,     19.21,        14
"2015-06-14 00:00:09.80",      0.21,     -0.44,      0.11,     22.94,    661.56,     19.21,        14
"2015-06-14 00:00:09.90",      0.18,     -0.43,      0.16,     22.99,    661.49,     19.19,        14
"2015-06-14 00:00:10.00",      0.17,     -0.37,      0.13,     22.92,    661.28,     19.20,        14
"2015-06-14 00:00:10.10",      0.17,     -0.40,      0.16,     22.93,    661.05,     19.19,        14
"2015-06-14 00:00:10.20",      0.16,     -0.40,      0.19,     22.97,    660.91,     19.19,        14
"2015-06-14 00:00:10.30",      0.01,     -0.34,      0.27,     23.03,    661.05,     19.19,        14
"2015-06-14 00:00:10.40",      0.11,     -0.25,      0.23,     23.00,    660.78,     19.20,        14
"2015-06-14 00:00:10.50",      0.04,     -0.24,      0.37,     22.93,    660.69,     19.19,        14
"2015-06-14 00:00:10.60",      0.15,     -0.33,      0.36,     23.01,    660.83,     19.19,        14
"2015-06-14 00:00:10.70",      0.21,     -0.30,      0.22,     22.92,    661.23,     19.19,        14
"2015-06-14 00:00:10.80",      0.23,     -0.32,      0.21,     22.93,    660.90,     19.17,        14
"2015-06-14 00:00:10.90",      0.20,     -0.33,      0.23,     22.98,    661.09,     19.15,        14
"2015-06-14 00:00:11.00",      0.15,     -0.28,      0.24,     22.96,    660.42,     19.13,        14
"2015-06-14 00:00:11.10",      0.11,     -0.34,      0.22,     22.82,    660.85,     19.12,        14
"2015-06-14 00:00:11.20",      0.04,     -0.56,      0.20,     22.96,    660.92,     19.13,        14
"2015-06-14 00:00:11.30",      0.08,     -0.52,      0.00,     22.91,    661.11,     19.14,        14
"2015-06-14 00:00:11.40",      0.04,     -0.58,      0.16,     22.86,    661.76,     19.14,        14
"2015-06-14 00:00:11.50",      0.04,     -0.54,      0.16,     22.96,    660.69,     19.13,        14
"2015-06-14 00:00:11.60",      0.05,     -0.50,      0.15,     22.86,    661.57,     19.13,        14
"2015-06-14 00:00:11.70",      0.08,     -0.52,      0.20,     22.93,    661.18,     19.13,        14
"2015-06-14 00:00:11.80",      0.11,     -0.62,      0.29,     22.91,    661.44,     19.13,        14
"2015-06-14 00:00:11.90",      0.21,     -0.63,      0.27,     22.93,    661.44,     19.14,        14
"2015-06-14 00:00:12.00",      0.24,     -0.57,      0.21,     22.96,    661.35,     19.18,        14
"2015-06-14 00:00:12.10",      0.19,     -0.51,      0.18,     22.93,    660.90,     19.18,        14
"2015-06-14 00:00:12.20",      0.15,     -0.55,      0.18,     22.92,    661.08,     19.15,        14
"2015-06-14 00:00:12.30",      0.18,     -0.54,      0.25,     22.95,    661.29,     19.16,        14
"2015-06-14 00:00:12.40",      0.10,     -0.46,      0.33,     22.97,    661.77,     19.16,        14
"2015-06-14 00:00:12.50",     -0.03,     -0.44,      0.37,     23.01,    661.75,     19.18,        14
"2015-06-14 00:00:12.60",     -0.11,     -0.41,      0.35,     22.98,    661.36,     19.21,        14
"2015-06-14 00:00:12.70",     -0.20,     -0.54,      0.37,     22.97,    660.99,     19.21,        14
"2015-06-14 00:00:12.80",     -0.14,     -0.51,      0.40,     22.99,    661.30,     19.21,        14
"2015-06-14 00:00:12.90",     -0.19,     -0.63,      0.35,     22.96,    661.37,     19.19,        14
"2015-06-14 00:00:13.00",     -0.13,     -0.58,      0.32,     23.03,    661.56,     19.19,        14
"2015-06-14 00:00:13.10",     -0.08,     -0.64,      0.33,     23.01,    661.51,     19.17,        14
"2015-06-14 00:00:13.20",     -0.03,     -0.58,      0.36,     23.02,    660.98,     19.18,        14
"2015-06-14 00:00:13.30",     -0.31,     -0.59,      0.40,     22.97,    660.89,     19.16,        14
"2015-06-14 00:00:13.40",     -0.16,     -0.62,      0.46,     23.06,    661.10,     19.17,        14
"2015-06-14 00:00:13.50",      0.00,     -0.43,      0.51,     23.05,    660.86,     19.18,        14
"2015-06-14 00:00:13.60",     -0.34,     -0.40,      0.54,     22.99,    660.49,     19.25,        14
"2015-06-14 00:00:13.70",     -0.15,     -0.39,      0.49,     23.06,    660.69,     19.25,        14
"2015-06-14 00:00:13.80",     -0.28,     -0.59,      0.39,     22.97,    660.46,     19.27,        14
"2015-06-14 00:00:13.90",     -0.16,     -0.49,      0.33,     23.01,    660.85,     19.22,        14
"2015-06-14 00:00:14.00",     -0.12,     -0.37,      0.35,     22.98,    660.73,     19.19,        14
"2015-06-14 00:00:14.10",     -0.06,     -0.30,      0.26,     23.00,    660.85,     19.19,        14
"2015-06-14 00:00:14.20",     -0.10,     -0.37,      0.19,     23.00,    660.57,     19.20,        14
"2015-06-14 00:00:14.30",     -0.32,     -0.46,      0.11,     23.06,    660.81,     19.20,        14
"2015-06-14 00:00:14.40",     -0.34,     -0.38,      0.13,     23.02,    661.35,     19.19,        14
"2015-06-14 00:00:14.50",     -0.39,     -0.40,      0.23,     23.09,    660.92,     19.16,        14
"2015-06-14 00:00:14.60",     -0.21,     -0.45,      0.39,     23.02,    660.84,     19.17,        14
"2015-06-14 00:00:14.70",     -0.25,     -0.57,      0.39,     23.02,    660.47,     19.19,        14
"2015-06-14 00:00:14.80",     -0.25,     -0.68,      0.32,     22.98,    660.08,     19.19,        14
"2015-06-14 00:00:14.90",     -0.33,     -0.60,      0.28,     23.02,    660.66,     19.16,        14
"2015-06-14 00:00:15.00",     -0.22,     -0.43,      0.24,     23.04,    660.85,     19.17,        14
"2015-06-14 00:00:15.10",     -0.13,     -0.48,      0.17,     23.04,    660.36,     19.19,        14
"2015-06-14 00:00:15.20",     -0.17,     -0.52,      0.20,     23.02,    659.85,     19.22,        14
"2015-06-14 00:00:15.30",     -0.22,     -0.47,      0.26,     23.08,    660.16,     19.20,        14
"2015-06-14 00:00:15.40",     -0.25,     -0.45,      0.32,     23.14,    659.83,     19.21,        14
"2015-06-14 00:00:15.50",     -0.20,     -0.54,      0.42,     23.31,    660.83,     19.22,        14
"2015-06-14 00:00:15.60",     -0.23,     -0.57,      0.38,     23.29,    660.68,     19.18,        14
"2015-06-14 00:00:15.70",     -0.14,     -0.59,      0.34,     23.17,    660.21,     19.18,        14
"2015-06-14 00:00:15.80",     -0.08,     -0.65,      0.30,     23.17,    660.40,     19.19,        14
"2015-06-14 00:00:15.90",     -0.04,     -0.56,      0.41,     22.99,    660.56,     19.18,        14
"2015-06-14 00:00:16.00",     -0.22,     -0.57,      0.47,     22.95,    660.65,     19.18,        14
"2015-06-14 00:00:16.10",     -0.19,     -0.63,      0.43,     23.00,    660.81,     19.17,        14
"2015-06-14 00:00:16.20",     -0.19,     -0.58,      0.44,     23.00,    661.37,     19.18,        14
"2015-06-14 00:00:16.30",     -0.17,     -0.61,      0.45,     23.03,    660.09,     19.17,        14
"2015-06-14 00:00:16.40",     -0.23,     -0.66,      0.47,     23.19,    659.81,     19.19,        14
"2015-06-14 00:00:16.50",     -0.29,     -0.64,      0.57,     23.14,    660.37,     19.19,        14
"2015-06-14 00:00:16.60",     -0.24,     -0.70,      0.61,     23.16,    659.96,     19.18,        14
"2015-06-14 00:00:16.70",     -0.37,     -0.62,      0.61,     23.12,    660.67,     19.17,        14
"2015-06-14 00:00:16.80",     -0.51,     -0.54,      0.38,     22.94,    660.19,     19.14,        14
"2015-06-14 00:00:16.90",     -0.44,     -0.52,      0.38,     22.94,    660.97,     19.11,        14
"2015-06-14 00:00:17.00",     -0.43,     -0.41,      0.33,     22.93,    660.28,     19.11,        14
"2015-06-14 00:00:17.10",     -0.42,     -0.40,      0.35,     22.92,    660.75,     19.12,        14
"2015-06-14 00:00:17.20",     -0.44,     -0.40,      0.32,     22.96,    660.35,     19.11,        14
"2015-06-14 00:00:17.30",     -0.41,     -0.41,      0.27,     23.00,    660.65,     19.11,        14
"2015-06-14 00:00:17.40",     -0.37,     -0.42,      0.28,     22.92,    660.84,     19.13,        14
"2015-06-14 00:00:17.50",     -0.32,     -0.46,      0.27,     22.95,    660.97,     19.14,        14
"2015-06-14 00:00:17.60",     -0.34,     -0.37,      0.21,     22.97,    660.66,     19.15,        14
"2015-06-14 00:00:17.70",     -0.37,     -0.35,      0.19,     22.98,    660.86,     19.13,        14
"2015-06-14 00:00:17.80",     -0.43,     -0.38,      0.23,     22.95,    660.02,     19.15,        14
"2015-06-14 00:00:17.90",     -0.43,     -0.46,      0.26,     22.94,    660.42,     19.13,        14
"2015-06-14 00:00:18.00",     -0.36,     -0.44,      0.28,     22.94,    659.79,     19.12,        14
"2015-06-14 00:00:18.10",     -0.40,     -0.40,      0.22,     23.03,    660.13,     19.13,        14
"2015-06-14 00:00:18.20",     -0.38,     -0.41,      0.25,     23.03,    660.69,     19.13,        14
"2015-06-14 00:00:18.30",     -0.36,     -0.39,      0.24,     22.99,    661.07,     19.14,        14
"2015-06-14 00:00:18.40",     -0.35,     -0.38,      0.26,     23.08,    660.92,     19.14,        14
"2015-06-14 00:00:18.50",     -0.34,     -0.32,      0.26,     22.96,    659.97,     19.15,        14
"2015-06-14 00:00:18.60",     -0.32,     -0.32,      0.25,     22.97,    660.40,     19.27,        14
"2015-06-14 00:00:18.70",     -0.36,     -0.32,      0.23,     22.97,    660.58,     19.42,        14
"2015-06-14 00:00:18.80",     -0.39,     -0.30,      0.21,     23.07,    660.69,     19.45,        14
"2015-06-14 00:00:18.90",     -0.41,     -0.31,      0.18,     23.10,    660.25,     19.51,        14
"2015-06-14 00:00:19.00",     -0.40,     -0.31,      0.22,     23.10,    660.13,     19.50,        14
"2015-06-14 00:00:19.10",     -0.38,     -0.31,      0.18,     23.17,    659.95,     19.52,        14
"2015-06-14 00:00:19.20",     -0.34,     -0.34,      0.21,     23.22,    660.33,     19.51,        14
"2015-06-14 00:00:19.30",     -0.37,     -0.31,      0.18,     23.22,    659.87,     19.51,        14
"2015-06-14 00:00:19.40",     -0.30,     -0.24,      0.13,     23.18,    659.76,     19.44,        14
"2015-06-14 00:00:19.50",     -0.32,     -0.31,      0.08,     23.25,    660.21,     19.43,        14
"2015-06-14 00:00:19.60",     -0.27,     -0.31,      0.13,     23.23,    660.51,     19.35,        14
"2015-06-14 00:00:19.70",     -0.22,     -0.33,      0.15,     23.10,    659.87,     19.32,        14
"2015-06-14 00:00:19.80",     -0.10,     -0.27,      0.10,     23.15,    659.97,     19.30,        14
"2015-06-14 00:00:19.90",     -0.13,     -0.19,      0.04,     23.20,    659.91,     19.27,        14
"2015-06-14 00:00:20.00",     -0.16,     -0.26,      0.06,     23.22,    659.57,     19.26,        14
"2015-06-14 00:00:20.10",     -0.07,     -0.34,      0.12,     23.13,    660.19,     19.25,        14
"2015-06-14 00:00:20.20",     -0.10,     -0.32,      0.17,     23.15,    660.77,     19.22,        14
"2015-06-14 00:00:20.30",     -0.10,     -0.44,      0.14,     23.08,    660.41,     19.23,        14
"2015-06-14 00:00:20.40",     -0.05,     -0.49,      0.20,     22.98,    660.65,     19.23,        14
"2015-06-14 00:00:20.50",     -0.12,     -0.50,      0.21,     22.96,    660.16,     19.22,        14
"2015-06-14 00:00:20.60",     -0.12,     -0.45,      0.22,     23.06,    660.33,     19.21,        14
"2015-06-14 00:00:20.70",     -0.15,     -0.43,      0.18,     23.05,    659.99,     19.21,        14
"2015-06-14 00:00:20.80",     -0.16,     -0.46,      0.18,     23.08,    660.12,     19.24,        14
"2015-06-14 00:00:20.90",     -0.16,     -0.47,      0.17,     23.07,    659.80,     19.31,        14
"2015-06-14 00:00:21.00",     -0.10,     -0.45,      0.18,     22.95,    659.92,     19.30,        14
"2015-06-14 00:00:21.10",     -0.08,     -0.44,      0.18,     22.98,    659.84,     19.33,        14
"2015-06-14 00:00:21.20",     -0.07,     -0.44,      0.18,     22.99,    660.33,     19.31,        14
"2015-06-14 00:00:21.30",     -0.13,     -0.44,      0.21,     22.99,    660.03,     19.27,        14
"2015-06-14 00:00:21.40",     -0.15,     -0.47,      0.24,     22.96,    660.25,     19.18,        14
"2015-06-14 00:00:21.50",     -0.14,     -0.49,      0.20,     22.98,    660.67,     19.17,        14
"2015-06-14 00:00:21.60",     -0.09,     -0.49,      0.23,     23.01,    660.15,     19.17,        14
"2015-06-14 00:00:21.70",     -0.12,     -0.49,      0.25,     22.95,    660.03,     19.16,        14
"2015-06-14 00:00:21.80",     -0.11,     -0.54,      0.26,     22.90,    660.05,     19.17,        14
"2015-06-14 00:00:21.90",     -0.12,     -0.52,      0.32,     22.90,    660.81,     19.16,        14
"2015-06-14 00:00:22.00",     -0.14,     -0.56,      0.31,     22.99,    660.34,     19.18,        14
"2015-06-14 00:00:22.10",     -0.13,     -0.56,      0.29,     22.97,    661.30,     19.19,        14
"2015-06-14 00:00:22.20",     -0.01,     -0.53,      0.33,     22.95,    661.45,     19.21,        14
"2015-06-14 00:00:22.30",     -0.08,     -0.44,      0.48,     23.04,    661.53,     19.21,        14
"2015-06-14 00:00:22.40",     -0.07,     -0.43,      0.45,     22.99,    661.27,     19.20,        14
"2015-06-14 00:00:22.50",     -0.10,     -0.47,      0.37,     23.02,    660.82,     19.20,        14
"2015-06-14 00:00:22.60",     -0.20,     -0.60,      0.30,     22.96,    660.69,     19.19,        14
"2015-06-14 00:00:22.70",     -0.11,     -0.67,      0.29,     22.95,    661.07,     19.19,        14
"2015-06-14 00:00:22.80",     -0.09,     -0.63,      0.29,     22.90,    661.39,     19.20,        14
"2015-06-14 00:00:22.90",     -0.07,     -0.67,      0.25,     22.87,    661.24,     19.20,        14
"2015-06-14 00:00:23.00",     -0.08,     -0.61,      0.28,     22.96,    661.05,     19.18,        14
"2015-06-14 00:00:23.10",     -0.07,     -0.62,      0.29,     22.98,    661.09,     19.19,        14
"2015-06-14 00:00:23.20",     -0.03,     -0.55,      0.37,     23.01,    661.10,     19.20,        14
"2015-06-14 00:00:23.30",     -0.01,     -0.56,      0.30,     22.92,    660.98,     19.19,        14
"2015-06-14 00:00:23.40",     -0.04,     -0.52,      0.38,     22.99,    660.50,     19.18,        14