"2013-11-23 00:00:00.00",      0.56,      0.02,      0.06,      0.36,    670.66,      8.51,        12
"2013-11-23 00:00:00.10",      0.55,      0.07,     -0.04,      0.37,    670.59,      8.49,        12
"2013-11-23 00:00:00.20",      0.41,      0.16,      0.07,      0.36,    670.22,      8.50,        12
"2013-11-23 00:00:00.30",      0.42,      0.32,      0.11,      0.36,    670.39,      8.50,        12
"2013-11-23 00:00:00.40",      0.54,      0.28,      0.09,      0.38,    670.73,      8.50,        12
"2013-11-23 00:00:00.50",      0.63,      0.44,      0.21,      0.29,    670.44,      8.50,        12
"2013-11-23 00:00:00.60",      0.60,      0.48,      0.20,      0.29,    670.69,      8.51,        12
"2013-11-23 00:00:00.70",      0.65,      0.44,     -0.01,      0.30,    670.43,      8.50,        12
"2013-11-23 00:00:00.80",      0.68,      0.48,      0.01,      0.25,    670.21,      8.51,        12
"2013-11-23 00:00:00.90",      0.59,      0.54,      0.06,      0.30,    670.74,      8.51,        12
"2013-11-23 00:00:01.00",      0.64,      0.46,      0.07,      0.30,    671.08,      8.51,        12
"2013-11-23 00:00:01.10",      0.56,      0.38,      0.12,      0.29,    670.79,      8.48,        12
"2013-11-23 00:00:01.20",      0.60,      0.33,      0.15,      0.28,    670.16,      8.50,        12
"2013-11-23 00:00:01.30",      0.66,      0.33,      0.23,      0.43,    669.97,      8.51,        12
"2013-11-23 00:00:01.40",      0.63,      0.35,      0.18,      0.40,    670.43,      8.52,        12
"2013-11-23 00:00:01.50",      0.57,      0.30,      0.18,      0.41,    670.12,      8.53,        12
"2013-11-23 00:00:01.60",      0.51,      0.21,      0.27,      0.51,    670.30,      8.52,        12
"2013-11-23 00:00:01.70",      0.50,      0.18,      0.29,      0.60,    671.15,      8.51,        12
"2013-11-23 00:00:01.80",      0.57,      0.15,      0.22,      0.54,    669.67,      8.52,        12
"2013-11-23 00:00:01.90",      0.56,      0.01,      0.11,      0.41,    670.39,      8.52,        12
"2013-11-23 00:00:02.00",      0.41,      0.02,      0.19,      0.53,    670.38,      8.52,        12
"2013-11-23 00:00:02.10",  -9999.00,     -0.01,  -9999.00,      0.58,    670.14,      8.52,        12
"2013-11-23 00:00:02.20",  -9999.00,      0.05,  -9999.00,      0.55,    669.93,      8.52,        12
"2013-11-23 00:00:02.30",      0.27,      0.24,      0.14,      0.49,    669.94,      8.52,        12
"2013-11-23 00:00:02.40",      0.41,     -0.08,     -0.01,      0.40,    670.86,      8.52,        12
"2013-11-23 00:00:02.50",      0.42,     -0.07,      0.06,      0.31,    670.28,      8.50,        12
"2013-11-23 00:00:02.60",      0.56,      0.04,      0.04,      0.30,    671.15,      8.49,        12
"2013-11-23 00:00:02.70",      0.64,      0.04,     -0.13,      0.28,    670.73,      8.49,        12
"2013-11-23 00:00:02.80",      0.53,      0.02,     -0.32,      0.30,    670.60,      8.48,        12
"2013-11-23 00:00:02.90",      0.32,     -0.02,     -0.30,      0.31,    670.51,      8.48,        12
"2013-11-23 00:00:03.00",      0.23,      0.17,     -0.32,      0.35,    670.88,      8.48,        12
"2013-11-23 00:00:03.10",      0.15,      0.34,     -0.13,      0.34,    670.89,      8.48,        12
"2013-11-23 00:00:03.20",      0.30,      0.56,     -0.12,      0.32,    670.90,      8.49,        12
"2013-11-23 00:00:03.30",      0.08,      0.58,     -0.01,      0.31,    670.89,      8.48,        12
"2013-11-23 00:00:03.40",      0.20,      0.48,     -0.16,      0.34,    670.91,      8.47,        12
"2013-11-23 00:00:03.50",      0.11,      0.41,     -0.08,      0.32,    670.83,      8.48,        12
"2013-11-23 00:00:03.60",      0.13,      0.26,     -0.08,      0.32,    670.70,      8.48,        12
"2013-11-23 00:00:03.70",      0.18,      0.33,     -0.13,      0.31,    670.59,      8.48,        12
"2013-11-23 00:00:03.80",      0.35,      0.24,     -0.21,      0.33,    671.01,      8.48,        12
"2013-11-23 00:00:03.90",      0.36,      0.32,     -0.16,      0.32,    670.86,      8.48,        12
"2013-11-23 00:00:04.00",      0.34,      0.13,     -0.11,      0.30,    670.58,      8.49,        12
"2013-11-23 00:00:04.10",      0.44,      0.22,      0.09,      0.36,    670.77,      8.49,        12
"2013-11-23 00:00:04.20",      0.57,      0.29,      0.26,      0.62,    670.00,      8.51,        12
"2013-11-23 00:00:04.30",      0.67,      0.18,      0.23,      0.63,    670.23,      8.50,        12
"2013-11-23 00:00:04.40",      0.56,      0.39,      0.35,      0.95,    670.68,      8.51,        12
"2013-11-23 00:00:04.50",  -9999.00,      0.11,  -9999.00,      0.83,    670.00,      8.51,        12
"2013-11-23 00:00:04.60",      0.61,      0.32,      0.44,      0.71,    670.15,      8.51,        12
"2013-11-23 00:00:04.70",  -9999.00,      0.15,  -9999.00,      0.67,    669.90,      8.52,        12
"2013-11-23 00:00:04.80",  -9999.00,      0.34,  -9999.00,      0.64,    669.89,      8.52,        12
"2013-11-23 00:00:04.90",      0.61,      0.34,      0.47,      0.71,    669.87,      8.52,        12
"2013-11-23 00:00:05.00",  -9999.00,      0.26,  -9999.00,      0.78,    670.22,      8.53,        12
"2013-11-23 00:00:05.10",      0.68,      0.44,      0.60,      0.83,    670.41,      8.52,        12
"2013-11-23 00:00:05.20",  -9999.00,      0.43,  -9999.00,      0.67,    670.25,      8.51,        12
"2013-11-23 00:00:05.30",  -9999.00,      0.41,  -9999.00,      0.71,    670.15,      8.52,        12
"2013-11-23 00:00:05.40",      0.55,      0.28,      0.43,      0.56,    670.65,      8.52,        12
"2013-11-23 00:00:05.50",      0.44,      0.32,      0.32,      0.43,    670.56,      8.51,        12
"2013-11-23 00:00:05.60",      0.35,      0.42,      0.21,      0.45,    671.23,      8.50,        12
"2013-11-23 00:00:05.70",      0.35,      0.44,      0.13,      0.42,    671.07,      8.49,        12
"2013-11-23 00:00:05.80",      0.42,      0.48,      0.02,      0.36,    670.92,      8.47,        12
"2013-11-23 00:00:05.90",      0.46,      0.48,     -0.01,      0.40,    670.81,      8.48,        12
"2013-11-23 00:00:06.00",      0.55,      0.42,     -0.07,      0.41,    671.00,      8.49,        12
"2013-11-23 00:00:06.10",      0.46,      0.29,     -0.09,      0.50,    671.85,      8.48,        12
"2013-11-23 00:00:06.20",      0.42,      0.56,     -0.07,      0.45,    671.59,      8.46,        12
"2013-11-23 00:00:06.30",      0.44,      0.61,     -0.06,      0.42,    671.87,      8.46,        12
"2013-11-23 00:00:06.40",      0.35,      0.60,     -0.16,      0.38,    671.35,      8.46,        12
"2013-11-23 00:00:06.50",      0.39,      0.64,     -0.19,      0.31,    671.46,      8.45,        12
"2013-11-23 00:00:06.60",      0.34,      0.72,     -0.21,      0.34,    672.08,      8.46,        12
"2013-11-23 00:00:06.70",      0.58,      0.67,     -0.22,      0.29,    671.83,      8.45,        12
"2013-11-23 00:00:06.80",      0.56,      0.55,     -0.17,      0.28,    671.03,      8.45,        12
"2013-11-23 00:00:06.90",      0.63,      0.59,     -0.26,      0.22,    671.99,      8.45,        12
"2013-11-23 00:00:07.00",      0.61,      0.23,     -0.21,      0.27,    671.30,      8.44,        12
"2013-11-23 00:00:07.10",      0.61,      0.01,     -0.25,      0.27,    671.34,      8.42,        12
"2013-11-23 00:00:07.20",      0.44,     -0.09,     -0.20,      0.32,    670.80,      8.42,        12
"2013-11-23 00:00:07.30",      0.39,      0.09,     -0.19,      0.32,    670.55,      8.43,        12
"2013-11-23 00:00:07.40",      0.35,      0.17,      0.03,      0.28,    671.11,      8.43,        12
"2013-11-23 00:00:07.50",      0.42,      0.12,     -0.14,      0.27,    671.12,      8.44,        12
"2013-11-23 00:00:07.60",      0.36,      0.20,     -0.03,      0.24,    671.39,      8.42,        12
"2013-11-23 00:00:07.70",      0.48,      0.12,      0.15,      0.18,    671.04,      8.43,        12
"2013-11-23 00:00:07.80",      0.40,      0.12,      0.22,      0.24,    670.84,      8.45,        12
"2013-11-23 00:00:07.90",      0.42,      0.23,      0.15,      0.21,    670.75,      8.46,        12
"2013-11-23 00:00:08.00",      0.35,      0.23,      0.03,      0.22,    670.84,      8.47,        12
"2013-11-23 00:00:08.10",      0.26,      0.24,      0.11,      0.23,    670.72,      8.46,        12
"2013-11-23 00:00:08.20",      0.24,      0.29,      0.16,      0.24,    670.96,      8.45,        12
"2013-11-23 00:00:08.30",      0.25,      0.22,      0.25,      0.23,    671.06,      8.45,        12
"2013-11-23 00:00:08.40",      0.28,      0.31,      0.33,      0.25,    670.95,      8.47,        12
"2013-11-23 00:00:08.50",  -9999.00,      0.23,  -9999.00,      0.28,    672.16,      8.43,        12
"2013-11-23 00:00:08.60",      0.22,      0.31,      0.37,      0.28,    671.84,      8.44,        12
"2013-11-23 00:00:08.70",      0.31,      0.25,      0.34,      0.27,    671.37,      8.46,        12
"2013-11-23 00:00:08.80",      0.16,      0.24,      0.25,      0.27,    671.32,      8.41,        12
"2013-11-23 00:00:08.90",      0.17,      0.33,      0.21,      0.26,    671.74,      8.39,        12
"2013-11-23 00:00:09.00",      0.03,      0.24,      0.34,      0.28,    672.25,      8.35,        12
"2013-11-23 00:00:09.10",      0.14,      0.32,      0.14,      0.25,    671.62,      8.39,        12
"2013-11-23 00:00:09.20",     -0.01,      0.48,      0.24,      0.17,    671.86,      8.40,        12
"2013-11-23 00:00:09.30",     -0.05,      0.62,      0.24,      0.13,    672.96,      8.38,        12
"2013-11-23 00:00:09.40",      0.05,      0.52,      0.16,      0.08,    672.21,      8.37,        12
"2013-11-23 00:00:09.50",      0.00,      0.62,     -0.05,      0.12,    672.92,      8.32,        12
"2013-11-23 00:00:09.60",      0.05,      0.70,     -0.14,      0.05,    672.31,      8.29,        12
"2013-11-23 00:00:09.70",      0.09,      0.80,     -0.09,     -0.03,    672.23,      8.30,        12
"2013-11-23 00:00:09.80",      0.03,      0.77,     -0.04,     -0.08,    673.23,      8.28,        12
"2013-11-23 00:00:09.90",      0.02,      0.76,     -0.05,     -0.09,    673.33,      8.29,        12
"2013-11-23 00:00:10.00",      0.13,      0.83,     -0.00,     -0.09,    673.31,      8.35,        12
"2013-11-23 00:00:10.10",      0.10,      0.86,     -0.13,     -0.05,    672.90,      8.37,        12
"2013-11-23 00:00:10.20",      0.00,      0.79,     -0.22,      0.19,    672.48,      8.43,        12
"2013-11-23 00:00:10.30",     -0.00,      0.90,     -0.23,      0.24,    673.03,      8.43,        12
"2013-11-23 00:00:10.40",     -0.05,      0.86,     -0.24,      0.24,    672.51,      8.42,        12
"2013-11-23 00:00:10.50",      0.11,      0.82,     -0.27,      0.22,    671.47,      8.43,        12
"2013-11-23 00:00:10.60",      0.08,      0.84,     -0.32,      0.18,    672.19,      8.44,        12
"2013-11-23 00:00:10.70",     -0.08,      0.90,     -0.29,      0.26,    672.53,      8.41,        12
"2013-11-23 00:00:10.80",     -0.08,      0.87,     -0.31,      0.24,    672.09,      8.42,        12
"2013-11-23 00:00:10.90",     -0.14,      0.85,     -0.32,      0.24,    672.93,      8.43,        12
"2013-11-23 00:00:11.00",     -0.14,      0.83,     -0.35,      0.23,    672.64,      8.42,        12
"2013-11-23 00:00:11.10",     -0.09,      0.66,     -0.43,      0.24,    672.73,      8.42,        12
"2013-11-23 00:00:11.20",     -0.16,      0.71,     -0.39,      0.27,    671.75,      8.40,        12
"2013-11-23 00:00:11.30",     -0.14,      0.68,     -0.37,      0.25,    672.33,      8.38,        12
"2013-11-23 00:00:11.40",     -0.23,      0.83,     -0.31,      0.26,    672.01,      8.38,        12
"2013-11-23 00:00:11.50",     -0.20,      0.80,     -0.31,      0.25,    672.11,      8.37,        12
"2013-11-23 00:00:11.60",     -0.33,      0.75,     -0.35,      0.24,    671.64,      8.37,        12
"2013-11-23 00:00:11.70",     -0.44,      0.84,     -0.46,      0.25,    672.10,      8.38,        12
"2013-11-23 00:00:11.80",     -0.35,      0.77,     -0.39,      0.19,    672.16,      8.37,        12
"2013-11-23 00:00:11.90",     -0.37,      0.74,     -0.40,      0.20,    671.74,      8.38,        12
"2013-11-23 00:00:12.00",     -0.30,      0.71,     -0.42,      0.19,    672.50,      8.38,        12
"2013-11-23 00:00:12.10",     -0.19,      0.67,     -0.40,      0.18,    673.06,      8.35,        12
"2013-11-23 00:00:12.20",     -0.18,      0.75,     -0.46,      0.07,    672.97,      8.35,        12
"2013-11-23 00:00:12.30",     -0.17,      0.68,     -0.48,      0.12,    672.23,      8.39,        12
"2013-11-23 00:00:12.40",     -0.21,      0.52,     -0.57,      0.16,    672.26,      8.40,        12
"2013-11-23 00:00:12.50",     -0.28,      0.55,     -0.58,      0.15,    673.15,      8.38,        12
"2013-11-23 00:00:12.60",     -0.22,      0.73,     -0.56,      0.16,    672.60,      8.34,        12
"2013-11-23 00:00:12.70",     -0.19,      1.07,     -0.38,      0.07,    672.40,      8.28,        12
"2013-11-23 00:00:12.80",     -0.06,      1.06,     -0.42,      0.17,    671.85,      8.29,        12
"2013-11-23 00:00:12.90",     -0.05,      0.99,     -0.53,      0.18,    672.70,      8.28,        12
"2013-11-23 00:00:13.00",     -0.08,      1.11,     -0.52,      0.12,    672.50,      8.30,        12
"2013-11-23 00:00:13.10",     -0.06,      1.19,     -0.52,      0.15,    672.47,      8.30,        12
"2013-11-23 00:00:13.20",     -0.08,      1.12,     -0.53,      0.13,    672.75,      8.30,        12
"2013-11-23 00:00:13.30",     -0.13,      1.15,     -0.45,      0.09,    673.31,      8.28,        12
"2013-11-23 00:00:13.40",     -0.13,      1.09,     -0.46,      0.12,    672.80,      8.29,        12
"2013-11-23 00:00:13.50",     -0.12,      1.24,     -0.34,      0.12,    672.59,      8.29,        12
"2013-11-23 00:00:13.60",     -0.07,      1.19,     -0.38,      0.12,    672.76,      8.31,        12
"2013-11-23 00:00:13.70",     -0.07,      1.41,     -0.31,      0.02,    673.14,      8.30,        12
"2013-11-23 00:00:13.80",     -0.02,      1.39,     -0.34,      0.03,    673.14,      8.30,        12
"2013-11-23 00:00:13.90",      0.01,      1.69,     -0.31,      0.02,    672.94,      8.30,        12
"2013-11-23 00:00:14.00",      0.18,      1.82,     -0.11,     -0.14,    671.50,      8.26,        12
"2013-11-23 00:00:14.10",      0.68,      2.45,      0.05,      0.25,    670.88,      8.28,        12
"2013-11-23 00:00:14.20",      0.57,      2.49,     -0.10,      0.18,    670.65,      8.27,        12
"2013-11-23 00:00:14.30",      0.02,      2.46,      0.21,      0.33,    671.01,      8.23,        12
"2013-11-23 00:00:14.40",      0.14,      2.57,     -0.22,      0.33,    669.93,      8.22,        12
"2013-11-23 00:00:14.50",     -0.04,      2.56,     -0.38,      0.33,    671.38,      8.25,        12
"2013-11-23 00:00:14.60",     -0.08,      2.38,     -0.55,      0.21,    671.67,      8.22,        12
"2013-11-23 00:00:14.70",      0.02,      2.16,     -0.75,      0.18,    670.88,      8.21,        12
"2013-11-23 00:00:14.80",      0.04,      2.46,     -0.48,      0.34,    670.38,      8.21,        12
"2013-11-23 00:00:14.90",     -0.33,      2.72,     -0.17,      0.40,    670.66,      8.20,        12
"2013-11-23 00:00:15.00",      0.09,      2.20,     -0.74,      0.33,    671.25,      8.21,        12
"2013-11-23 00:00:15.10",     -0.47,      2.23,     -0.47,      0.35,    671.49,      8.22,        12
"2013-11-23 00:00:15.20",     -0.16,      1.95,     -0.51,      0.31,    671.16,      8.23,        12
"2013-11-23 00:00:15.30",     -0.17,      1.85,     -0.39,      0.33,    671.07,      8.24,        12
"2013-11-23 00:00:15.40",     -0.23,      1.67,     -0.32,      0.38,    670.98,      8.24,        12
"2013-11-23 00:00:15.50",     -0.08,      1.74,     -0.53,      0.36,    671.49,      8.25,        12
"2013-11-23 00:00:15.60",     -0.04,      2.25,     -0.52,      0.28,    670.91,      8.23,        12
"2013-11-23 00:00:15.70",     -0.04,      2.32,     -0.38,      0.33,    671.37,      8.24,        12
"2013-11-23 00:00:15.80",     -0.19,      2.55,     -0.79,      0.29,    670.70,      8.22,        12
"2013-11-23 00:00:15.90",     -0.25,      2.11,     -0.85,      0.35,    670.43,      8.22,        12
"2013-11-23 00:00:16.00",     -0.19,      2.16,     -0.85,      0.35,    671.09,      8.23,        12
"2013-11-23 00:00:16.10",     -0.21,      1.88,     -0.93,      0.35,    670.69,      8.24,        12
"2013-11-23 00:00:16.20",     -0.01,      1.65,     -0.83,      0.33,    670.81,      8.22,        12
"2013-11-23 00:00:16.30",     -0.01,      2.02,     -0.71,      0.40,    670.67,      8.20,        12
"2013-11-23 00:00:16.40",     -0.17,      1.79,     -0.54,      0.36,    671.01,      8.21,        12
"2013-11-23 00:00:16.50",     -0.19,      2.03,     -0.24,      0.40,    670.99,      8.21,        12
"2013-11-23 00:00:16.60",     -0.24,      1.76,     -0.50,      0.38,    669.91,      8.20,        12
"2013-11-23 00:00:16.70",     -0.13,      1.76,     -0.51,      0.37,    671.03,      8.21,        12
"2013-11-23 00:00:16.80",     -0.14,      1.85,     -0.43,      0.45,    671.65,      8.21,        12
"2013-11-23 00:00:16.90",     -0.20,      1.60,     -0.31,      0.35,    670.26,      8.21,        12
"2013-11-23 00:00:17.00",     -0.15,      1.88,     -0.25,      0.42,    670.50,      8.21,        12
"2013-11-23 00:00:17.10",     -0.35,      1.65,     -0.14,      0.42,    670.48,      8.21,        12
"2013-11-23 00:00:17.20",     -0.34,      1.58,     -0.30,      0.39,    671.24,      8.21,        12
"2013-11-23 00:00:17.30",     -0.44,      1.48,     -0.34,      0.35,    671.53,      8.20,        12
"2013-11-23 00:00:17.40",     -0.36,      1.42,     -0.28,      0.41,    671.36,      8.20,        12
"2013-11-23 00:00:17.50",     -0.12,      1.64,     -0.09,      0.39,    671.52,      8.20,        12
"2013-11-23 00:00:17.60",     -0.39,      1.61,     -0.08,      0.44,    670.04,      8.19,        12
"2013-11-23 00:00:17.70",      0.07,      1.50,      0.01,      0.36,    671.09,      8.21,        12
"2013-11-23 00:00:17.80",      0.22,      1.83,     -0.03,      0.38,    671.51,      8.21,        12
"2013-11-23 00:00:17.90",      0.15,      2.02,      0.18,      0.40,    671.51,      8.21,        12
"2013-11-23 00:00:18.00",      0.08,      2.05,      0.01,      0.39,    671.38,      8.23,        12
"2013-11-23 00:00:18.10",     -0.00,      1.84,      0.10,      0.42,    671.51,      8.21,        12
"2013-11-23 00:00:18.20",      0.05,      1.55,      0.32,      0.39,    670.69,      8.22,        12
"2013-11-23 00:00:18.30",      0.08,      1.76,      0.08,      0.34,    670.94,      8.21,        12
"2013-11-23 00:00:18.40",      0.10,      1.71,      0.21,      0.39,    672.64,      8.21,        12
"2013-11-23 00:00:18.50",      0.30,      2.07,      0.22,     -0.11,    672.49,      8.22,        12
"2013-11-23 00:00:18.60",      0.38,      2.01,      0.12,     -0.06,    670.91,      8.22,        12
"2013-11-23 00:00:18.70",      0.22,      1.88,      0.17,      0.22,    670.83,      8.22,        12
"2013-11-23 00:00:18.80",      0.16,      2.01,      0.20,      0.13,    670.87,      8.22,        12
"2013-11-23 00:00:18.90",      0.11,      1.33,      0.49,      0.22,    671.52,      8.22,        12
"2013-11-23 00:00:19.00",     -0.29,      1.15,      0.41,      0.25,    672.62,      8.22,        12
"2013-11-23 00:00:19.10",      0.16,      0.91,      0.68,      0.01,    671.97,      8.22,        12
"2013-11-23 00:00:19.20",      0.66,      1.49,      0.24,     -0.14,    672.43,      8.22,        12
"2013-11-23 00:00:19.30",      0.26,      1.78,      0.01,     -0.38,    673.33,      8.22,        12
"2013-11-23 00:00:19.40",      0.36,      1.72,      0.22,     -0.18,    670.61,      8.22,        12
"2013-11-23 00:00:19.50",      0.35,      1.85,      0.16,      0.22,    671.70,      8.22,        12
"2013-11-23 00:00:19.60",      0.26,      1.70,     -0.17,     -0.02,    671.12,      8.23,        12
"2013-11-23 00:00:19.70",      0.29,      1.93,      0.25,      0.34,    671.58,      8.21,        12
"2013-11-23 00:00:19.80",      0.04,      2.13,      0.07,      0.20,    671.16,      8.23,        12
"2013-11-23 00:00:19.90",     -0.04,      1.37,      0.37,      0.33,    672.23,      8.24,        12
"2013-11-23 00:00:20.00",      0.23,      1.27,      0.50,      0.07,    670.24,      8.23,        12
"2013-11-23 00:00:20.10",      0.03,      1.45,      0.34,      0.32,    670.97,      8.21,        12
"2013-11-23 00:00:20.20",     -0.29,      0.99,      0.54,      0.30,    671.35,      8.20,        12
"2013-11-23 00:00:20.30",      0.07,      0.78,      0.49,      0.13,    671.24,      8.22,        12
"2013-11-23 00:00:20.40",      0.14,      1.39,      0.20,      0.27,    671.15,      8.23,        12
"2013-11-23 00:00:20.50",     -0.18,      1.22,      0.54,      0.19,    671.94,      8.23,        12
"2013-11-23 00:00:20.60",      0.03,      0.63,      0.36,      0.12,    671.64,      8.24,        12
"2013-11-23 00:00:20.70",      0.28,      1.35,      0.07,      0.16,    671.86,      8.24,        12
"2013-11-23 00:00:20.80",      0.16,      1.49,      0.06,      0.18,    672.38,      8.26,        12
"2013-11-23 00:00:20.90",      0.23,      1.49,      0.31,      0.09,    672.54,      8.26,        12
"2013-11-23 00:00:21.00",      0.18,      1.40,      0.11,      0.06,    673.99,      8.26,        12
"2013-11-23 00:00:21.10",     -0.04,      1.48,      0.13,     -0.19,    672.36,      8.25,        12
"2013-11-23 00:00:21.20",      0.07,      0.55,      0.60,      0.01,    671.95,      8.24,        12
"2013-11-23 00:00:21.30",     -0.06,      1.17,      0.34,      0.18,    672.72,      8.24,        12
"2013-11-23 00:00:21.40",      0.19,      1.38,      0.09,      0.19,    671.18,      8.23,        12
"2013-11-23 00:00:21.50",     -0.01,      0.96,     -0.02,      0.07,    671.62,      8.24,        12
"2013-11-23 00:00:21.60",     -0.53,      0.90,      0.33,      0.03,    671.70,      8.23,        12
"2013-11-23 00:00:21.70",     -0.37,      0.84,      0.24,      0.27,    671.56,      8.23,        12
"2013-11-23 00:00:21.80",     -0.23,      0.49,      0.41,      0.29,    671.09,      8.25,        12
"2013-11-23 00:00:21.90",     -0.10,      0.65,      0.40,      0.28,    670.92,      8.24,        12
"2013-11-23 00:00:22.00",      0.19,      1.37,      0.08,      0.36,    670.47,      8.23,        12
"2013-11-23 00:00:22.10",      0.16,      1.41,      0.07,      0.31,    671.06,      8.23,        12
"2013-11-23 00:00:22.20",      0.37,      1.07,      0.35,      0.14,    670.96,      8.25,        12
"2013-11-23 00:00:22.30",      0.27,      1.24,      0.19,      0.25,    671.05,      8.25,        12
"2013-11-23 00:00:22.40",      0.42,      1.29,      0.16,      0.30,    671.21,      8.25,        12
"2013-11-23 00:00:22.50",      0.37,      0.88,      0.05,      0.32,    671.10,      8.24,        12
"2013-11-23 00:00:22.60",      0.33,      1.03,      0.35,      0.27,    671.64,      8.25,        12
"2013-11-23 00:00:22.70",      0.40,      0.94,      0.28,      0.18,    671.47,      8.26,        12
"2013-11-23 00:00:22.80",      0.19,      1.00,      0.27,      0.27,    671.54,      8.24,        12
"2013-11-23 00:00:22.90",      0.19,      0.94,      0.42,      0.10,    671.86,      8.25,        12
"2013-11-23 00:00:23.00",      0.80,      0.96,      0.16,      0.26,    672.12,      8.28,        12
"2013-11-23 00:00:23.10",      1.05,      0.99,      0.36,      0.40,    672.16,      8.37,        12
"2013-11-23 00:00:23.20",      0.80,      0.81,      0.26,      0.31,    673.92,      8.39,        12
"2013-11-23 00:00:23.30",      0.86,      0.72,      0.50,      0.49,    672.05,      8.29,        12
"2013-11-23 00:00:23.40",      0.77,      0.53,      0.68,      0.48,    671.03,      8.44,        12