"2016-05-13 00:00:00.00",      5.56,      0.79,     -3.89,     15.77,    725.92,      6.48,        14
"2016-05-13 00:00:00.10",      5.85,      1.29,     -3.78,     15.63,    725.53,      6.45,        14
"2016-05-13 00:00:00.20",      5.80,      1.55,     -3.98,     15.69,    726.01,      6.50,        14
"2016-05-13 00:00:00.30",      5.29,      1.57,     -3.51,     15.80,    725.85,      6.47,        14
"2016-05-13 00:00:00.40",      4.78,      1.03,     -4.60,     15.63,    725.96,      6.53,        14
"2016-05-13 00:00:00.50",      2.63,      1.90,     -5.95,     15.81,    725.78,      6.53,        14
"2016-05-13 00:00:00.60",      4.93,      3.40,     -1.25,     15.72,    725.89,      6.52,        14
"2016-05-13 00:00:00.70",      5.55,      3.80,     -2.58,     15.70,    725.56,      6.56,        14
"2016-05-13 00:00:00.80",      6.53,      1.22,     -2.36,     15.58,    725.58,      6.50,        14
"2016-05-13 00:00:00.90",      8.23,      2.70,     -3.84,     15.60,    726.00,      6.53,        14
"2016-05-13 00:00:01.00",      6.34,      3.04,     -2.90,     15.61,    725.51,      6.52,        14
"2016-05-13 00:00:01.10",      6.93,      2.69,     -2.36,     15.65,    725.91,      6.48,        14
"2016-05-13 00:00:01.20",      6.42,      1.27,     -2.59,     15.70,    725.53,      6.49,        14
"2016-05-13 00:00:01.30",      6.50,      1.61,     -2.84,     15.82,    725.62,      6.49,        14
"2016-05-13 00:00:01.40",      6.06,      1.43,     -3.03,     15.62,    725.75,      6.50,        14
"2016-05-13 00:00:01.50",      6.36,      1.51,     -3.00,     15.65,    726.39,      6.47,        14
"2016-05-13 00:00:01.60",      7.34,      1.30,     -4.41,     15.75,    726.11,      6.48,        14
"2016-05-13 00:00:01.70",      6.61,      3.40,     -3.82,     15.59,    726.21,      6.49,        14
"2016-05-13 00:00:01.80",      5.33,      2.79,     -2.42,     15.76,    725.45,      6.48,        14
"2016-05-13 00:00:01.90",      5.28,      1.35,     -4.24,     15.71,    726.06,      6.48,        14
"2016-05-13 00:00:02.00",      5.22,      0.20,     -2.92,     15.65,    725.88,      6.48,        14
"2016-05-13 00:00:02.10",      4.92,      0.52,     -3.20,     15.67,    726.12,      6.48,        14
"2016-05-13 00:00:02.20",      7.09,      1.01,     -3.35,     15.63,    726.17,      6.47,        14
"2016-05-13 00:00:02.30",      6.47,      2.39,     -3.32,     15.79,    725.36,      6.48,        14
"2016-05-13 00:00:02.40",      5.26,      3.61,     -2.76,     15.73,    726.03,      6.49,        14
"2016-05-13 00:00:02.50",      4.17,      2.80,     -3.63,     15.79,    726.06,      6.49,        14
"2016-05-13 00:00:02.60",      4.01,      1.39,     -3.52,     15.73,    725.70,      6.49,        14
"2016-05-13 00:00:02.70",      5.95,      2.47,     -3.77,     15.49,    725.43,      6.52,        14
"2016-05-13 00:00:02.80",      6.77,      3.06,     -2.94,     15.80,    725.80,      6.53,        14
"2016-05-13 00:00:02.90",      5.50,      3.10,     -2.34,     15.68,    725.78,      6.55,        14
"2016-05-13 00:00:03.00",      3.36,      3.07,     -0.41,     15.70,    725.63,      6.53,        14
"2016-05-13 00:00:03.10",      4.73,      2.10,     -1.26,     15.75,    725.25,      6.51,        14
"2016-05-13 00:00:03.20",      3.94,      0.99,     -1.35,     15.68,    726.31,      6.52,        14
"2016-05-13 00:00:03.30",      3.59,      1.60,     -1.34,     15.66,    725.55,      6.54,        14
"2016-05-13 00:00:03.40",      3.56,      1.67,     -1.49,     15.72,    725.66,      6.55,        14
"2016-05-13 00:00:03.50",      5.30,      2.63,     -0.69,     15.65,    726.22,      6.55,        14
"2016-05-13 00:00:03.60",      4.68,      3.57,      0.65,     15.75,    725.68,      6.55,        14
"2016-05-13 00:00:03.70",      4.70,      2.67,      0.77,     15.80,    724.98,      6.56,        14
"2016-05-13 00:00:03.80",      4.43,      1.19,      1.19,     15.80,    725.80,      6.58,        14
"2016-05-13 00:00:03.90",      5.43,      1.18,      0.60,     15.75,    725.40,      6.58,        14
"2016-05-13 00:00:04.00",      5.06,      1.20,      0.33,     15.73,    725.91,      6.60,        14
"2016-05-13 00:00:04.10",      4.40,     -0.04,      0.73,     15.84,    725.86,      6.59,        14
"2016-05-13 00:00:04.20",      4.58,     -0.39,      0.54,     15.74,    725.95,      6.57,        14
"2016-05-13 00:00:04.30",      3.97,     -0.11,      0.06,     15.74,    725.81,      6.54,        14
"2016-05-13 00:00:04.40",      4.29,     -0.40,      0.56,     15.75,    725.49,      6.55,        14
"2016-05-13 00:00:04.50",      4.09,     -0.78,      1.04,     15.67,    726.23,      6.55,        14
"2016-05-13 00:00:04.60",      3.65,     -0.74,      1.04,     15.77,    725.82,      6.55,        14
"2016-05-13 00:00:04.70",      3.40,     -1.22,      0.60,     15.74,    725.77,      6.54,        14
"2016-05-13 00:00:04.80",      3.21,     -0.29,      0.56,     15.70,    725.57,      6.54,        14
"2016-05-13 00:00:04.90",      4.41,      0.36,     -0.37,     15.71,    726.31,      6.52,        14
"2016-05-13 00:00:05.00",      4.26,      1.06,     -1.16,     15.74,    725.96,      6.54,        14
"2016-05-13 00:00:05.10",      4.15,      2.11,     -1.47,     15.78,    725.57,      6.55,        14
"2016-05-13 00:00:05.20",      2.85,      2.78,     -2.63,     15.75,    725.66,      6.54,        14
"2016-05-13 00:00:05.30",      4.71,      3.17,     -2.10,     15.75,    725.65,      6.54,        14
"2016-05-13 00:00:05.40",      5.79,      3.83,     -2.58,     15.80,    725.77,      6.49,        14
"2016-05-13 00:00:05.50",      4.61,      2.89,     -4.04,     15.83,    725.78,      6.51,        14
"2016-05-13 00:00:05.60",      4.39,      1.53,     -3.56,     15.66,    725.99,      6.53,        14
"2016-05-13 00:00:05.70",      5.05,      3.24,     -2.68,     15.70,    725.62,      6.56,        14
"2016-05-13 00:00:05.80",      5.03,      2.60,     -2.11,     15.76,    726.00,      6.56,        14
"2016-05-13 00:00:05.90",      4.56,      2.95,     -3.58,     15.86,    726.08,      6.53,        14
"2016-05-13 00:00:06.00",      4.11,      2.92,     -3.10,     15.82,    725.97,      6.58,        14
"2016-05-13 00:00:06.10",      4.60,      2.71,     -2.62,     15.62,    725.72,      6.59,        14
"2016-05-13 00:00:06.20",      4.76,      3.74,     -2.01,     15.67,    725.68,      6.58,        14
"2016-05-13 00:00:06.30",      4.62,      3.37,     -2.42,     15.78,    726.03,      6.56,        14
"2016-05-13 00:00:06.40",      6.23,      3.65,     -2.89,     15.67,    725.53,      6.57,        14
"2016-05-13 00:00:06.50",      6.08,      3.74,     -2.65,     15.73,    726.24,      6.57,        14
"2016-05-13 00:00:06.60",      5.40,      4.26,     -1.96,     15.70,    725.83,      6.57,        14
"2016-05-13 00:00:06.70",      6.56,      3.70,     -2.14,     15.63,    726.02,      6.57,        14
"2016-05-13 00:00:06.80",      5.10,      4.18,     -1.95,     15.76,    726.16,      6.57,        14
"2016-05-13 00:00:06.90",      5.26,      3.73,     -2.78,     15.59,    725.65,      6.56,        14
"2016-05-13 00:00:07.00",      5.01,      3.59,     -1.38,     15.63,    725.65,      6.58,        14
"2016-05-13 00:00:07.10",      4.36,      3.71,     -2.06,     15.74,    725.77,      6.58,        14
"2016-05-13 00:00:07.20",      3.96,      3.23,     -1.80,     15.74,    725.77,      6.57,        14
"2016-05-13 00:00:07.30",      3.20,      3.78,     -1.71,     15.70,    725.83,      6.57,        14
"2016-05-13 00:00:07.40",      4.43,      3.56,     -0.20,     15.59,    725.72,      6.55,        14
"2016-05-13 00:00:07.50",      3.99,      1.93,     -3.67,     15.87,    725.77,      6.54,        14
"2016-05-13 00:00:07.60",      4.02,      3.07,     -1.27,     15.91,    725.41,      6.55,        14
"2016-05-13 00:00:07.70",      3.68,      2.98,     -1.60,     15.90,    725.59,      6.54,        14
"2016-05-13 00:00:07.80",      3.36,      3.60,     -1.39,     15.80,    725.62,      6.54,        14
"2016-05-13 00:00:07.90",      2.12,      2.90,     -1.61,     15.72,    726.09,      6.54,        14
"2016-05-13 00:00:08.00",      4.88,      2.74,     -0.69,     15.80,    725.97,      6.53,        14
"2016-05-13 00:00:08.10",      4.38,      1.77,     -0.90,     15.80,    725.50,      6.54,        14
"2016-05-13 00:00:08.20",      4.82,      1.66,     -1.03,     15.90,    725.32,      6.54,        14
"2016-05-13 00:00:08.30",      4.32,     -0.03,     -0.11,     15.69,    725.35,      6.53,        14
"2016-05-13 00:00:08.40",      3.26,     -0.59,     -0.04,     15.91,    725.75,      6.53,        14
"2016-05-13 00:00:08.50",      3.82,     -1.10,     -0.77,     15.71,    725.17,      6.52,        14
"2016-05-13 00:00:08.60",      3.26,      0.56,     -0.36,     15.76,    725.55,      6.54,        14
"2016-05-13 00:00:08.70",      3.27,      2.10,     -0.88,     15.84,    725.97,      6.55,        14
"2016-05-13 00:00:08.80",      3.75,      1.16,     -1.91,     15.84,    726.07,      6.51,        14
"2016-05-13 00:00:08.90",      3.02,      1.17,     -3.48,     15.81,    725.62,      6.53,        14
"2016-05-13 00:00:09.00",      1.22,      2.57,     -2.81,     15.80,    725.84,      6.53,        14
"2016-05-13 00:00:09.10",      2.35,      4.16,     -3.99,     16.00,    725.74,      6.53,        14
"2016-05-13 00:00:09.20",      4.92,      0.04,     -5.19,     15.41,    725.82,      6.53,        14
"2016-05-13 00:00:09.30",      5.97,      0.57,     -5.05,     15.56,    725.61,      6.53,        14
"2016-05-13 00:00:09.40",      7.43,      3.54,     -3.62,     15.80,    726.05,      6.54,        14
"2016-05-13 00:00:09.50",      5.24,      2.13,     -4.83,     15.85,    725.84,      6.54,        14
"2016-05-13 00:00:09.60",      5.15,      1.93,     -6.11,     15.78,    725.71,      6.54,        14
"2016-05-13 00:00:09.70",      4.02,      1.64,     -5.48,     15.60,    725.83,      6.54,        14
"2016-05-13 00:00:09.80",      3.31,      1.82,     -4.93,     15.46,    725.22,      6.52,        14
"2016-05-13 00:00:09.90",      6.62,     -0.08,     -4.13,     15.50,    726.09,      6.53,        14
"2016-05-13 00:00:10.00",      5.06,      3.80,     -2.32,     15.58,    725.23,      6.54,        14
"2016-05-13 00:00:10.10",      3.50,      4.92,     -2.63,     15.74,    725.84,      6.51,        14
"2016-05-13 00:00:10.20",      2.47,      3.54,     -3.13,     15.75,    725.64,      6.52,        14
"2016-05-13 00:00:10.30",      3.00,     -1.52,     -2.49,     15.74,    725.98,      6.54,        14
"2016-05-13 00:00:10.40",      2.44,     -3.35,     -4.19,     15.89,    725.34,      6.54,        14
"2016-05-13 00:00:10.50",      2.51,     -1.40,     -2.75,     15.64,    725.92,      6.53,        14
"2016-05-13 00:00:10.60",      4.51,     -1.70,     -2.16,     15.78,    725.58,      6.52,        14
"2016-05-13 00:00:10.70",      2.86,     -0.85,     -3.44,     15.91,    725.82,      6.51,        14
"2016-05-13 00:00:10.80",      1.45,     -0.25,     -3.48,     15.59,    725.97,      6.52,        14
"2016-05-13 00:00:10.90",      0.34,      1.78,     -2.34,     15.71,    725.41,      6.51,        14
"2016-05-13 00:00:11.00",      2.26,      2.22,      0.79,     15.92,    725.60,      6.53,        14
"2016-05-13 00:00:11.10",      0.70,      1.98,      0.02,     15.73,    725.69,      6.52,        14
"2016-05-13 00:00:11.20",      1.30,      1.76,      0.16,     15.75,    725.75,      6.52,        14
"2016-05-13 00:00:11.30",      0.07,      1.08,     -0.67,     15.79,    725.84,      6.52,        14
"2016-05-13 00:00:11.40",     -0.43,      1.35,     -1.84,     15.70,    725.50,      6.53,        14
"2016-05-13 00:00:11.50",     -0.59,      1.78,     -0.57,     15.70,    725.85,      6.53,        14
"2016-05-13 00:00:11.60",     -0.96,      2.25,     -0.12,     15.64,    725.55,      6.53,        14
"2016-05-13 00:00:11.70",     -0.47,      3.08,      0.79,     15.81,    725.90,      6.53,        14
"2016-05-13 00:00:11.80",     -0.41,      2.50,      1.31,     15.56,    725.82,      6.54,        14
"2016-05-13 00:00:11.90",     -0.00,      1.87,      1.25,     15.79,    725.60,      6.54,        14
"2016-05-13 00:00:12.00",  -9999.00,      1.17,  -9999.00,     15.73,    725.68,      6.55,        14
"2016-05-13 00:00:12.10",      1.16,      2.35,      0.54,     15.77,    725.68,      6.56,        14
"2016-05-13 00:00:12.20",      0.97,      1.88,      0.80,     15.87,    725.71,      6.56,        14
"2016-05-13 00:00:12.30",  -9999.00,      0.84,  -9999.00,     15.70,    726.10,      6.56,        14
"2016-05-13 00:00:12.40",      0.17,      0.93,      0.79,     15.81,    725.62,      6.56,        14
"2016-05-13 00:00:12.50",      1.45,      1.39,      1.27,     15.68,    725.47,      6.55,        14
"2016-05-13 00:00:12.60",  -9999.00,      0.52,  -9999.00,     15.79,    725.65,      6.55,        14
"2016-05-13 00:00:12.70",      1.80,      0.78,      0.92,     15.68,    725.27,      6.55,        14
"2016-05-13 00:00:12.80",      2.35,      1.31,      1.17,     15.77,    725.60,      6.55,        14
"2016-05-13 00:00:12.90",      2.68,      1.63,      0.98,     15.77,    725.83,      6.58,        14
"2016-05-13 00:00:13.00",      3.89,     -0.67,      1.16,     15.70,    725.36,      6.57,        14
"2016-05-13 00:00:13.10",      4.05,     -0.73,      0.69,     15.85,    725.49,      6.59,        14
"2016-05-13 00:00:13.20",      3.89,     -1.34,      0.60,     15.76,    725.84,      6.60,        14
"2016-05-13 00:00:13.30",      3.31,     -0.82,      1.05,     15.71,    725.77,      6.61,        14
"2016-05-13 00:00:13.40",      3.31,     -1.52,      0.37,     15.68,    725.68,      6.61,        14
"2016-05-13 00:00:13.50",      2.77,     -0.93,      0.20,     15.70,    725.69,      6.60,        14
"2016-05-13 00:00:13.60",      3.56,     -1.39,     -0.31,     15.73,    725.55,      6.58,        14
"2016-05-13 00:00:13.70",      3.69,      0.40,     -0.09,     15.77,    725.54,      6.58,        14
"2016-05-13 00:00:13.80",      3.04,      0.21,      0.75,     15.75,    725.64,      6.59,        14
"2016-05-13 00:00:13.90",      2.32,     -0.36,      0.66,     15.76,    725.87,      6.60,        14
"2016-05-13 00:00:14.00",      2.42,     -0.19,      0.82,     15.65,    725.52,      6.58,        14
"2016-05-13 00:00:14.10",      3.55,     -0.02,      0.57,     15.71,    725.46,      6.58,        14
"2016-05-13 00:00:14.20",      4.96,     -1.68,     -0.99,     15.73,    725.71,      6.57,        14
"2016-05-13 00:00:14.30",      4.83,     -0.90,     -0.45,     15.74,    726.33,      6.57,        14
"2016-05-13 00:00:14.40",      4.76,     -1.38,     -0.19,     15.70,    725.67,      6.58,        14
"2016-05-13 00:00:14.50",      4.46,     -1.62,     -0.03,     15.68,    726.01,      6.57,        14
"2016-05-13 00:00:14.60",      3.90,     -1.15,      0.11,     15.71,    725.67,      6.59,        14
"2016-05-13 00:00:14.70",      3.74,     -1.37,      0.03,     15.68,    725.71,      6.58,        14
"2016-05-13 00:00:14.80",      3.22,     -1.34,     -0.27,     15.70,    725.65,      6.58,        14
"2016-05-13 00:00:14.90",      4.26,      0.22,     -0.35,     15.67,    725.30,      6.57,        14
"2016-05-13 00:00:15.00",      4.42,      0.74,      0.71,     15.62,    725.21,      6.57,        14
"2016-05-13 00:00:15.10",      3.38,     -0.12,      1.31,     15.66,    725.50,      6.60,        14
"2016-05-13 00:00:15.20",      4.11,      1.19,      1.59,     15.70,    725.14,      6.62,        14
"2016-05-13 00:00:15.30",      4.86,      0.82,      1.51,     15.82,    725.43,      6.70,        14
"2016-05-13 00:00:15.40",      4.74,      0.68,      1.09,     15.88,    724.90,      6.66,        14
"2016-05-13 00:00:15.50",      4.55,      0.65,      1.16,     15.87,    725.18,      6.68,        14
"2016-05-13 00:00:15.60",      4.48,      0.32,      0.80,     15.76,    724.97,      6.63,        14
"2016-05-13 00:00:15.70",      4.41,      0.37,      0.37,     15.89,    725.53,      6.64,        14
"2016-05-13 00:00:15.80",      4.28,      0.41,      0.71,     15.90,    725.35,      6.67,        14
"2016-05-13 00:00:15.90",      3.95,      1.15,      0.45,     15.96,    724.76,      6.63,        14
"2016-05-13 00:00:16.00",      3.95,      0.63,      0.90,     16.03,    724.61,      6.64,        14
"2016-05-13 00:00:16.10",      4.53,      0.06,      0.32,     15.89,    724.84,      6.61,        14
"2016-05-13 00:00:16.20",      4.63,     -0.13,     -1.00,     15.89,    725.42,      6.56,        14
"2016-05-13 00:00:16.30",      5.40,     -0.21,     -1.97,     15.69,    725.62,      6.53,        14
"2016-05-13 00:00:16.40",      5.27,      0.09,     -2.60,     15.70,    725.85,      6.55,        14
"2016-05-13 00:00:16.50",      5.17,     -1.61,     -2.50,     15.70,    725.97,      6.54,        14
"2016-05-13 00:00:16.60",      4.53,      0.30,     -0.48,     15.69,    725.47,      6.56,        14
"2016-05-13 00:00:16.70",      4.22,      1.57,      1.28,     15.86,    725.41,      6.56,        14
"2016-05-13 00:00:16.80",      4.37,      0.78,      1.22,     15.77,    725.58,      6.56,        14
"2016-05-13 00:00:16.90",      4.49,      0.64,      1.19,     15.70,    725.79,      6.57,        14
"2016-05-13 00:00:17.00",      4.35,      1.02,      1.53,     15.77,    725.45,      6.55,        14
"2016-05-13 00:00:17.10",      5.15,      1.48,      1.03,     15.93,    725.87,      6.58,        14
"2016-05-13 00:00:17.20",      7.86,      1.24,      0.21,     15.80,    725.86,      6.60,        14
"2016-05-13 00:00:17.30",      6.89,      0.14,      0.17,     15.61,    725.97,      6.60,        14
"2016-05-13 00:00:17.40",      7.23,     -0.63,     -0.89,     15.72,    725.95,      6.58,        14
"2016-05-13 00:00:17.50",      7.60,     -1.93,     -0.57,     15.82,    725.70,      6.59,        14
"2016-05-13 00:00:17.60",      8.23,     -0.52,      0.55,     15.67,    725.68,      6.60,        14
"2016-05-13 00:00:17.70",      6.50,     -0.72,      0.49,     15.74,    725.84,      6.56,        14
"2016-05-13 00:00:17.80",      8.37,     -1.20,     -0.93,     15.78,    725.66,      6.58,        14
"2016-05-13 00:00:17.90",      6.79,     -0.95,      0.41,     15.71,    725.87,      6.57,        14
"2016-05-13 00:00:18.00",      7.98,     -0.07,     -2.36,     15.69,    725.64,      6.60,        14
"2016-05-13 00:00:18.10",      7.71,     -0.74,      0.57,     15.78,    725.76,      6.62,        14
"2016-05-13 00:00:18.20",      8.47,      0.54,      0.81,     15.73,    725.94,      6.65,        14
"2016-05-13 00:00:18.30",      7.79,     -0.03,      0.25,     15.69,    725.59,      6.58,        14
"2016-05-13 00:00:18.40",      7.41,     -1.42,      0.22,     15.50,    725.69,      6.59,        14
"2016-05-13 00:00:18.50",      6.60,     -1.67,     -0.37,     15.67,    725.77,      6.58,        14
"2016-05-13 00:00:18.60",      5.89,     -1.20,      0.07,     15.60,    725.74,      6.59,        14
"2016-05-13 00:00:18.70",      6.67,     -1.03,     -1.00,     15.69,    725.59,      6.63,        14
"2016-05-13 00:00:18.80",      7.08,     -1.16,     -2.14,     15.62,    725.36,      6.51,        14
"2016-05-13 00:00:18.90",      7.70,     -1.60,     -3.17,     15.64,    725.62,      6.48,        14
"2016-05-13 00:00:19.00",      7.81,     -1.48,     -3.09,     15.66,    725.80,      6.46,        14
"2016-05-13 00:00:19.10",      7.52,     -1.60,     -3.52,     15.72,    725.69,      6.46,        14
"2016-05-13 00:00:19.20",      6.28,     -2.13,     -3.18,     15.47,    725.55,      6.54,        14
"2016-05-13 00:00:19.30",      8.69,     -2.27,      0.38,     15.70,    725.63,      6.56,        14
"2016-05-13 00:00:19.40",      6.70,     -2.33,      0.86,     15.65,    725.34,      6.59,        14
"2016-05-13 00:00:19.50",      7.97,     -3.01,      0.70,     15.27,    725.17,      6.58,        14
"2016-05-13 00:00:19.60",      6.85,     -0.33,      3.15,     15.70,    725.64,      6.56,        14
"2016-05-13 00:00:19.70",      6.77,      0.33,      1.75,     16.01,    725.81,      6.58,        14
"2016-05-13 00:00:19.80",      6.74,     -1.33,      0.94,     15.59,    725.33,      6.57,        14
"2016-05-13 00:00:19.90",      6.95,      0.16,      1.29,     15.67,    725.28,      6.61,        14
"2016-05-13 00:00:20.00",      6.81,      0.16,      0.46,     15.60,    725.80,      6.61,        14
"2016-05-13 00:00:20.10",      6.74,      0.90,     -0.32,     15.67,    726.05,      6.58,        14
"2016-05-13 00:00:20.20",      7.11,      1.43,     -0.86,     15.64,    725.85,      6.57,        14
"2016-05-13 00:00:20.30",      6.44,      0.13,     -3.48,     15.67,    725.72,      6.57,        14
"2016-05-13 00:00:20.40",      6.03,      1.31,     -2.02,     15.67,    726.26,      6.58,        14
"2016-05-13 00:00:20.50",      4.29,      1.55,     -2.09,     15.46,    725.45,      6.59,        14
"2016-05-13 00:00:20.60",      4.91,      2.08,     -0.96,     15.87,    725.86,      6.61,        14
"2016-05-13 00:00:20.70",      4.52,      0.85,     -2.07,     15.66,    725.56,      6.57,        14
"2016-05-13 00:00:20.80",      4.03,     -0.16,     -2.45,     15.64,    726.17,      6.55,        14
"2016-05-13 00:00:20.90",      3.76,      0.29,     -1.76,     15.62,    725.94,      6.53,        14
"2016-05-13 00:00:21.00",      3.49,      0.06,     -1.74,     15.64,    725.62,      6.54,        14
"2016-05-13 00:00:21.10",      3.74,     -0.07,     -1.11,     15.70,    726.04,      6.54,        14
"2016-05-13 00:00:21.20",      7.23,      1.01,      0.96,     15.55,    725.36,      6.59,        14
"2016-05-13 00:00:21.30",      7.15,      2.95,      0.66,     15.77,    724.63,      6.59,        14
"2016-05-13 00:00:21.40",      7.01,      2.01,     -3.53,     15.86,    725.43,      6.58,        14
"2016-05-13 00:00:21.50",      8.31,      0.50,     -4.12,     15.58,    725.45,      6.63,        14
"2016-05-13 00:00:21.60",      8.89,      0.14,     -3.40,     15.59,    726.01,      6.65,        14
"2016-05-13 00:00:21.70",      8.96,      0.37,     -3.41,     15.75,    725.39,      6.61,        14
"2016-05-13 00:00:21.80",      8.28,      0.70,     -3.55,     15.57,    725.93,      6.60,        14
"2016-05-13 00:00:21.90",      9.11,     -0.04,     -3.54,     15.62,    725.84,      6.61,        14
"2016-05-13 00:00:22.00",     10.06,     -0.45,     -3.68,     15.68,    726.07,      6.58,        14
"2016-05-13 00:00:22.10",     10.45,     -0.25,     -3.97,     15.67,    725.75,      6.59,        14
"2016-05-13 00:00:22.20",     10.84,      0.95,     -3.06,     15.60,    726.36,      6.61,        14
"2016-05-13 00:00:22.30",      9.97,      0.80,     -2.46,     15.72,    725.73,      6.60,        14
"2016-05-13 00:00:22.40",     10.14,      1.31,     -3.03,     15.65,    725.44,      6.60,        14
"2016-05-13 00:00:22.50",     10.46,      0.55,     -2.79,     15.80,    725.71,      6.54,        14
"2016-05-13 00:00:22.60",     10.44,      0.54,     -3.05,     15.70,    725.43,      6.55,        14
"2016-05-13 00:00:22.70",     10.33,      0.29,     -3.21,     15.64,    725.61,      6.54,        14
"2016-05-13 00:00:22.80",     11.08,     -0.12,     -3.24,     15.69,    725.95,      6.63,        14
"2016-05-13 00:00:22.90",     10.80,     -0.56,     -3.07,     15.57,    725.50,      6.63,        14
"2016-05-13 00:00:23.00",     10.36,      0.46,     -3.13,     15.77,    726.02,      6.61,        14
"2016-05-13 00:00:23.10",     11.09,     -0.19,     -3.30,     15.52,    725.50,      6.66,        14
"2016-05-13 00:00:23.20",     10.91,      0.30,     -3.70,     15.69,    726.02,      6.67,        14
"2016-05-13 00:00:23.30",     10.89,      0.43,     -3.90,     15.72,    725.92,      6.59,        14
"2016-05-13 00:00:23.40",      9.96,     -0.26,     -4.23,     15.67,    725.38,      6.60,        14