"2015-03-01 00:00:00.00",      0.13,     -0.49,      0.65,     -8.72,    854.86,  -9999.00,        13
"2015-03-01 00:00:00.10",     -0.48,     -0.68,      0.46,     -8.72,    854.67,  -9999.00,        13
"2015-03-01 00:00:00.20",     -0.37,     -0.53,      0.59,     -8.77,    854.34,  -9999.00,        13
"2015-03-01 00:00:00.30",     -0.31,     -0.32,      0.51,     -8.72,    855.18,  -9999.00,        13
"2015-03-01 00:00:00.40",     -0.30,     -0.17,      0.38,     -8.77,    854.41,  -9999.00,        13
"2015-03-01 00:00:00.50",     -0.16,     -0.29,      0.35,     -8.80,    854.67,  -9999.00,        13
"2015-03-01 00:00:00.60",     -0.57,     -0.32,      0.44,     -8.76,    854.43,  -9999.00,        13
"2015-03-01 00:00:00.70",     -0.48,     -0.25,      0.66,     -8.76,    854.41,  -9999.00,        13
"2015-03-01 00:00:00.80",     -0.29,     -0.25,      0.54,     -8.83,    853.93,  -9999.00,        13
"2015-03-01 00:00:00.90",     -0.41,     -0.05,      0.70,     -8.70,    854.31,  -9999.00,        13
"2015-03-01 00:00:01.00",     -0.56,     -0.06,      0.67,     -8.86,    854.39,  -9999.00,        13
"2015-03-01 00:00:01.10",     -0.62,      0.05,      0.71,     -8.86,    854.07,  -9999.00,        13
"2015-03-01 00:00:01.20",     -0.61,      0.05,      0.64,     -8.86,    854.41,  -9999.00,        13
"2015-03-01 00:00:01.30",     -0.55,     -0.05,      0.50,     -8.86,    853.70,  -9999.00,        13
"2015-03-01 00:00:01.40",     -0.56,     -0.14,      0.39,     -8.84,    854.44,  -9999.00,        13
"2015-03-01 00:00:01.50",     -0.52,     -0.11,      0.36,     -8.90,    854.70,  -9999.00,        13
"2015-03-01 00:00:01.60",     -0.65,     -0.24,      0.38,     -8.90,    855.24,  -9999.00,        13
"2015-03-01 00:00:01.70",     -0.58,     -0.39,      0.26,     -8.90,    854.15,  -9999.00,        13
"2015-03-01 00:00:01.80",     -0.43,     -0.37,      0.29,     -8.90,    854.44,  -9999.00,        13
"2015-03-01 00:00:01.90",     -0.51,     -0.35,      0.21,     -8.80,    854.70,  -9999.00,        13
"2015-03-01 00:00:02.00",     -0.39,     -0.35,      0.20,     -8.84,    854.70,  -9999.00,        13
"2015-03-01 00:00:02.10",     -0.35,     -0.26,      0.28,     -8.88,    854.37,  -9999.00,        13
"2015-03-01 00:00:02.20",     -0.39,     -0.28,      0.39,     -8.92,    854.79,  -9999.00,        13
"2015-03-01 00:00:02.30",     -0.52,     -0.16,      0.40,     -8.87,    854.64,  -9999.00,        13
"2015-03-01 00:00:02.40",     -0.52,     -0.14,      0.39,     -8.87,    855.48,  -9999.00,        13
"2015-03-01 00:00:02.50",     -0.45,     -0.22,      0.36,     -8.85,    854.70,  -9999.00,        13
"2015-03-01 00:00:02.60",     -0.35,     -0.22,      0.34,     -8.83,    854.90,  -9999.00,        13
"2015-03-01 00:00:02.70",     -0.44,     -0.35,      0.17,     -8.82,    854.40,  -9999.00,        13
"2015-03-01 00:00:02.80",     -0.32,     -0.38,      0.10,     -8.82,    854.17,  -9999.00,        13
"2015-03-01 00:00:02.90",     -0.31,     -0.33,      0.20,     -8.77,    853.83,  -9999.00,        13
"2015-03-01 00:00:03.00",     -0.29,     -0.21,      0.19,     -8.76,    853.74,  -9999.00,        13
"2015-03-01 00:00:03.10",     -0.28,     -0.21,      0.23,     -8.78,    854.40,  -9999.00,        13
"2015-03-01 00:00:03.20",     -0.21,     -0.19,      0.12,     -8.73,    853.82,  -9999.00,        13
"2015-03-01 00:00:03.30",     -0.31,     -0.26,      0.21,     -8.73,    853.92,  -9999.00,        13
"2015-03-01 00:00:03.40",     -0.31,     -0.15,      0.16,     -8.73,    854.34,  -9999.00,        13
"2015-03-01 00:00:03.50",     -0.36,     -0.24,      0.19,     -8.78,    854.47,  -9999.00,        13
"2015-03-01 00:00:03.60",     -0.48,     -0.31,      0.32,     -8.73,    853.98,  -9999.00,        13
"2015-03-01 00:00:03.70",     -0.31,     -0.43,      0.28,     -8.73,    853.88,  -9999.00,        13
"2015-03-01 00:00:03.80",     -0.54,     -0.48,      0.17,     -8.74,    854.24,  -9999.00,        13
"2015-03-01 00:00:03.90",     -0.44,     -0.52,      0.13,     -8.76,    855.10,  -9999.00,        13
"2015-03-01 00:00:04.00",     -0.39,     -0.43,      0.04,     -8.73,    854.12,  -9999.00,        13
"2015-03-01 00:00:04.10",     -0.31,     -0.52,     -0.09,     -8.72,    854.90,  -9999.00,        13
"2015-03-01 00:00:04.20",     -0.39,     -0.25,     -0.03,     -8.71,    855.03,  -9999.00,        13
"2015-03-01 00:00:04.30",     -0.35,     -0.50,     -0.22,     -8.73,    853.74,  -9999.00,        13
"2015-03-01 00:00:04.40",     -0.31,     -0.35,      0.04,     -8.65,    854.13,  -9999.00,        13
"2015-03-01 00:00:04.50",     -0.55,     -0.30,      0.30,     -8.72,    853.71,  -9999.00,        13
"2015-03-01 00:00:04.60",     -0.91,     -0.49,      0.51,     -8.77,    854.16,  -9999.00,        13
"2015-03-01 00:00:04.70",     -0.69,     -0.50,      0.40,     -8.73,    854.17,  -9999.00,        13
"2015-03-01 00:00:04.80",     -0.50,     -0.42,      0.49,     -8.60,    854.51,  -9999.00,        13
"2015-03-01 00:00:04.90",     -0.36,     -0.46,      0.52,     -8.64,    853.42,  -9999.00,        13
"2015-03-01 00:00:05.00",     -0.34,     -0.68,      0.56,     -8.52,    854.40,  -9999.00,        13
"2015-03-01 00:00:05.10",     -0.65,     -0.53,      0.40,     -8.58,    854.12,  -9999.00,        13
"2015-03-01 00:00:05.20",     -0.43,     -0.98,      0.56,     -8.64,    854.54,  -9999.00,        13
"2015-03-01 00:00:05.30",     -0.53,     -1.03,      0.60,     -8.62,    854.51,  -9999.00,        13
"2015-03-01 00:00:05.40",     -0.39,     -1.18,      0.64,     -8.72,    855.42,  -9999.00,        13
"2015-03-01 00:00:05.50",     -0.60,     -1.28,      0.63,     -8.71,    854.37,  -9999.00,        13
"2015-03-01 00:00:05.60",     -0.46,     -1.37,      0.43,     -8.70,    854.90,  -9999.00,        13
"2015-03-01 00:00:05.70",     -0.70,     -1.40,      0.50,     -8.69,    855.10,  -9999.00,        13
"2015-03-01 00:00:05.80",     -0.55,     -1.34,      0.52,     -8.71,    854.26,  -9999.00,        13
"2015-03-01 00:00:05.90",     -0.50,     -1.38,      0.54,     -8.72,    855.29,  -9999.00,        13
"2015-03-01 00:00:06.00",     -0.50,     -1.46,      0.57,     -8.72,    855.14,  -9999.00,        13
"2015-03-01 00:00:06.10",     -0.58,     -1.50,      0.58,     -8.73,    854.66,  -9999.00,        13
"2015-03-01 00:00:06.20",     -0.77,     -1.02,      0.41,     -8.74,    855.13,  -9999.00,        13
"2015-03-01 00:00:06.30",     -0.75,     -1.15,      0.41,     -8.75,    855.57,  -9999.00,        13
"2015-03-01 00:00:06.40",     -0.69,     -1.25,      0.33,     -8.75,    855.32,  -9999.00,        13
"2015-03-01 00:00:06.50",     -0.61,     -0.96,      0.16,     -8.81,    854.70,  -9999.00,        13
"2015-03-01 00:00:06.60",     -0.56,     -1.09,      0.42,     -8.75,    855.14,  -9999.00,        13
"2015-03-01 00:00:06.70",     -0.50,     -1.02,      0.51,     -8.74,    855.92,  -9999.00,        13
"2015-03-01 00:00:06.80",     -0.56,     -0.94,      0.44,     -8.75,    855.32,  -9999.00,        13
"2015-03-01 00:00:06.90",     -0.50,     -1.04,      0.37,     -8.68,    855.83,  -9999.00,        13
"2015-03-01 00:00:07.00",     -0.70,     -1.20,      0.38,     -8.73,    855.52,  -9999.00,        13
"2015-03-01 00:00:07.10",     -0.91,     -0.83,      0.47,     -8.82,    855.09,  -9999.00,        13
"2015-03-01 00:00:07.20",     -0.72,     -1.18,      0.29,     -8.76,    854.87,  -9999.00,        13
"2015-03-01 00:00:07.30",     -0.88,     -1.04,      0.37,     -8.76,    854.50,  -9999.00,        13
"2015-03-01 00:00:07.40",     -0.45,     -1.28,      0.39,     -8.82,    855.33,  -9999.00,        13
"2015-03-01 00:00:07.50",     -0.51,     -1.43,      0.59,     -8.79,    855.65,  -9999.00,        13
"2015-03-01 00:00:07.60",     -0.60,     -1.60,      0.68,     -8.84,    854.78,  -9999.00,        13
"2015-03-01 00:00:07.70",     -0.71,     -1.73,      0.60,     -8.76,    855.74,  -9999.00,        13
"2015-03-01 00:00:07.80",     -0.66,     -1.78,      0.62,     -8.83,    855.78,  -9999.00,        13
"2015-03-01 00:00:07.90",     -0.78,     -1.75,      0.53,     -8.81,    855.63,  -9999.00,        13
"2015-03-01 00:00:08.00",     -0.77,     -1.62,      0.51,     -8.80,    855.85,  -9999.00,        13
"2015-03-01 00:00:08.10",     -0.67,     -1.54,      0.41,     -8.82,    855.94,  -9999.00,        13
"2015-03-01 00:00:08.20",     -0.60,     -1.54,      0.50,     -8.82,    855.38,  -9999.00,        13
"2015-03-01 00:00:08.30",     -0.62,     -1.49,      0.47,     -8.76,    854.88,  -9999.00,        13
"2015-03-01 00:00:08.40",     -0.81,     -1.72,      0.61,     -8.79,    854.65,  -9999.00,        13
"2015-03-01 00:00:08.50",     -0.77,     -1.61,      0.34,     -8.80,    855.41,  -9999.00,        13
"2015-03-01 00:00:08.60",     -0.82,     -1.63,      0.29,     -8.77,    854.91,  -9999.00,        13
"2015-03-01 00:00:08.70",     -0.75,     -1.57,      0.36,     -8.78,    855.99,  -9999.00,        13
"2015-03-01 00:00:08.80",     -0.64,     -1.60,      0.41,     -8.75,    855.98,  -9999.00,        13
"2015-03-01 00:00:08.90",     -0.62,     -1.55,      0.33,     -8.73,    855.57,  -9999.00,        13
"2015-03-01 00:00:09.00",     -0.63,     -1.63,      0.48,     -8.75,    855.33,  -9999.00,        13
"2015-03-01 00:00:09.10",     -0.51,     -1.51,      0.39,     -8.79,    855.38,  -9999.00,        13
"2015-03-01 00:00:09.20",     -0.64,     -1.57,      0.56,     -8.79,    855.02,  -9999.00,        13
"2015-03-01 00:00:09.30",     -0.64,     -1.58,      0.51,     -8.77,    854.50,  -9999.00,        13
"2015-03-01 00:00:09.40",     -0.66,     -1.47,      0.50,     -8.82,    854.94,  -9999.00,        13
"2015-03-01 00:00:09.50",     -0.59,     -1.54,      0.48,     -8.82,    855.35,  -9999.00,        13
"2015-03-01 00:00:09.60",     -0.63,     -1.50,      0.53,     -8.80,    855.50,  -9999.00,        13
"2015-03-01 00:00:09.70",     -0.82,     -1.55,      0.53,     -8.79,    854.72,  -9999.00,        13
"2015-03-01 00:00:09.80",     -0.60,     -1.66,      0.46,     -8.79,    855.47,  -9999.00,        13
"2015-03-01 00:00:09.90",     -0.65,     -1.60,      0.63,     -8.81,    855.23,  -9999.00,        13
"2015-03-01 00:00:10.00",     -0.47,     -1.67,      0.20,     -8.75,    855.63,  -9999.00,        13
"2015-03-01 00:00:10.10",     -0.76,     -1.58,      0.54,     -8.82,    854.41,  -9999.00,        13
"2015-03-01 00:00:10.20",     -0.63,     -1.56,      0.26,     -8.74,    855.15,  -9999.00,        13
"2015-03-01 00:00:10.30",     -0.73,     -1.54,      0.30,     -8.77,    855.45,  -9999.00,        13
"2015-03-01 00:00:10.40",     -0.50,     -1.44,      0.05,     -8.69,    854.97,  -9999.00,        13
"2015-03-01 00:00:10.50",     -0.51,     -1.47,      0.27,     -8.81,    855.06,  -9999.00,        13
"2015-03-01 00:00:10.60",     -0.49,     -1.55,      0.22,     -8.76,    854.68,  -9999.00,        13
"2015-03-01 00:00:10.70",     -0.55,     -1.55,      0.23,     -8.80,    854.67,  -9999.00,        13
"2015-03-01 00:00:10.80",     -0.52,     -1.55,      0.24,     -8.78,    855.56,  -9999.00,        13
"2015-03-01 00:00:10.90",     -0.54,     -1.56,      0.25,     -8.78,    855.69,  -9999.00,        13
"2015-03-01 00:00:11.00",     -0.56,     -1.51,      0.26,     -8.82,    855.24,  -9999.00,        13
"2015-03-01 00:00:11.10",     -0.55,     -1.50,      0.13,     -8.76,    855.53,  -9999.00,        13
"2015-03-01 00:00:11.20",     -0.59,     -1.44,      0.13,     -8.78,    855.85,  -9999.00,        13
"2015-03-01 00:00:11.30",     -0.50,     -1.39,      0.14,     -8.80,    856.30,  -9999.00,        13
"2015-03-01 00:00:11.40",     -0.54,     -1.34,      0.12,     -8.80,    856.21,  -9999.00,        13
"2015-03-01 00:00:11.50",     -0.70,     -1.28,      0.20,     -8.89,    855.24,  -9999.00,        13
"2015-03-01 00:00:11.60",     -0.51,     -1.39,      0.17,     -8.81,    855.29,  -9999.00,        13
"2015-03-01 00:00:11.70",     -0.57,     -1.32,      0.11,     -8.74,    855.41,  -9999.00,        13
"2015-03-01 00:00:11.80",     -0.67,     -1.40,      0.19,     -8.69,    855.07,  -9999.00,        13
"2015-03-01 00:00:11.90",     -0.57,     -1.27,      0.01,     -8.74,    854.56,  -9999.00,        13
"2015-03-01 00:00:12.00",     -0.49,     -1.38,      0.13,     -8.74,    855.47,  -9999.00,        13
"2015-03-01 00:00:12.10",     -0.50,     -1.40,      0.13,     -8.74,    854.96,  -9999.00,        13
"2015-03-01 00:00:12.20",     -0.45,     -1.36,      0.10,     -8.76,    854.85,  -9999.00,        13
"2015-03-01 00:00:12.30",     -0.40,     -1.36,      0.16,     -8.74,    855.33,  -9999.00,        13
"2015-03-01 00:00:12.40",     -0.65,     -1.22,      0.14,     -8.74,    855.12,  -9999.00,        13
"2015-03-01 00:00:12.50",     -0.79,     -1.01,      0.32,     -8.80,    855.14,  -9999.00,        13
"2015-03-01 00:00:12.60",     -0.77,     -1.29,      0.44,     -8.81,    855.07,  -9999.00,        13
"2015-03-01 00:00:12.70",     -0.63,     -1.26,      0.27,     -8.84,    854.66,  -9999.00,        13
"2015-03-01 00:00:12.80",     -0.77,     -1.06,      0.30,     -8.78,    855.35,  -9999.00,        13
"2015-03-01 00:00:12.90",     -0.60,     -1.20,      0.27,     -8.79,    855.91,  -9999.00,        13
"2015-03-01 00:00:13.00",     -0.61,     -1.26,      0.18,     -8.79,    855.88,  -9999.00,        13
"2015-03-01 00:00:13.10",     -0.64,     -1.26,      0.29,     -8.78,    855.33,  -9999.00,        13
"2015-03-01 00:00:13.20",     -0.65,     -1.22,      0.38,     -8.82,    855.13,  -9999.00,        13
"2015-03-01 00:00:13.30",     -0.58,     -1.11,      0.29,     -8.79,    855.58,  -9999.00,        13
"2015-03-01 00:00:13.40",     -0.66,     -1.00,      0.26,     -8.82,    854.96,  -9999.00,        13
"2015-03-01 00:00:13.50",     -0.62,     -1.21,      0.27,     -8.76,    855.60,  -9999.00,        13
"2015-03-01 00:00:13.60",     -0.62,     -1.07,      0.21,     -8.79,    855.40,  -9999.00,        13
"2015-03-01 00:00:13.70",     -0.58,     -1.17,      0.22,     -8.84,    855.17,  -9999.00,        13
"2015-03-01 00:00:13.80",     -0.62,     -1.20,      0.23,     -8.86,    855.28,  -9999.00,        13
"2015-03-01 00:00:13.90",     -0.63,     -1.23,      0.28,     -8.81,    855.65,  -9999.00,        13
"2015-03-01 00:00:14.00",     -0.51,     -1.15,      0.22,     -8.77,    855.57,  -9999.00,        13
"2015-03-01 00:00:14.10",     -0.59,     -1.17,      0.24,     -8.75,    855.72,  -9999.00,        13
"2015-03-01 00:00:14.20",     -0.49,     -1.21,      0.17,     -8.80,    856.10,  -9999.00,        13
"2015-03-01 00:00:14.30",     -0.41,     -1.12,      0.21,     -8.77,    856.02,  -9999.00,        13
"2015-03-01 00:00:14.40",     -0.47,     -0.96,      0.32,     -8.79,    855.38,  -9999.00,        13
"2015-03-01 00:00:14.50",     -0.46,     -0.95,      0.18,     -8.77,    854.39,  -9999.00,        13
"2015-03-01 00:00:14.60",     -0.53,     -1.13,      0.27,     -8.78,    855.28,  -9999.00,        13
"2015-03-01 00:00:14.70",     -0.50,     -0.94,      0.25,     -8.79,    855.39,  -9999.00,        13
"2015-03-01 00:00:14.80",     -0.53,     -1.02,      0.25,     -8.77,    855.68,  -9999.00,        13
"2015-03-01 00:00:14.90",     -0.55,     -1.02,      0.26,     -8.80,    855.09,  -9999.00,        13
"2015-03-01 00:00:15.00",     -0.39,     -1.10,      0.10,     -8.72,    855.15,  -9999.00,        13
"2015-03-01 00:00:15.10",     -0.37,     -1.21,      0.18,     -8.73,    855.42,  -9999.00,        13
"2015-03-01 00:00:15.20",     -0.57,     -1.12,      0.23,     -8.77,    855.82,  -9999.00,        13
"2015-03-01 00:00:15.30",     -0.48,     -1.12,      0.14,     -8.72,    855.13,  -9999.00,        13
"2015-03-01 00:00:15.40",     -0.58,     -1.08,      0.21,     -8.80,    855.43,  -9999.00,        13
"2015-03-01 00:00:15.50",     -0.52,     -1.17,      0.26,     -8.74,    855.69,  -9999.00,        13
"2015-03-01 00:00:15.60",     -0.32,     -1.29,      0.14,     -8.72,    855.59,  -9999.00,        13
"2015-03-01 00:00:15.70",     -0.28,     -1.23,      0.14,     -8.70,    855.46,  -9999.00,        13
"2015-03-01 00:00:15.80",     -0.24,     -1.25,      0.09,     -8.71,    855.72,  -9999.00,        13
"2015-03-01 00:00:15.90",     -0.24,     -1.14,      0.12,     -8.75,    854.27,  -9999.00,        13
"2015-03-01 00:00:16.00",     -0.20,     -1.28,      0.18,     -8.81,    854.87,  -9999.00,        13
"2015-03-01 00:00:16.10",     -0.11,     -1.24,      0.26,     -8.76,    855.25,  -9999.00,        13
"2015-03-01 00:00:16.20",     -0.05,     -1.23,      0.17,     -8.83,    854.60,  -9999.00,        13
"2015-03-01 00:00:16.30",     -0.07,     -1.18,      0.21,     -8.77,    855.76,  -9999.00,        13
"2015-03-01 00:00:16.40",     -0.13,     -1.05,      0.13,     -8.75,    855.06,  -9999.00,        13
"2015-03-01 00:00:16.50",     -0.14,     -1.10,      0.23,     -8.75,    855.97,  -9999.00,        13
"2015-03-01 00:00:16.60",     -0.26,     -1.07,      0.31,     -8.82,    855.46,  -9999.00,        13
"2015-03-01 00:00:16.70",     -0.22,     -1.08,      0.22,     -8.78,    854.86,  -9999.00,        13
"2015-03-01 00:00:16.80",     -0.20,     -0.98,      0.19,     -8.79,    856.16,  -9999.00,        13
"2015-03-01 00:00:16.90",     -0.33,     -0.91,      0.26,     -8.81,    855.72,  -9999.00,        13
"2015-03-01 00:00:17.00",     -0.31,     -0.91,      0.22,     -8.80,    854.88,  -9999.00,        13
"2015-03-01 00:00:17.10",     -0.15,     -1.07,      0.15,     -8.78,    854.80,  -9999.00,        13
"2015-03-01 00:00:17.20",     -0.15,     -1.13,      0.11,     -8.83,    855.42,  -9999.00,        13
"2015-03-01 00:00:17.30",     -0.18,     -1.04,      0.17,     -8.79,    855.45,  -9999.00,        13
"2015-03-01 00:00:17.40",     -0.33,     -0.97,      0.21,     -8.80,    855.19,  -9999.00,        13
"2015-03-01 00:00:17.50",     -0.41,     -0.90,      0.30,     -8.77,    856.14,  -9999.00,        13
"2015-03-01 00:00:17.60",     -0.52,     -0.96,      0.31,     -8.81,    855.36,  -9999.00,        13
"2015-03-01 00:00:17.70",     -0.51,     -0.94,      0.27,     -8.80,    855.28,  -9999.00,        13
"2015-03-01 00:00:17.80",     -0.30,     -0.92,      0.10,     -8.82,    856.44,  -9999.00,        13
"2015-03-01 00:00:17.90",     -0.36,     -0.92,      0.18,     -8.81,    855.64,  -9999.00,        13
"2015-03-01 00:00:18.00",     -0.38,     -0.88,      0.16,     -8.82,    855.87,  -9999.00,        13
"2015-03-01 00:00:18.10",     -0.37,     -1.00,      0.21,     -8.82,    855.14,  -9999.00,        13
"2015-03-01 00:00:18.20",     -0.30,     -1.04,      0.28,     -8.83,    855.40,  -9999.00,        13
"2015-03-01 00:00:18.30",     -0.28,     -1.13,      0.24,     -8.88,    854.94,  -9999.00,        13
"2015-03-01 00:00:18.40",     -0.30,     -1.10,      0.21,     -8.78,    855.66,  -9999.00,        13
"2015-03-01 00:00:18.50",     -0.31,     -1.16,      0.19,     -8.82,    855.31,  -9999.00,        13
"2015-03-01 00:00:18.60",     -0.28,     -1.06,      0.18,     -8.83,    855.17,  -9999.00,        13
"2015-03-01 00:00:18.70",     -0.36,     -1.12,      0.24,     -8.83,    855.60,  -9999.00,        13
"2015-03-01 00:00:18.80",     -0.33,     -1.09,      0.17,     -8.82,    855.03,  -9999.00,        13
"2015-03-01 00:00:18.90",     -0.31,     -1.10,      0.19,     -8.86,    855.33,  -9999.00,        13
"2015-03-01 00:00:19.00",     -0.36,     -1.15,      0.07,     -8.77,    855.96,  -9999.00,        13
"2015-03-01 00:00:19.10",     -0.33,     -1.15,      0.19,     -8.84,    855.14,  -9999.00,        13
"2015-03-01 00:00:19.20",     -0.45,     -1.00,      0.12,     -8.83,    855.60,  -9999.00,        13
"2015-03-01 00:00:19.30",     -0.69,     -0.65,      0.17,     -8.80,    854.82,  -9999.00,        13
"2015-03-01 00:00:19.40",     -0.28,     -0.74,      0.00,     -8.83,    855.27,  -9999.00,        13
"2015-03-01 00:00:19.50",     -0.56,     -0.96,      0.06,     -8.75,    854.79,  -9999.00,        13
"2015-03-01 00:00:19.60",     -0.78,     -0.83,      0.06,     -8.85,    855.62,  -9999.00,        13
"2015-03-01 00:00:19.70",     -0.49,     -0.79,      0.01,     -8.81,    855.23,  -9999.00,        13
"2015-03-01 00:00:19.80",     -0.58,     -0.71,      0.07,     -8.82,    855.56,  -9999.00,        13
"2015-03-01 00:00:19.90",     -0.57,     -0.68,      0.10,     -8.81,    855.25,  -9999.00,        13
"2015-03-01 00:00:20.00",     -0.51,     -0.44,     -0.05,     -8.84,    855.25,  -9999.00,        13
"2015-03-01 00:00:20.10",     -0.46,     -0.60,      0.09,     -8.82,    855.19,  -9999.00,        13
"2015-03-01 00:00:20.20",     -0.58,     -0.70,      0.16,     -8.85,    854.69,  -9999.00,        13
"2015-03-01 00:00:20.30",     -0.51,     -0.64,      0.13,     -8.74,    854.95,  -9999.00,        13
"2015-03-01 00:00:20.40",     -0.60,     -0.55,      0.20,     -8.86,    854.79,  -9999.00,        13
"2015-03-01 00:00:20.50",     -0.54,     -0.55,      0.18,     -8.82,    854.21,  -9999.00,        13
"2015-03-01 00:00:20.60",     -0.65,     -0.61,      0.21,     -8.76,    854.66,  -9999.00,        13
"2015-03-01 00:00:20.70",     -0.68,     -0.79,      0.18,     -8.74,    854.66,  -9999.00,        13
"2015-03-01 00:00:20.80",     -0.53,     -0.82,     -0.03,     -8.82,    855.74,  -9999.00,        13
"2015-03-01 00:00:20.90",     -0.62,     -0.57,      0.11,     -8.80,    855.29,  -9999.00,        13
"2015-03-01 00:00:21.00",     -0.71,     -0.66,      0.03,     -8.81,    855.09,  -9999.00,        13
"2015-03-01 00:00:21.10",     -0.65,     -0.55,      0.04,     -8.82,    856.08,  -9999.00,        13
"2015-03-01 00:00:21.20",     -0.61,     -0.68,     -0.01,     -8.85,    854.94,  -9999.00,        13
"2015-03-01 00:00:21.30",     -0.50,     -1.03,      0.11,     -8.78,    854.88,  -9999.00,        13
"2015-03-01 00:00:21.40",     -0.55,     -0.81,      0.12,     -8.75,    855.05,  -9999.00,        13
"2015-03-01 00:00:21.50",     -0.55,     -0.60,      0.14,     -8.78,    854.77,  -9999.00,        13
"2015-03-01 00:00:21.60",     -0.40,     -0.56,     -0.09,     -8.76,    855.20,  -9999.00,        13
"2015-03-01 00:00:21.70",     -0.55,     -0.49,      0.16,     -8.73,    854.65,  -9999.00,        13
"2015-03-01 00:00:21.80",     -0.63,     -0.71,      0.07,     -8.71,    854.84,  -9999.00,        13
"2015-03-01 00:00:21.90",     -0.45,     -0.62,      0.08,     -8.80,    854.87,  -9999.00,        13
"2015-03-01 00:00:22.00",     -0.64,     -0.55,      0.19,     -8.76,    855.42,  -9999.00,        13
"2015-03-01 00:00:22.10",     -0.73,     -0.73,      0.15,     -8.75,    854.92,  -9999.00,        13
"2015-03-01 00:00:22.20",     -0.64,     -0.68,      0.11,     -8.78,    855.33,  -9999.00,        13
"2015-03-01 00:00:22.30",     -0.73,     -0.76,      0.21,     -8.76,    855.05,  -9999.00,        13
"2015-03-01 00:00:22.40",     -0.54,     -0.84,      0.17,     -8.77,    854.47,  -9999.00,        13
"2015-03-01 00:00:22.50",     -0.61,     -0.61,      0.17,     -8.76,    855.02,  -9999.00,        13
"2015-03-01 00:00:22.60",     -0.62,     -0.76,      0.08,     -8.78,    855.27,  -9999.00,        13
"2015-03-01 00:00:22.70",     -0.68,     -0.63,      0.09,     -8.75,    854.38,  -9999.00,        13
"2015-03-01 00:00:22.80",     -0.63,     -0.72,      0.02,     -8.77,    855.62,  -9999.00,        13
"2015-03-01 00:00:22.90",     -0.48,     -0.61,      0.12,     -8.68,    854.69,  -9999.00,        13
"2015-03-01 00:00:23.00",     -0.56,     -0.73,      0.12,     -8.71,    855.13,  -9999.00,        13
"2015-03-01 00:00:23.10",     -0.54,     -0.72,      0.12,     -8.71,    855.26,  -9999.00,        13
"2015-03-01 00:00:23.20",     -0.53,     -0.60,      0.00,     -8.69,    854.78,  -9999.00,        13
"2015-03-01 00:00:23.30",     -0.59,     -0.87,      0.06,     -8.79,    854.53,  -9999.00,        13
"2015-03-01 00:00:23.40",     -0.58,     -0.87,      0.09,     -8.75,    854.98,  -9999.00,        13