"2017-06-24 00:00:00.00",      5.75,     -0.24,      0.59,     22.98,    651.17,     12.88,        13
"2017-06-24 00:00:00.10",      5.57,     -0.51,      0.54,     22.87,    649.94,     12.70,        13
"2017-06-24 00:00:00.20",      5.32,     -0.80,      0.56,     22.86,    654.16,     12.74,        13
"2017-06-24 00:00:00.30",      5.32,     -1.02,      0.35,     22.96,    658.01,     12.89,        13
"2017-06-24 00:00:00.40",      4.98,     -1.40,      0.33,     22.86,    653.17,     12.67,        13
"2017-06-24 00:00:00.50",      5.11,     -1.72,      0.37,     22.92,    657.09,     12.99,        13
"2017-06-24 00:00:00.60",      5.19,     -1.39,      0.65,     22.87,    651.05,     12.99,        13
"2017-06-24 00:00:00.70",      5.23,     -0.92,      0.58,     22.94,    652.42,     12.64,        13
"2017-06-24 00:00:00.80",      4.95,     -0.68,      0.65,     22.95,    652.34,     12.35,        13
"2017-06-24 00:00:00.90",      5.62,     -0.69,      0.48,     22.85,    651.22,     12.41,        13
"2017-06-24 00:00:01.00",      5.17,     -0.75,      0.94,     22.82,    646.61,     12.43,        13
"2017-06-24 00:00:01.10",      4.98,     -1.02,      1.00,     22.93,    650.10,     12.73,        13
"2017-06-24 00:00:01.20",      5.05,     -1.46,      0.87,     22.72,    656.45,     12.76,        13
"2017-06-24 00:00:01.30",      4.91,     -0.60,      1.26,     22.94,    650.28,     12.84,        13
"2017-06-24 00:00:01.40",      5.45,     -0.80,      0.92,     22.98,    651.57,     12.59,        13
"2017-06-24 00:00:01.50",      5.03,     -0.88,      1.00,     22.80,    651.75,     12.60,        13
"2017-06-24 00:00:01.60",      5.07,     -0.21,      1.37,     22.99,    650.79,     12.76,        13
"2017-06-24 00:00:01.70",      5.42,     -0.17,      0.93,     22.94,    650.48,     12.93,        13
"2017-06-24 00:00:01.80",      4.99,      0.27,      1.61,     22.88,    649.15,     12.96,        13
"2017-06-24 00:00:01.90",      5.56,      0.78,      1.38,     22.90,    650.67,     12.72,        13
"2017-06-24 00:00:02.00",      4.97,     -0.65,      1.02,     22.92,    649.84,     12.70,        13
"2017-06-24 00:00:02.10",      5.64,     -1.36,      0.72,     22.88,    646.84,     12.56,        13
"2017-06-24 00:00:02.20",      5.29,     -1.28,      0.69,     22.90,    656.55,     12.56,        13
"2017-06-24 00:00:02.30",      5.46,     -0.36,      1.12,     22.87,    651.21,     12.50,        13
"2017-06-24 00:00:02.40",      5.39,     -0.96,      0.89,     22.84,    646.09,     12.29,        13
"2017-06-24 00:00:02.50",      5.42,     -0.94,      0.90,     22.97,    647.39,     12.64,        13
"2017-06-24 00:00:02.60",      5.20,     -0.91,      0.94,     22.94,    649.75,     12.61,        13
"2017-06-24 00:00:02.70",      5.06,     -0.75,      1.09,     22.92,    653.77,     12.67,        13
"2017-06-24 00:00:02.80",      5.06,     -0.56,      1.20,     22.92,    651.73,     12.63,        13
"2017-06-24 00:00:02.90",      5.09,     -1.41,      0.90,     22.86,    652.51,     12.60,        13
"2017-06-24 00:00:03.00",      4.61,     -1.76,      1.01,     22.95,    646.20,     12.88,        13
"2017-06-24 00:00:03.10",      4.35,     -1.51,      0.99,     22.91,    642.52,     13.24,        13
"2017-06-24 00:00:03.20",      4.66,     -1.37,      1.27,     22.95,    647.28,     13.45,        13
"2017-06-24 00:00:03.30",      4.47,     -1.22,      1.28,     22.93,    652.90,     13.52,        13
"2017-06-24 00:00:03.40",      4.50,     -1.35,      1.07,     22.76,    646.43,     12.00,        13
"2017-06-24 00:00:03.50",      4.91,     -1.44,      1.15,     22.75,    650.00,     11.98,        13
"2017-06-24 00:00:03.60",      4.52,     -1.21,      1.05,     22.67,    644.51,     12.06,        13
"2017-06-24 00:00:03.70",      4.36,     -1.70,      1.12,     22.75,    656.31,     12.17,        13
"2017-06-24 00:00:03.80",      4.41,     -2.00,      1.20,     22.55,    656.32,     11.87,        13
"2017-06-24 00:00:03.90",      4.73,     -1.60,      1.30,     22.61,    646.34,     11.70,        13
"2017-06-24 00:00:04.00",      4.78,     -1.40,      1.85,     22.69,    652.15,     12.24,        13
"2017-06-24 00:00:04.10",      4.68,     -1.59,      1.84,     22.64,    654.88,     11.73,        13
"2017-06-24 00:00:04.20",      4.57,     -1.72,      1.48,     22.57,    649.33,     11.59,        13
"2017-06-24 00:00:04.30",      4.39,     -1.55,      1.82,     22.52,    652.03,     11.27,        13
"2017-06-24 00:00:04.40",      4.42,     -1.42,      2.06,     22.55,    655.13,     11.89,        13
"2017-06-24 00:00:04.50",      4.24,     -1.21,      2.17,     22.55,    642.55,     12.16,        13
"2017-06-24 00:00:04.60",      4.05,     -1.28,      2.32,     22.94,    641.35,     12.67,        13
"2017-06-24 00:00:04.70",      4.12,     -1.38,      1.93,     22.88,    647.74,     12.54,        13
"2017-06-24 00:00:04.80",      4.22,     -0.90,      2.01,     22.92,    650.52,     12.85,        13
"2017-06-24 00:00:04.90",      4.03,     -0.74,      2.02,     22.82,    647.97,     12.26,        13
"2017-06-24 00:00:05.00",      4.40,     -0.63,      1.88,     22.74,    645.92,     12.47,        13
"2017-06-24 00:00:05.10",      4.03,     -0.61,      2.01,     22.90,    653.07,     12.79,        13
"2017-06-24 00:00:05.20",      4.36,     -0.37,      1.82,     22.76,    650.57,     12.77,        13
"2017-06-24 00:00:05.30",      4.39,     -0.33,      1.60,     22.90,    649.46,     13.16,        13
"2017-06-24 00:00:05.40",      4.16,      0.12,      1.82,     22.96,    649.74,     13.07,        13
"2017-06-24 00:00:05.50",      4.24,     -0.40,      1.61,     22.94,    652.16,     12.87,        13
"2017-06-24 00:00:05.60",      4.40,      0.15,      1.54,     22.92,    649.67,     12.80,        13
"2017-06-24 00:00:05.70",      4.60,     -0.10,      1.48,     22.89,    651.08,     12.79,        13
"2017-06-24 00:00:05.80",      4.94,     -0.47,      0.69,     23.03,    650.62,     12.99,        13
"2017-06-24 00:00:05.90",      4.72,     -0.35,      1.35,     23.01,    653.23,     13.04,        13
"2017-06-24 00:00:06.00",      4.91,     -0.86,      1.08,     22.98,    650.96,     13.05,        13
"2017-06-24 00:00:06.10",      5.20,     -0.37,      1.05,     23.07,    650.53,     13.05,        13
"2017-06-24 00:00:06.20",      5.00,     -0.24,      1.21,     22.93,    649.67,     12.94,        13
"2017-06-24 00:00:06.30",      5.16,      0.08,      1.14,     23.06,    649.35,     13.04,        13
"2017-06-24 00:00:06.40",      5.60,      0.23,      0.58,     23.01,    650.13,     12.98,        13
"2017-06-24 00:00:06.50",      5.42,      0.25,      0.41,     23.01,    651.09,     13.09,        13
"2017-06-24 00:00:06.60",      6.10,     -0.13,     -0.33,     22.83,    651.19,     13.27,        13
"2017-06-24 00:00:06.70",      5.59,      0.16,      0.57,     23.07,    649.73,     13.25,        13
"2017-06-24 00:00:06.80",      6.25,      0.37,      0.17,     23.24,    651.19,     13.38,        13
"2017-06-24 00:00:06.90",      6.11,      0.28,      0.10,     23.14,    650.33,     13.35,        13
"2017-06-24 00:00:07.00",      6.01,      0.35,     -0.14,     23.04,    649.55,     13.26,        13
"2017-06-24 00:00:07.10",      5.52,      0.29,      0.21,     23.03,    651.29,     13.26,        13
"2017-06-24 00:00:07.20",      5.60,     -0.02,      0.62,     23.22,    649.12,     13.34,        13
"2017-06-24 00:00:07.30",      4.71,     -1.29,      0.31,     23.09,    651.80,     12.91,        13
"2017-06-24 00:00:07.40",      5.31,     -0.89,      0.39,     22.86,    649.31,     12.71,        13
"2017-06-24 00:00:07.50",      5.49,     -0.87,      0.18,     22.90,    649.04,     12.56,        13
"2017-06-24 00:00:07.60",      5.45,     -1.18,      0.43,     22.88,    651.12,     12.67,        13
"2017-06-24 00:00:07.70",      5.27,     -0.56,      0.80,     22.86,    654.66,     12.76,        13
"2017-06-24 00:00:07.80",      5.47,     -0.75,      0.70,     22.92,    654.14,     13.09,        13
"2017-06-24 00:00:07.90",      5.58,     -0.80,      0.85,     22.93,    649.49,     13.01,        13
"2017-06-24 00:00:08.00",      5.86,     -0.84,      0.62,     23.00,    648.55,     13.32,        13
"2017-06-24 00:00:08.10",      5.79,     -1.07,      0.47,     23.00,    645.43,     12.77,        13
"2017-06-24 00:00:08.20",      5.85,     -0.99,      0.78,     22.81,    649.56,     12.48,        13
"2017-06-24 00:00:08.30",      5.82,     -1.00,      0.82,     22.97,    648.34,     13.27,        13
"2017-06-24 00:00:08.40",      5.46,     -0.97,      0.54,     22.65,    651.30,     12.69,        13
"2017-06-24 00:00:08.50",      5.12,     -1.29,      0.48,     22.53,    651.53,     11.51,        13
"2017-06-24 00:00:08.60",      4.98,     -1.44,      0.50,     22.49,    652.03,     11.29,        13
"2017-06-24 00:00:08.70",      5.17,     -1.32,      0.52,     22.49,    647.38,     11.14,        13
"2017-06-24 00:00:08.80",      5.16,     -1.17,      0.84,     22.49,    652.60,     11.16,        13
"2017-06-24 00:00:08.90",      5.24,     -1.57,      0.61,     22.52,    653.00,     11.04,        13
"2017-06-24 00:00:09.00",      5.20,     -1.96,      0.58,     22.53,    646.73,     11.06,        13
"2017-06-24 00:00:09.10",      5.12,     -1.75,      0.63,     22.56,    655.48,     11.37,        13
"2017-06-24 00:00:09.20",      4.95,     -1.63,      0.69,     22.61,    644.49,     11.38,        13
"2017-06-24 00:00:09.30",      4.90,     -1.74,      0.76,     22.68,    652.08,     11.36,        13
"2017-06-24 00:00:09.40",      4.96,     -1.55,      0.98,     22.68,    651.99,     11.26,        13
"2017-06-24 00:00:09.50",      5.12,     -1.53,      1.02,     22.59,    649.98,     11.83,        13
"2017-06-24 00:00:09.60",      5.37,     -1.54,      0.84,     22.65,    654.21,     11.75,        13
"2017-06-24 00:00:09.70",      5.66,     -1.67,      1.04,     22.65,    653.63,     11.80,        13
"2017-06-24 00:00:09.80",      6.15,     -1.90,      0.56,     22.60,    655.52,     12.22,        13
"2017-06-24 00:00:09.90",      5.93,     -1.96,      0.97,     22.65,    649.73,     12.45,        13
"2017-06-24 00:00:10.00",      5.58,     -0.84,      1.16,     22.84,    654.70,     12.14,        13
"2017-06-24 00:00:10.10",      6.22,     -1.18,      0.88,     22.69,    647.87,     12.50,        13
"2017-06-24 00:00:10.20",      5.79,     -1.34,      1.14,     22.69,    653.76,     12.26,        13
"2017-06-24 00:00:10.30",      5.52,     -1.41,      1.59,     22.77,    657.32,     12.16,        13
"2017-06-24 00:00:10.40",      5.08,     -1.22,      0.85,     22.71,    656.73,     12.44,        13
"2017-06-24 00:00:10.50",      5.36,     -1.39,      1.24,     22.60,    654.03,     11.64,        13
"2017-06-24 00:00:10.60",      5.02,     -1.03,      1.16,     22.75,    652.95,     11.83,        13
"2017-06-24 00:00:10.70",      5.54,     -0.99,      0.82,     22.72,    653.48,     11.97,        13
"2017-06-24 00:00:10.80",      5.55,     -0.94,      0.23,     22.79,    659.33,     12.15,        13
"2017-06-24 00:00:10.90",      5.68,     -1.00,      0.67,     22.78,    658.20,     12.21,        13
"2017-06-24 00:00:11.00",      5.57,     -0.72,      0.97,     22.72,    651.05,     12.11,        13
"2017-06-24 00:00:11.10",      5.67,     -1.05,     -0.26,     22.77,    651.83,     12.02,        13
"2017-06-24 00:00:11.20",      5.66,     -0.93,     -0.26,     22.68,    654.33,     11.90,        13
"2017-06-24 00:00:11.30",      5.52,     -0.97,     -0.16,     22.71,    655.74,     12.06,        13
"2017-06-24 00:00:11.40",      5.40,     -0.30,      0.27,     22.77,    651.73,     11.98,        13
"2017-06-24 00:00:11.50",      4.85,     -0.56,      0.39,     22.73,    651.02,     12.07,        13
"2017-06-24 00:00:11.60",      4.76,     -0.70,      0.54,     22.80,    647.54,     12.20,        13
"2017-06-24 00:00:11.70",      4.99,     -1.65,     -0.25,     22.90,    642.62,     12.59,        13
"2017-06-24 00:00:11.80",      3.70,     -2.46,      0.64,     22.83,    653.42,     12.38,        13
"2017-06-24 00:00:11.90",      3.19,     -1.53,      1.85,     22.81,    650.42,     12.46,        13
"2017-06-24 00:00:12.00",      4.28,      0.46,      2.11,     22.86,    651.44,     12.73,        13
"2017-06-24 00:00:12.10",      4.98,      0.05,      2.29,     22.78,    649.69,     12.38,        13
"2017-06-24 00:00:12.20",      4.65,     -0.12,      1.83,     22.89,    648.95,     12.70,        13
"2017-06-24 00:00:12.30",      4.34,      0.80,      2.18,     23.05,    648.21,     12.96,        13
"2017-06-24 00:00:12.40",      4.85,      0.11,      1.64,     22.91,    650.78,     13.16,        13
"2017-06-24 00:00:12.50",      4.76,     -0.33,      1.42,     23.10,    652.08,     12.88,        13
"2017-06-24 00:00:12.60",      5.29,     -1.16,      0.88,     22.83,    655.19,     12.96,        13
"2017-06-24 00:00:12.70",      4.88,     -1.04,      0.75,     22.98,    648.12,     12.75,        13
"2017-06-24 00:00:12.80",      5.17,     -0.67,      1.05,     22.93,    651.00,     13.15,        13
"2017-06-24 00:00:12.90",      5.07,     -0.49,      1.00,     23.03,    650.84,     13.17,        13
"2017-06-24 00:00:13.00",      5.16,      0.19,      1.43,     23.12,    648.86,     13.16,        13
"2017-06-24 00:00:13.10",      5.20,     -0.28,      1.18,     22.83,    650.63,     13.10,        13
"2017-06-24 00:00:13.20",      4.63,     -0.46,      1.04,     22.87,    652.61,     12.55,        13
"2017-06-24 00:00:13.30",      4.89,     -1.47,      0.42,     22.82,    648.88,     12.24,        13
"2017-06-24 00:00:13.40",      5.05,     -1.00,      0.93,     22.77,    650.66,     12.39,        13
"2017-06-24 00:00:13.50",      5.08,     -0.47,      1.03,     22.86,    652.01,     12.59,        13
"2017-06-24 00:00:13.60",      5.45,     -1.42,      0.47,     22.69,    655.33,     12.08,        13
"2017-06-24 00:00:13.70",      5.61,     -1.78,      0.18,     22.61,    648.27,     11.61,        13
"2017-06-24 00:00:13.80",      5.44,     -1.78,      0.17,     22.65,    645.75,     11.70,        13
"2017-06-24 00:00:13.90",      5.68,     -2.34,     -0.08,     22.75,    657.84,     11.54,        13
"2017-06-24 00:00:14.00",      6.23,     -1.88,     -0.31,     22.61,    653.22,     11.58,        13
"2017-06-24 00:00:14.10",      5.82,     -1.52,      0.51,     22.57,    652.68,     11.38,        13
"2017-06-24 00:00:14.20",      5.77,     -1.47,      0.30,     22.58,    653.74,     11.81,        13
"2017-06-24 00:00:14.30",      6.18,     -1.37,      0.42,     22.67,    652.95,     11.82,        13
"2017-06-24 00:00:14.40",      5.94,     -1.59,      0.35,     22.64,    656.21,     11.38,        13
"2017-06-24 00:00:14.50",      5.99,     -1.64,      0.06,     22.54,    645.12,     11.63,        13
"2017-06-24 00:00:14.60",      5.55,     -1.32,      0.47,     22.65,    644.23,     11.77,        13
"2017-06-24 00:00:14.70",      6.08,     -1.55,      0.45,     22.67,    658.44,     11.73,        13
"2017-06-24 00:00:14.80",      6.19,     -1.55,      0.30,     22.72,    651.02,     11.67,        13
"2017-06-24 00:00:14.90",      5.97,     -1.13,      0.67,     22.64,    651.87,     11.74,        13
"2017-06-24 00:00:15.00",      5.89,     -1.00,      0.70,     22.65,    650.52,     11.78,        13
"2017-06-24 00:00:15.10",      6.09,     -1.10,      0.69,     22.54,    654.68,     11.14,        13
"2017-06-24 00:00:15.20",      6.01,     -1.34,      0.49,     22.61,    649.52,     11.69,        13
"2017-06-24 00:00:15.30",      5.97,     -1.35,      0.38,     22.53,    652.28,     11.51,        13
"2017-06-24 00:00:15.40",      5.89,     -0.99,      0.55,     22.57,    654.91,     11.80,        13
"2017-06-24 00:00:15.50",      5.32,     -1.27,      0.86,     22.54,    649.80,     11.24,        13
"2017-06-24 00:00:15.60",      5.42,     -1.30,      0.65,     22.58,    655.36,     11.50,        13
"2017-06-24 00:00:15.70",      5.36,     -1.62,      0.28,     22.67,    655.79,     11.01,        13
"2017-06-24 00:00:15.80",      5.18,     -1.28,      0.54,     22.64,    659.42,     11.31,        13
"2017-06-24 00:00:15.90",      5.05,     -1.81,      0.45,     22.66,    660.27,     11.36,        13
"2017-06-24 00:00:16.00",      4.94,     -1.11,      0.68,     22.58,    652.44,     11.34,        13
"2017-06-24 00:00:16.10",      4.54,     -1.74,      0.74,     22.52,    653.17,     11.55,        13
"2017-06-24 00:00:16.20",      5.03,     -1.18,      1.06,     22.58,    650.20,     11.53,        13
"2017-06-24 00:00:16.30",      5.21,     -1.34,      1.10,     22.63,    654.20,     11.51,        13
"2017-06-24 00:00:16.40",      5.40,     -1.29,      0.97,     22.63,    658.81,     11.46,        13
"2017-06-24 00:00:16.50",      5.81,     -1.43,      0.79,     22.76,    657.43,     11.82,        13
"2017-06-24 00:00:16.60",      5.92,     -0.96,      0.90,     22.78,    652.07,     12.03,        13
"2017-06-24 00:00:16.70",      5.66,     -1.06,      1.03,     22.76,    650.69,     11.79,        13
"2017-06-24 00:00:16.80",      5.61,     -0.76,      0.79,     22.71,    653.39,     11.95,        13
"2017-06-24 00:00:16.90",      5.34,     -0.80,      0.92,     22.72,    655.56,     11.82,        13
"2017-06-24 00:00:17.00",      5.33,     -0.61,      1.08,     22.78,    649.82,     11.67,        13
"2017-06-24 00:00:17.10",      5.47,     -0.84,      0.65,     22.69,    649.46,     11.62,        13
"2017-06-24 00:00:17.20",      4.92,     -1.38,      0.89,     22.71,    653.24,     11.72,        13
"2017-06-24 00:00:17.30",      4.96,     -1.04,      0.75,     22.80,    654.22,     11.54,        13
"2017-06-24 00:00:17.40",      5.06,     -1.28,      1.00,     22.55,    656.31,     11.45,        13
"2017-06-24 00:00:17.50",      5.16,     -1.21,      1.13,     22.57,    653.09,     11.47,        13
"2017-06-24 00:00:17.60",      5.23,     -0.99,      1.21,     22.69,    653.22,     12.16,        13
"2017-06-24 00:00:17.70",      6.01,     -0.53,      0.93,     22.68,    650.45,     11.98,        13
"2017-06-24 00:00:17.80",      5.44,     -1.33,      0.94,     22.64,    648.23,     12.09,        13
"2017-06-24 00:00:17.90",      5.57,     -1.47,      0.86,     22.79,    651.25,     11.97,        13
"2017-06-24 00:00:18.00",      5.53,     -1.33,      0.72,     22.66,    649.52,     11.87,        13
"2017-06-24 00:00:18.10",      5.29,     -0.87,      1.20,     22.93,    652.20,     12.66,        13
"2017-06-24 00:00:18.20",      5.56,     -1.13,      1.21,     22.74,    650.56,     12.25,        13
"2017-06-24 00:00:18.30",      5.80,     -0.81,      1.25,     22.73,    655.20,     12.36,        13
"2017-06-24 00:00:18.40",      5.71,     -0.86,      1.09,     22.73,    654.34,     12.05,        13
"2017-06-24 00:00:18.50",      5.92,     -0.96,      1.10,     22.78,    649.30,     12.43,        13
"2017-06-24 00:00:18.60",      5.50,     -0.93,      1.18,     22.93,    657.27,     12.41,        13
"2017-06-24 00:00:18.70",      5.59,     -0.87,      1.21,     22.75,    658.81,     12.06,        13
"2017-06-24 00:00:18.80",      5.66,     -1.20,      0.75,     22.72,    656.98,     11.99,        13
"2017-06-24 00:00:18.90",      5.15,     -0.48,      1.30,     22.89,    651.92,     12.73,        13
"2017-06-24 00:00:19.00",      5.05,      0.44,      1.59,     22.94,    650.45,     12.65,        13
"2017-06-24 00:00:19.10",      4.57,     -0.87,      0.84,     22.77,    652.24,     12.64,        13
"2017-06-24 00:00:19.20",      4.38,     -0.29,      1.34,     22.96,    650.42,     12.39,        13
"2017-06-24 00:00:19.30",      4.94,     -0.03,      1.90,     22.86,    648.55,     12.61,        13
"2017-06-24 00:00:19.40",      4.04,     -0.92,      1.23,     22.95,    650.17,     12.74,        13
"2017-06-24 00:00:19.50",      4.48,     -0.80,      1.63,     22.99,    649.05,     12.86,        13
"2017-06-24 00:00:19.60",      4.29,     -0.55,      1.86,     22.96,    649.24,     12.87,        13
"2017-06-24 00:00:19.70",      5.52,     -0.63,      1.70,     23.03,    654.91,     13.06,        13
"2017-06-24 00:00:19.80",      5.71,     -0.39,      1.52,     22.95,    650.31,     12.83,        13
"2017-06-24 00:00:19.90",      6.14,     -0.44,      1.03,     22.90,    653.83,     12.80,        13
"2017-06-24 00:00:20.00",      5.82,     -1.25,      1.00,     22.86,    651.15,     12.26,        13
"2017-06-24 00:00:20.10",      5.75,     -1.37,      0.80,     22.82,    655.32,     12.32,        13
"2017-06-24 00:00:20.20",      5.74,     -1.40,      0.86,     22.85,    645.86,     12.59,        13
"2017-06-24 00:00:20.30",      5.35,     -1.38,      1.22,     22.85,    647.25,     12.72,        13
"2017-06-24 00:00:20.40",      5.33,     -1.15,      1.43,     22.86,    658.34,     12.66,        13
"2017-06-24 00:00:20.50",      5.70,     -0.67,      1.19,     22.84,    652.47,     12.48,        13
"2017-06-24 00:00:20.60",      5.87,     -1.15,      1.32,     22.86,    647.21,     12.61,        13
"2017-06-24 00:00:20.70",      6.44,     -0.42,      0.99,     22.98,    650.34,     12.79,        13
"2017-06-24 00:00:20.80",      5.79,     -0.67,      1.57,     22.90,    650.21,     12.40,        13
"2017-06-24 00:00:20.90",      5.47,     -1.87,      0.81,     22.78,    651.08,     12.38,        13
"2017-06-24 00:00:21.00",      5.31,     -1.91,      1.11,     22.70,    655.38,     12.04,        13
"2017-06-24 00:00:21.10",      5.43,     -2.58,      1.00,     22.71,    648.90,     12.15,        13
"2017-06-24 00:00:21.20",      5.36,     -2.25,      1.06,     22.53,    646.70,     11.50,        13
"2017-06-24 00:00:21.30",      5.57,     -2.27,      1.11,     22.49,    647.84,     11.45,        13
"2017-06-24 00:00:21.40",      5.69,     -1.96,      1.33,     22.50,    651.24,     11.50,        13
"2017-06-24 00:00:21.50",      6.04,     -1.90,      1.08,     22.68,    653.58,     12.40,        13
"2017-06-24 00:00:21.60",      6.14,     -1.19,      1.13,     22.91,    651.36,     12.80,        13
"2017-06-24 00:00:21.70",      4.95,     -1.74,      1.43,     22.61,    656.89,     12.24,        13
"2017-06-24 00:00:21.80",      5.06,     -1.33,      1.44,     22.74,    655.89,     12.24,        13
"2017-06-24 00:00:21.90",      5.01,     -1.99,      1.38,     22.80,    642.48,     12.28,        13
"2017-06-24 00:00:22.00",      5.19,     -1.58,      1.56,     22.86,    650.26,     12.17,        13
"2017-06-24 00:00:22.10",      5.35,     -1.46,      1.60,     22.88,    652.14,     12.58,        13
"2017-06-24 00:00:22.20",      5.03,     -0.91,      1.84,     22.91,    649.42,     12.74,        13
"2017-06-24 00:00:22.30",      5.15,     -1.75,      1.53,     22.83,    646.85,     12.52,        13
"2017-06-24 00:00:22.40",      5.14,     -1.57,      1.42,     22.80,    649.35,     12.69,        13
"2017-06-24 00:00:22.50",      4.80,     -1.70,      1.78,     22.79,    653.77,     12.43,        13
"2017-06-24 00:00:22.60",      4.74,     -1.24,      1.90,     22.77,    651.70,     12.49,        13
"2017-06-24 00:00:22.70",      4.87,     -1.37,      1.76,     22.89,    648.33,     12.13,        13
"2017-06-24 00:00:22.80",      5.28,     -1.11,      1.80,     22.73,    654.66,     11.69,        13
"2017-06-24 00:00:22.90",      5.26,     -2.25,      1.32,     22.56,    653.44,     11.57,        13
"2017-06-24 00:00:23.00",      4.85,     -2.06,      1.65,     22.52,    650.49,     11.58,        13
"2017-06-24 00:00:23.10",      5.55,     -2.15,      1.56,     22.78,    647.95,     12.11,        13
"2017-06-24 00:00:23.20",      5.06,     -1.90,      1.93,     22.93,    656.78,     12.57,        13
"2017-06-24 00:00:23.30",      4.67,      0.05,      2.08,     22.99,    650.36,     12.72,        13
"2017-06-24 00:00:23.40",  -9999.00,      0.49,  -9999.00,     23.07,    645.47,     12.67,        13