"2013-02-02 00:00:00.00",      0.30,     -0.59,     -0.12,    -15.39,    572.88,     17.71,       171
"2013-02-02 00:00:00.10",      0.14,     -0.60,      0.06,    -15.38,    572.89,     17.71,       171
"2013-02-02 00:00:00.20",      0.30,     -0.64,      0.20,    -15.37,    572.94,     17.71,       171
"2013-02-02 00:00:00.30",      0.34,     -0.61,      0.27,    -15.39,    572.95,     17.71,       171
"2013-02-02 00:00:00.40",      0.36,     -0.58,      0.29,    -15.40,    572.89,     17.71,       171
"2013-02-02 00:00:00.50",      0.29,     -0.53,      0.26,    -15.37,    572.91,     17.71,       171
"2013-02-02 00:00:00.60",      0.36,     -0.57,      0.29,    -15.38,    572.92,     17.71,       171
"2013-02-02 00:00:00.70",      0.29,     -0.44,      0.34,    -15.41,    572.92,     17.71,       171
"2013-02-02 00:00:00.80",      0.23,     -0.44,      0.37,    -15.36,    572.92,     17.71,       171
"2013-02-02 00:00:00.90",      0.19,     -0.42,      0.30,    -15.40,    572.94,     17.71,       171
"2013-02-02 00:00:01.00",      0.10,     -0.36,      0.27,    -15.35,    572.93,     17.71,       171
"2013-02-02 00:00:01.10",      0.16,     -0.35,      0.15,    -15.38,    572.91,     17.71,       171
"2013-02-02 00:00:01.20",      0.13,     -0.21,      0.18,    -15.35,    572.90,     17.71,       171
"2013-02-02 00:00:01.30",      0.16,     -0.01,      0.46,    -15.32,    572.92,     17.71,       171
"2013-02-02 00:00:01.40",      0.18,     -0.26,      0.45,    -15.38,    572.90,     17.71,       171
"2013-02-02 00:00:01.50",      0.05,     -0.18,      0.35,    -15.38,    572.92,     17.71,       171
"2013-02-02 00:00:01.60",      0.02,      0.01,      0.16,    -15.39,    572.93,     17.71,       171
"2013-02-02 00:00:01.70",     -0.21,     -0.07,      0.04,    -15.36,    572.89,     17.71,       171
"2013-02-02 00:00:01.80",     -0.32,     -0.20,      0.12,    -15.38,    572.90,     17.71,       171
"2013-02-02 00:00:01.90",     -0.50,     -0.53,      0.04,    -15.38,    572.91,     17.71,       171
"2013-02-02 00:00:02.00",     -0.41,     -0.40,     -0.02,    -15.36,    572.91,     17.71,       171
"2013-02-02 00:00:02.10",     -0.47,     -0.40,      0.05,    -15.38,    572.89,     17.71,       171
"2013-02-02 00:00:02.20",     -0.51,     -0.33,      0.04,    -15.39,    572.91,     17.71,       171
"2013-02-02 00:00:02.30",     -0.64,     -0.18,      0.01,    -15.39,    572.92,     17.71,       171
"2013-02-02 00:00:02.40",     -0.58,     -0.17,      0.03,    -15.36,    572.93,     17.71,       171
"2013-02-02 00:00:02.50",     -0.46,     -0.15,      0.07,    -15.36,    572.95,     17.71,       171
"2013-02-02 00:00:02.60",     -0.10,      0.10,     -0.09,    -15.27,    572.89,     17.71,       171
"2013-02-02 00:00:02.70",     -0.08,      0.05,     -0.39,    -15.36,    572.92,     17.71,       171
"2013-02-02 00:00:02.80",     -0.03,     -0.21,     -0.54,    -15.35,    572.96,     17.71,       171
"2013-02-02 00:00:02.90",     -0.15,     -0.15,     -0.43,    -15.35,    572.95,     17.71,       171
"2013-02-02 00:00:03.00",     -0.04,     -0.19,     -0.42,    -15.35,    572.91,     17.71,       171
"2013-02-02 00:00:03.10",     -0.08,     -0.16,     -0.37,    -15.39,    572.94,     17.71,       171
"2013-02-02 00:00:03.20",     -0.33,     -0.22,     -0.28,    -15.37,    572.89,     17.71,       171
"2013-02-02 00:00:03.30",     -0.30,     -0.17,     -0.21,    -15.36,    572.91,     17.71,       171
"2013-02-02 00:00:03.40",     -0.38,     -0.27,     -0.16,    -15.37,    572.91,     17.71,       171
"2013-02-02 00:00:03.50",     -0.43,     -0.10,     -0.09,    -15.38,    572.92,     17.71,       171
"2013-02-02 00:00:03.60",     -0.63,     -0.09,     -0.17,    -15.36,    572.93,     17.71,       171
"2013-02-02 00:00:03.70",     -0.66,      0.00,     -0.17,    -15.34,    572.91,     17.71,       171
"2013-02-02 00:00:03.80",     -0.52,     -0.21,     -0.25,    -15.35,    572.92,     17.71,       171
"2013-02-02 00:00:03.90",     -0.37,     -0.20,     -0.18,    -15.37,    572.93,     17.71,       171
"2013-02-02 00:00:04.00",     -0.35,     -0.17,     -0.18,    -15.34,    572.94,     17.71,       171
"2013-02-02 00:00:04.10",     -0.46,     -0.12,     -0.10,    -15.32,    572.91,     17.71,       171
"2013-02-02 00:00:04.20",     -0.43,     -0.13,     -0.11,    -15.24,    572.96,     17.71,       171
"2013-02-02 00:00:04.30",     -0.40,      0.07,     -0.05,    -15.25,    572.93,     17.71,       171
"2013-02-02 00:00:04.40",     -0.35,      0.44,      0.09,    -15.26,    572.91,     17.71,       171
"2013-02-02 00:00:04.50",     -0.34,      0.29,      0.19,    -15.17,    572.91,     17.71,       171
"2013-02-02 00:00:04.60",     -0.36,      0.42,      0.29,    -15.11,    572.92,     17.71,       171
"2013-02-02 00:00:04.70",     -0.44,      0.19,      0.36,    -14.84,    572.96,     17.71,       171
"2013-02-02 00:00:04.80",     -0.43,      0.22,      0.34,    -15.20,    572.91,     17.71,       171
"2013-02-02 00:00:04.90",     -0.41,      0.28,      0.11,    -15.35,    572.95,     17.71,       171
"2013-02-02 00:00:05.00",     -0.35,      0.28,      0.23,    -15.35,    572.91,     17.71,       171
"2013-02-02 00:00:05.10",     -0.19,      0.31,      0.16,    -15.38,    572.89,     17.71,       171
"2013-02-02 00:00:05.20",     -0.22,      0.24,      0.28,    -15.34,    572.91,     17.71,       171
"2013-02-02 00:00:05.30",     -0.10,      0.44,      0.10,    -15.39,    572.95,     17.71,       171
"2013-02-02 00:00:05.40",      0.05,      0.33,      0.15,    -15.38,    572.96,     17.71,       171
"2013-02-02 00:00:05.50",     -0.01,      0.36,      0.30,    -15.40,    572.88,     17.71,       171
"2013-02-02 00:00:05.60",     -0.03,      0.36,      0.41,    -15.38,    572.91,     17.71,       171
"2013-02-02 00:00:05.70",     -0.01,      0.28,      0.44,    -15.40,    572.95,     17.71,       171
"2013-02-02 00:00:05.80",     -0.09,      0.18,      0.47,    -15.36,    572.92,     17.71,       171
"2013-02-02 00:00:05.90",     -0.03,      0.21,      0.48,    -15.36,    572.95,     17.71,       171
"2013-02-02 00:00:06.00",     -0.04,      0.23,      0.48,    -15.38,    572.93,     17.71,       171
"2013-02-02 00:00:06.10",      0.13,      0.24,      0.45,    -15.36,    572.89,     17.71,       171
"2013-02-02 00:00:06.20",      0.14,      0.24,      0.39,    -15.34,    572.95,     17.71,       171
"2013-02-02 00:00:06.30",      0.27,      0.34,      0.25,    -15.39,    572.91,     17.71,       171
"2013-02-02 00:00:06.40",      0.25,      0.20,      0.19,    -15.36,    572.93,     17.71,       171
"2013-02-02 00:00:06.50",      0.23,      0.16,      0.25,    -15.42,    572.91,     17.71,       171
"2013-02-02 00:00:06.60",      0.23,      0.15,      0.25,    -15.37,    572.93,     17.71,       171
"2013-02-02 00:00:06.70",      0.32,      0.29,      0.16,    -15.40,    572.94,     17.71,       171
"2013-02-02 00:00:06.80",      0.35,      0.31,      0.39,    -15.39,    572.89,     17.71,       171
"2013-02-02 00:00:06.90",      0.26,      0.36,      0.22,    -15.38,    572.91,     17.71,       171
"2013-02-02 00:00:07.00",      0.35,      0.32,      0.19,    -15.36,    572.92,     17.71,       171
"2013-02-02 00:00:07.10",      0.29,      0.19,      0.12,    -15.38,    572.91,     17.71,       171
"2013-02-02 00:00:07.20",      0.30,      0.23,      0.11,    -15.39,    572.91,     17.71,       171
"2013-02-02 00:00:07.30",      0.39,      0.21,      0.06,    -15.38,    572.94,     17.71,       171
"2013-02-02 00:00:07.40",      0.46,      0.23,      0.10,    -15.36,    572.92,     17.71,       171
"2013-02-02 00:00:07.50",      0.12,      0.51,      0.27,    -15.33,    572.92,     17.71,       171
"2013-02-02 00:00:07.60",      0.08,      0.46,      0.05,    -15.34,    572.95,     17.71,       171
"2013-02-02 00:00:07.70",      0.21,      0.51,      0.08,    -15.40,    572.92,     17.71,       171
"2013-02-02 00:00:07.80",      0.22,      0.31,      0.22,    -15.38,    572.92,     17.71,       171
"2013-02-02 00:00:07.90",      0.27,      0.37,      0.25,    -15.38,    572.91,     17.71,       171
"2013-02-02 00:00:08.00",      0.16,      0.29,      0.34,    -15.33,    572.92,     17.71,       171
"2013-02-02 00:00:08.10",      0.19,      0.38,      0.37,    -15.35,    572.94,     17.71,       171
"2013-02-02 00:00:08.20",      0.10,      0.40,      0.38,    -15.35,    572.94,     17.71,       171
"2013-02-02 00:00:08.30",      0.10,      0.24,      0.38,    -15.33,    572.92,     17.71,       171
"2013-02-02 00:00:08.40",      0.08,      0.29,      0.44,    -15.32,    572.93,     17.71,       171
"2013-02-02 00:00:08.50",      0.12,      0.43,      0.40,    -15.31,    572.91,     17.71,       171
"2013-02-02 00:00:08.60",      0.22,      0.39,      0.31,    -15.35,    572.94,     17.71,       171
"2013-02-02 00:00:08.70",      0.30,      0.45,      0.27,    -15.32,    572.95,     17.71,       171
"2013-02-02 00:00:08.80",      0.22,      0.52,      0.25,    -15.33,    572.93,     17.71,       171
"2013-02-02 00:00:08.90",      0.23,      0.43,      0.25,    -15.34,    572.90,     17.71,       171
"2013-02-02 00:00:09.00",      0.22,      0.38,      0.29,    -15.37,    572.91,     17.71,       171
"2013-02-02 00:00:09.10",      0.23,      0.34,      0.27,    -15.34,    572.95,     17.71,       171
"2013-02-02 00:00:09.20",      0.24,      0.31,      0.30,    -15.36,    572.90,     17.71,       171
"2013-02-02 00:00:09.30",      0.23,      0.35,      0.25,    -15.36,    572.88,     17.71,       171
"2013-02-02 00:00:09.40",      0.25,      0.32,      0.28,    -15.36,    572.95,     17.71,       171
"2013-02-02 00:00:09.50",      0.30,      0.32,      0.31,    -15.41,    572.92,     17.71,       171
"2013-02-02 00:00:09.60",      0.19,      0.36,      0.30,    -15.38,    572.88,     17.71,       171
"2013-02-02 00:00:09.70",      0.22,      0.29,      0.38,    -15.37,    572.93,     17.71,       171
"2013-02-02 00:00:09.80",      0.24,      0.32,      0.35,    -15.37,    572.89,     17.71,       171
"2013-02-02 00:00:09.90",      0.25,      0.22,      0.36,    -15.42,    572.95,     17.71,       171
"2013-02-02 00:00:10.00",      0.23,      0.18,      0.40,    -15.40,    572.91,     17.71,       171
"2013-02-02 00:00:10.10",      0.24,      0.23,      0.42,    -15.40,    572.90,     17.71,       171
"2013-02-02 00:00:10.20",      0.25,      0.36,      0.47,    -15.33,    572.96,     17.71,       171
"2013-02-02 00:00:10.30",      0.31,      0.39,      0.45,    -15.36,    572.89,     17.71,       171
"2013-02-02 00:00:10.40",      0.29,      0.35,      0.46,    -15.32,    572.91,     17.71,       171
"2013-02-02 00:00:10.50",      0.22,      0.41,      0.39,    -15.27,    573.00,     17.72,       171
"2013-02-02 00:00:10.60",      0.18,      0.39,      0.34,    -15.29,    572.92,     17.71,       171
"2013-02-02 00:00:10.70",      0.15,      0.51,      0.30,    -15.38,    572.89,     17.71,       171
"2013-02-02 00:00:10.80",      0.16,      0.45,      0.47,    -15.33,    572.92,     17.71,       171
"2013-02-02 00:00:10.90",      0.22,      0.38,      0.41,    -15.30,    572.94,     17.71,       171
"2013-02-02 00:00:11.00",      0.14,      0.38,      0.39,    -15.32,    572.91,     17.71,       171
"2013-02-02 00:00:11.10",      0.17,      0.28,      0.40,    -15.36,    572.95,     17.71,       171
"2013-02-02 00:00:11.20",      0.10,      0.28,      0.44,    -15.35,    572.90,     17.71,       171
"2013-02-02 00:00:11.30",      0.10,      0.18,      0.50,    -15.37,    572.89,     17.71,       171
"2013-02-02 00:00:11.40",      0.22,      0.25,      0.46,    -15.32,    572.96,     17.71,       171
"2013-02-02 00:00:11.50",      0.15,      0.22,      0.48,    -15.32,    572.93,     17.71,       171
"2013-02-02 00:00:11.60",      0.08,      0.31,      0.54,    -15.27,    572.97,     17.71,       171
"2013-02-02 00:00:11.70",      0.01,      0.29,      0.59,    -15.25,    572.91,     17.71,       171
"2013-02-02 00:00:11.80",      0.04,      0.18,      0.66,    -15.37,    572.93,     17.71,       171
"2013-02-02 00:00:11.90",      0.15,      0.12,      0.59,    -15.30,    572.89,     17.71,       171
"2013-02-02 00:00:12.00",     -0.00,      0.06,      0.58,    -15.32,    572.93,     17.71,       171
"2013-02-02 00:00:12.10",     -0.07,      0.05,      0.55,    -15.28,    572.94,     17.71,       171
"2013-02-02 00:00:12.20",     -0.04,      0.09,      0.64,    -15.35,    572.93,     17.71,       171
"2013-02-02 00:00:12.30",     -0.06,      0.22,      0.67,    -15.27,    572.90,     17.71,       171
"2013-02-02 00:00:12.40",      0.02,      0.17,      0.65,    -15.33,    572.93,     17.71,       171
"2013-02-02 00:00:12.50",     -0.03,      0.23,      0.63,    -15.37,    572.91,     17.71,       171
"2013-02-02 00:00:12.60",      0.02,      0.21,      0.61,    -15.34,    572.91,     17.71,       171
"2013-02-02 00:00:12.70",     -0.03,      0.13,      0.57,    -15.30,    572.95,     17.71,       171
"2013-02-02 00:00:12.80",      0.07,      0.10,      0.57,    -15.32,    572.88,     17.71,       171
"2013-02-02 00:00:12.90",      0.07,      0.12,      0.56,    -15.29,    572.89,     17.71,       171
"2013-02-02 00:00:13.00",      0.13,      0.06,      0.54,    -15.29,    572.92,     17.71,       171
"2013-02-02 00:00:13.10",      0.06,      0.18,      0.50,    -15.28,    572.89,     17.71,       171
"2013-02-02 00:00:13.20",      0.10,     -0.05,      0.58,    -15.33,    572.92,     17.71,       171
"2013-02-02 00:00:13.30",      0.22,      0.00,      0.60,    -15.32,    572.88,     17.71,       171
"2013-02-02 00:00:13.40",      0.35,      0.03,      0.70,    -15.31,    572.95,     17.71,       171
"2013-02-02 00:00:13.50",      0.42,     -0.03,      0.75,    -15.32,    572.92,     17.71,       171
"2013-02-02 00:00:13.60",      0.41,     -0.02,      0.74,    -15.27,    572.93,     17.71,       171
"2013-02-02 00:00:13.70",      0.44,      0.05,      0.81,    -15.30,    572.92,     17.71,       171
"2013-02-02 00:00:13.80",      0.45,      0.18,      0.71,    -15.29,    572.95,     17.71,       171
"2013-02-02 00:00:13.90",      0.37,      0.02,      0.62,    -15.33,    572.92,     17.71,       171
"2013-02-02 00:00:14.00",      0.43,      0.10,      0.56,    -15.28,    572.92,     17.71,       171
"2013-02-02 00:00:14.10",      0.36,     -0.02,      0.43,    -15.25,    572.90,     17.71,       171
"2013-02-02 00:00:14.20",      0.39,     -0.00,      0.47,    -15.20,    572.88,     17.71,       171
"2013-02-02 00:00:14.30",      0.33,      0.16,      0.46,    -15.12,    572.91,     17.71,       171
"2013-02-02 00:00:14.40",      0.18,      0.31,      0.36,    -15.13,    572.94,     17.71,       171
"2013-02-02 00:00:14.50",      0.18,      0.33,      0.31,    -15.13,    572.94,     17.71,       171
"2013-02-02 00:00:14.60",      0.16,      0.22,      0.36,    -15.12,    572.93,     17.71,       171
"2013-02-02 00:00:14.70",      0.14,     -0.06,      0.39,    -15.19,    572.91,     17.71,       171
"2013-02-02 00:00:14.80",      0.20,     -0.14,      0.40,    -15.22,    572.90,     17.71,       171
"2013-02-02 00:00:14.90",      0.11,     -0.15,      0.42,    -15.18,    572.91,     17.71,       171
"2013-02-02 00:00:15.00",      0.39,     -0.05,      0.51,    -15.16,    572.90,     17.71,       171
"2013-02-02 00:00:15.10",      0.26,     -0.04,      0.61,    -15.22,    572.91,     17.71,       171
"2013-02-02 00:00:15.20",      0.30,     -0.19,      0.66,    -15.26,    572.86,     17.71,       171
"2013-02-02 00:00:15.30",      0.30,     -0.19,      0.50,    -15.17,    572.92,     17.71,       171
"2013-02-02 00:00:15.40",      0.35,     -0.09,      0.41,    -15.14,    572.92,     17.71,       171
"2013-02-02 00:00:15.50",      0.48,     -0.08,      0.38,    -15.14,    572.89,     17.71,       171
"2013-02-02 00:00:15.60",      0.35,     -0.09,      0.46,    -15.23,    572.93,     17.71,       171
"2013-02-02 00:00:15.70",      0.37,     -0.10,      0.48,    -15.27,    572.90,     17.71,       171
"2013-02-02 00:00:15.80",      0.36,      0.01,      0.52,    -15.25,    572.86,     17.71,       171
"2013-02-02 00:00:15.90",      0.31,     -0.06,      0.52,    -15.30,    572.95,     17.71,       171
"2013-02-02 00:00:16.00",      0.37,     -0.14,      0.52,    -15.28,    572.92,     17.71,       171
"2013-02-02 00:00:16.10",      0.36,     -0.08,      0.57,    -15.24,    572.94,     17.71,       171
"2013-02-02 00:00:16.20",      0.34,     -0.08,      0.61,    -15.27,    572.89,     17.71,       171
"2013-02-02 00:00:16.30",      0.30,      0.00,      0.62,    -15.22,    572.89,     17.71,       171
"2013-02-02 00:00:16.40",      0.21,     -0.02,      0.59,    -15.28,    572.93,     17.71,       171
"2013-02-02 00:00:16.50",      0.23,      0.02,      0.57,    -15.24,    572.91,     17.71,       171
"2013-02-02 00:00:16.60",      0.23,      0.02,      0.57,    -15.26,    572.92,     17.71,       171
"2013-02-02 00:00:16.70",      0.17,     -0.02,      0.54,    -15.25,    572.91,     17.71,       171
"2013-02-02 00:00:16.80",      0.09,      0.02,      0.52,    -15.22,    572.96,     17.71,       171
"2013-02-02 00:00:16.90",      0.13,     -0.03,      0.46,    -15.24,    572.91,     17.71,       171
"2013-02-02 00:00:17.00",      0.05,     -0.02,      0.39,    -15.23,    572.88,     17.71,       171
"2013-02-02 00:00:17.10",      0.08,     -0.01,      0.41,    -15.26,    572.97,     17.71,       171
"2013-02-02 00:00:17.20",      0.09,      0.00,      0.45,    -15.19,    572.92,     17.71,       171
"2013-02-02 00:00:17.30",      0.16,     -0.03,      0.46,    -15.20,    572.96,     17.71,       171
"2013-02-02 00:00:17.40",      0.25,      0.02,      0.43,    -15.18,    572.91,     17.71,       171
"2013-02-02 00:00:17.50",      0.17,      0.02,      0.41,    -15.23,    572.92,     17.71,       171
"2013-02-02 00:00:17.60",      0.24,      0.00,      0.44,    -15.25,    572.91,     17.71,       171
"2013-02-02 00:00:17.70",      0.23,      0.03,      0.48,    -15.21,    572.90,     17.71,       171
"2013-02-02 00:00:17.80",      0.14,      0.02,      0.60,    -15.13,    572.89,     17.71,       171
"2013-02-02 00:00:17.90",      0.15,     -0.08,      0.59,    -15.15,    572.93,     17.71,       171
"2013-02-02 00:00:18.00",      0.27,     -0.12,      0.59,    -15.09,    572.90,     17.71,       171
"2013-02-02 00:00:18.10",      0.19,     -0.01,      0.60,    -15.04,    572.92,     17.71,       171
"2013-02-02 00:00:18.20",      0.03,      0.11,      0.54,    -15.01,    572.90,     17.71,       171
"2013-02-02 00:00:18.30",      0.07,     -0.14,      0.40,    -15.04,    572.90,     17.71,       171
"2013-02-02 00:00:18.40",      0.14,     -0.16,      0.39,    -14.98,    572.90,     17.71,       171
"2013-02-02 00:00:18.50",      0.17,     -0.16,      0.37,    -14.96,    572.91,     17.71,       171
"2013-02-02 00:00:18.60",      0.16,     -0.15,      0.34,    -14.96,    572.91,     17.71,       171
"2013-02-02 00:00:18.70",      0.30,     -0.11,      0.38,    -14.95,    572.90,     17.71,       171
"2013-02-02 00:00:18.80",      0.17,      0.00,      0.50,    -14.95,    572.92,     17.71,       171
"2013-02-02 00:00:18.90",      0.29,     -0.06,      0.58,    -15.07,    572.93,     17.71,       171
"2013-02-02 00:00:19.00",      0.29,      0.05,      0.79,    -15.17,    572.95,     17.71,       171
"2013-02-02 00:00:19.10",      0.47,     -0.13,      0.91,    -15.18,    572.90,     17.71,       171
"2013-02-02 00:00:19.20",      0.27,     -0.04,      1.04,    -15.15,    572.89,     17.71,       171
"2013-02-02 00:00:19.30",      0.32,     -0.21,      0.84,    -15.13,    572.89,     17.71,       171
"2013-02-02 00:00:19.40",      0.30,     -0.17,      0.77,    -15.12,    572.89,     17.71,       171
"2013-02-02 00:00:19.50",      0.34,     -0.09,      0.82,    -15.08,    572.94,     17.71,       171
"2013-02-02 00:00:19.60",      0.38,      0.02,      0.89,    -15.15,    572.91,     17.71,       171
"2013-02-02 00:00:19.70",      0.38,      0.12,      1.01,    -15.12,    572.87,     17.71,       171
"2013-02-02 00:00:19.80",      0.41,     -0.06,      0.99,    -15.10,    572.88,     17.71,       171
"2013-02-02 00:00:19.90",     -0.03,     -0.04,      0.75,    -15.10,    572.90,     17.71,       171
"2013-02-02 00:00:20.00",     -0.07,      0.22,      0.73,    -14.99,    572.92,     17.71,       171
"2013-02-02 00:00:20.10",     -0.19,     -0.09,      0.71,    -14.95,    572.94,     17.71,       171
"2013-02-02 00:00:20.20",     -0.02,     -0.04,      0.81,    -14.96,    572.89,     17.71,       171
"2013-02-02 00:00:20.30",      0.10,     -0.01,      0.70,    -15.03,    572.94,     17.71,       171
"2013-02-02 00:00:20.40",      0.04,     -0.19,      0.54,    -15.05,    572.89,     17.71,       171
"2013-02-02 00:00:20.50",      0.11,      0.04,      0.44,    -15.00,    572.89,     17.71,       171
"2013-02-02 00:00:20.60",     -0.04,     -0.08,      0.75,    -14.84,    572.90,     17.71,       171
"2013-02-02 00:00:20.70",     -0.12,     -0.28,      0.83,    -14.91,    572.91,     17.71,       171
"2013-02-02 00:00:20.80",     -0.06,     -0.23,      0.65,    -14.97,    572.90,     17.71,       171
"2013-02-02 00:00:20.90",     -0.29,     -0.20,      0.76,    -15.07,    572.92,     17.71,       171
"2013-02-02 00:00:21.00",     -0.23,     -0.15,      0.60,    -15.05,    572.95,     17.71,       171
"2013-02-02 00:00:21.10",     -0.25,     -0.15,      0.63,    -15.06,    572.91,     17.71,       171
"2013-02-02 00:00:21.20",     -0.61,     -0.22,      0.62,    -15.07,    572.89,     17.71,       171
"2013-02-02 00:00:21.30",     -0.15,     -0.17,      0.67,    -15.12,    572.89,     17.71,       171
"2013-02-02 00:00:21.40",     -0.25,     -0.21,      0.63,    -15.18,    572.92,     17.71,       171
"2013-02-02 00:00:21.50",     -0.42,     -0.43,      0.82,    -15.19,    572.92,     17.71,       171
"2013-02-02 00:00:21.60",     -0.46,     -0.61,      1.05,    -15.27,    572.91,     17.71,       171
"2013-02-02 00:00:21.70",     -0.30,     -0.71,      0.80,    -15.29,    572.91,     17.71,       171
"2013-02-02 00:00:21.80",     -0.14,     -0.59,      0.75,    -15.32,    572.83,     17.71,       171
"2013-02-02 00:00:21.90",     -0.17,     -0.35,      0.94,    -15.33,    572.93,     17.71,       171
"2013-02-02 00:00:22.00",     -0.08,     -0.55,      0.85,    -15.35,    572.90,     17.71,       171
"2013-02-02 00:00:22.10",     -0.15,     -0.45,      0.92,    -15.31,    572.89,     17.71,       171
"2013-02-02 00:00:22.20",     -0.09,     -0.48,      0.95,    -15.39,    572.89,     17.71,       171
"2013-02-02 00:00:22.30",     -0.20,     -0.47,      1.00,    -15.31,    572.88,     17.71,       171
"2013-02-02 00:00:22.40",     -0.16,     -0.51,      1.10,    -15.18,    572.92,     17.71,       171
"2013-02-02 00:00:22.50",     -0.19,     -0.03,      1.03,    -15.15,    572.89,     17.71,       171
"2013-02-02 00:00:22.60",     -0.01,      0.02,      0.82,    -15.12,    572.93,     17.71,       171
"2013-02-02 00:00:22.70",     -0.17,     -0.00,      0.62,    -15.13,    572.89,     17.71,       171
"2013-02-02 00:00:22.80",     -0.33,     -0.15,      0.85,    -15.13,    572.88,     17.71,       171
"2013-02-02 00:00:22.90",     -0.70,     -0.42,      0.47,    -15.25,    572.88,     17.71,       171
"2013-02-02 00:00:23.00",     -0.66,     -0.44,      0.43,    -15.18,    572.92,     17.71,       171
"2013-02-02 00:00:23.10",     -0.53,     -0.47,      0.44,    -15.25,    572.92,     17.71,       171
"2013-02-02 00:00:23.20",     -0.58,     -0.53,      0.54,    -15.20,    572.94,     17.71,       171
"2013-02-02 00:00:23.30",     -0.44,     -0.54,      0.84,    -15.35,    572.90,     17.71,       171
"2013-02-02 00:00:23.40",     -0.45,     -0.78,      0.79,    -15.34,    572.90,     17.71,       171