"2014-04-09 00:00:00.00",      1.97,      0.64,     -0.49,     11.39,    814.14,      1.92,        14
"2014-04-09 00:00:00.10",      1.94,      0.46,     -0.57,     11.47,    814.91,      1.92,        14
"2014-04-09 00:00:00.20",      1.75,      0.35,     -0.64,     11.72,    815.21,      1.92,        14
"2014-04-09 00:00:00.30",      1.92,      0.47,     -0.55,     11.53,    814.77,      1.91,        14
"2014-04-09 00:00:00.40",      1.94,      0.59,     -0.55,     11.33,    814.42,      1.92,        14
"2014-04-09 00:00:00.50",      1.87,      0.77,     -0.46,     11.37,    813.96,      1.91,        14
"2014-04-09 00:00:00.60",      2.09,      0.38,     -0.42,     11.51,    813.10,      1.91,        14
"2014-04-09 00:00:00.70",      2.23,      0.59,     -0.38,     11.44,    813.27,      1.89,        14
"2014-04-09 00:00:00.80",      2.17,      0.16,     -0.51,     11.29,    812.79,      1.89,        14
"2014-04-09 00:00:00.90",      2.12,      0.01,     -0.58,     11.19,    815.33,      1.95,        14
"2014-04-09 00:00:01.00",      2.44,     -0.45,     -0.67,     11.85,    812.30,      1.89,        14
"2014-04-09 00:00:01.10",      2.31,     -0.33,     -0.51,     11.50,    812.45,      1.90,        14
"2014-04-09 00:00:01.20",      2.27,     -0.30,     -0.37,     11.73,    814.13,      1.91,        14
"2014-04-09 00:00:01.30",      2.23,     -0.07,     -0.28,     11.65,    811.93,      1.87,        14
"2014-04-09 00:00:01.40",      2.19,     -0.19,     -0.38,     11.82,    811.09,      1.86,        14
"2014-04-09 00:00:01.50",      2.03,     -0.19,     -0.62,     11.79,    810.91,      1.85,        14
"2014-04-09 00:00:01.60",      2.44,     -0.12,     -0.76,     11.20,    812.11,      1.89,        14
"2014-04-09 00:00:01.70",      2.22,     -0.38,     -0.09,     11.23,    812.49,      1.89,        14
"2014-04-09 00:00:01.80",      2.49,      0.36,      0.36,     11.37,    814.63,      1.93,        14
"2014-04-09 00:00:01.90",      2.55,      0.82,     -0.04,     11.12,    815.63,      1.94,        14
"2014-04-09 00:00:02.00",      2.35,      0.23,     -0.13,     11.13,    815.07,      1.94,        14
"2014-04-09 00:00:02.10",      2.44,      0.04,     -0.22,     11.11,    815.43,      1.94,        14
"2014-04-09 00:00:02.20",      2.49,     -0.04,     -0.64,     12.01,    811.31,      1.85,        14
"2014-04-09 00:00:02.30",      2.53,     -0.40,     -0.11,     11.35,    814.41,      1.91,        14
"2014-04-09 00:00:02.40",      2.47,      0.01,     -0.17,     11.16,    812.27,      1.87,        14
"2014-04-09 00:00:02.50",      2.44,     -0.34,     -0.30,     11.66,    812.27,      1.89,        14
"2014-04-09 00:00:02.60",      2.32,     -0.09,     -0.10,     11.50,    811.22,      1.86,        14
"2014-04-09 00:00:02.70",      2.62,     -0.03,     -0.22,     11.92,    811.02,      1.84,        14
"2014-04-09 00:00:02.80",      2.63,      0.08,     -0.22,     11.88,    811.40,      1.85,        14
"2014-04-09 00:00:02.90",      2.45,      0.18,     -0.19,     11.88,    811.15,      1.85,        14
"2014-04-09 00:00:03.00",      2.43,      0.10,     -0.15,     11.92,    810.72,      1.85,        14
"2014-04-09 00:00:03.10",      2.49,     -0.02,     -0.33,     11.95,    810.69,      1.84,        14
"2014-04-09 00:00:03.20",      2.58,      0.50,     -0.39,     11.86,    810.54,      1.83,        14
"2014-04-09 00:00:03.30",      2.58,      0.38,     -0.41,     11.95,    810.74,      1.84,        14
"2014-04-09 00:00:03.40",      2.67,      0.17,     -0.45,     11.93,    810.89,      1.84,        14
"2014-04-09 00:00:03.50",      2.70,     -0.02,     -0.59,     11.89,    810.45,      1.84,        14
"2014-04-09 00:00:03.60",      2.72,      0.02,     -0.65,     11.93,    810.45,      1.85,        14
"2014-04-09 00:00:03.70",      2.93,      0.04,     -0.73,     11.79,    810.34,      1.85,        14
"2014-04-09 00:00:03.80",      2.68,      0.12,     -0.73,     11.93,    810.61,      1.85,        14
"2014-04-09 00:00:03.90",      2.79,      0.11,     -0.57,     11.83,    810.51,      1.86,        14
"2014-04-09 00:00:04.00",      2.77,      0.04,     -0.48,     11.88,    810.97,      1.85,        14
"2014-04-09 00:00:04.10",      2.54,      0.15,     -0.40,     11.79,    810.79,      1.85,        14
"2014-04-09 00:00:04.20",      2.48,      0.20,     -0.55,     11.83,    811.00,      1.85,        14
"2014-04-09 00:00:04.30",      2.67,     -0.00,     -0.69,     11.96,    811.57,      1.85,        14
"2014-04-09 00:00:04.40",      2.80,      0.02,     -0.74,     12.07,    811.26,      1.84,        14
"2014-04-09 00:00:04.50",      2.79,     -0.19,     -0.82,     12.04,    810.04,      1.82,        14
"2014-04-09 00:00:04.60",      2.64,     -0.16,     -0.71,     11.93,    809.92,      1.84,        14
"2014-04-09 00:00:04.70",      2.63,     -0.35,     -0.74,     11.97,    810.24,      1.85,        14
"2014-04-09 00:00:04.80",      2.66,     -0.29,     -0.60,     11.85,    810.55,      1.84,        14
"2014-04-09 00:00:04.90",      2.64,     -0.25,     -0.71,     11.96,    809.83,      1.84,        14
"2014-04-09 00:00:05.00",      2.84,     -0.23,     -0.74,     11.98,    810.01,      1.83,        14
"2014-04-09 00:00:05.10",      2.65,     -0.20,     -0.60,     11.96,    810.01,      1.85,        14
"2014-04-09 00:00:05.20",      2.57,     -0.01,     -0.48,     11.79,    810.51,      1.84,        14
"2014-04-09 00:00:05.30",      2.58,     -0.01,     -0.56,     11.88,    810.68,      1.84,        14
"2014-04-09 00:00:05.40",      2.59,     -0.16,     -0.40,     11.55,    810.45,      1.85,        14
"2014-04-09 00:00:05.50",      2.36,     -0.01,     -0.36,     11.75,    810.62,      1.84,        14
"2014-04-09 00:00:05.60",      2.46,     -0.10,     -0.28,     11.58,    810.71,      1.84,        14
"2014-04-09 00:00:05.70",      2.52,     -0.06,     -0.29,     11.20,    811.76,      1.87,        14
"2014-04-09 00:00:05.80",      2.25,     -0.11,     -0.20,     11.40,    811.18,      1.86,        14
"2014-04-09 00:00:05.90",      2.51,     -0.02,     -0.38,     10.96,    811.89,      1.88,        14
"2014-04-09 00:00:06.00",      2.56,     -0.08,     -0.58,     11.47,    812.13,      1.88,        14
"2014-04-09 00:00:06.10",      2.56,     -0.06,     -0.64,     11.39,    812.30,      1.90,        14
"2014-04-09 00:00:06.20",      2.52,     -0.02,     -0.59,     11.19,    812.59,      1.89,        14
"2014-04-09 00:00:06.30",      2.51,     -0.01,     -0.48,     11.20,    812.56,      1.89,        14
"2014-04-09 00:00:06.40",      2.41,     -0.03,     -0.63,     11.25,    812.64,      1.88,        14
"2014-04-09 00:00:06.50",      2.38,      0.14,     -0.49,     11.26,    812.51,      1.88,        14
"2014-04-09 00:00:06.60",      2.46,      0.03,     -0.36,     11.11,    812.85,      1.89,        14
"2014-04-09 00:00:06.70",      2.37,      0.08,     -0.19,     11.09,    813.06,      1.90,        14
"2014-04-09 00:00:06.80",      2.36,      0.12,     -0.34,     11.16,    813.36,      1.91,        14
"2014-04-09 00:00:06.90",      2.07,      0.05,     -0.49,     11.19,    814.03,      1.91,        14
"2014-04-09 00:00:07.00",      2.08,      0.08,     -0.36,     11.23,    813.81,      1.92,        14
"2014-04-09 00:00:07.10",      2.21,      0.04,     -0.28,     11.15,    815.30,      1.95,        14
"2014-04-09 00:00:07.20",      2.18,      0.09,     -0.32,     11.19,    814.95,      1.94,        14
"2014-04-09 00:00:07.30",      2.20,      0.08,     -0.35,     11.11,    814.06,      1.94,        14
"2014-04-09 00:00:07.40",      2.34,      0.26,     -0.25,     10.80,    814.72,      1.95,        14
"2014-04-09 00:00:07.50",      2.17,      0.09,     -0.20,     10.72,    814.93,      1.95,        14
"2014-04-09 00:00:07.60",      2.19,      0.25,     -0.19,     10.71,    815.47,      1.96,        14
"2014-04-09 00:00:07.70",      2.08,      0.12,     -0.18,     10.72,    814.45,      1.95,        14
"2014-04-09 00:00:07.80",      1.96,      0.25,     -0.28,     10.65,    815.21,      1.96,        14
"2014-04-09 00:00:07.90",      1.99,      0.44,     -0.33,     10.52,    814.54,      1.93,        14
"2014-04-09 00:00:08.00",      2.08,      0.21,     -0.39,     11.09,    814.75,      1.93,        14
"2014-04-09 00:00:08.10",      2.21,      0.38,     -0.53,     11.12,    814.55,      1.93,        14
"2014-04-09 00:00:08.20",      2.22,      0.37,     -0.45,     10.98,    814.72,      1.95,        14
"2014-04-09 00:00:08.30",      2.15,      0.42,     -0.21,     10.82,    814.87,      1.94,        14
"2014-04-09 00:00:08.40",      2.27,      0.48,     -0.49,     11.14,    814.16,      1.93,        14
"2014-04-09 00:00:08.50",      2.34,      0.29,     -0.35,     11.39,    811.92,      1.89,        14
"2014-04-09 00:00:08.60",      2.07,      0.03,     -0.38,     11.49,    811.92,      1.88,        14
"2014-04-09 00:00:08.70",      2.34,      0.16,     -0.33,     11.50,    812.12,      1.87,        14
"2014-04-09 00:00:08.80",      2.34,      0.01,     -0.52,     11.54,    811.86,      1.88,        14
"2014-04-09 00:00:08.90",      2.19,     -0.10,     -0.43,     11.51,    812.61,      1.89,        14
"2014-04-09 00:00:09.00",      2.49,     -0.02,     -0.55,     11.47,    812.73,      1.90,        14
"2014-04-09 00:00:09.10",      2.34,      0.21,     -0.61,     11.27,    812.78,      1.90,        14
"2014-04-09 00:00:09.20",      2.34,     -0.02,     -0.47,     11.45,    812.81,      1.90,        14
"2014-04-09 00:00:09.30",      2.29,      0.29,     -0.54,     11.33,    812.62,      1.90,        14
"2014-04-09 00:00:09.40",      2.27,      0.53,     -0.41,     11.18,    814.05,      1.92,        14
"2014-04-09 00:00:09.50",      2.21,      0.24,     -0.38,     11.18,    813.37,      1.91,        14
"2014-04-09 00:00:09.60",      2.40,      0.15,     -0.43,     11.42,    813.64,      1.91,        14
"2014-04-09 00:00:09.70",      2.46,      0.01,     -0.33,     11.50,    814.27,      1.92,        14
"2014-04-09 00:00:09.80",      2.24,     -0.09,     -0.16,     11.74,    813.59,      1.91,        14
"2014-04-09 00:00:09.90",      2.19,      0.11,     -0.31,     11.49,    813.82,      1.91,        14
"2014-04-09 00:00:10.00",      2.13,     -0.31,     -0.09,     11.77,    813.66,      1.90,        14
"2014-04-09 00:00:10.10",      2.10,     -0.10,      0.09,     11.35,    813.97,      1.91,        14
"2014-04-09 00:00:10.20",      1.84,     -0.08,     -0.01,     11.71,    813.43,      1.90,        14
"2014-04-09 00:00:10.30",      1.74,      0.03,     -0.03,     11.27,    813.22,      1.90,        14
"2014-04-09 00:00:10.40",      1.95,      0.06,     -0.09,     11.40,    813.67,      1.90,        14
"2014-04-09 00:00:10.50",      2.29,      0.22,     -0.04,     11.40,    813.22,      1.90,        14
"2014-04-09 00:00:10.60",      2.31,     -0.01,     -0.31,     11.37,    812.22,      1.88,        14
"2014-04-09 00:00:10.70",      2.39,     -0.10,     -0.38,     11.50,    813.06,      1.90,        14
"2014-04-09 00:00:10.80",      2.30,     -0.10,     -0.37,     11.80,    812.08,      1.88,        14
"2014-04-09 00:00:10.90",      2.62,      0.09,     -0.39,     11.60,    812.82,      1.88,        14
"2014-04-09 00:00:11.00",      2.56,     -0.04,     -0.37,     11.39,    813.15,      1.90,        14
"2014-04-09 00:00:11.10",      2.42,     -0.10,      0.01,     11.19,    813.79,      1.91,        14
"2014-04-09 00:00:11.20",      2.29,      0.09,     -0.22,     11.26,    812.25,      1.88,        14
"2014-04-09 00:00:11.30",      2.37,      0.12,     -0.07,     11.66,    811.85,      1.86,        14
"2014-04-09 00:00:11.40",      2.40,     -0.12,     -0.34,     11.60,    811.46,      1.87,        14
"2014-04-09 00:00:11.50",      2.12,     -0.06,     -0.39,     11.29,    813.76,      1.93,        14
"2014-04-09 00:00:11.60",      2.06,      0.13,     -0.06,     11.00,    813.73,      1.93,        14
"2014-04-09 00:00:11.70",      2.08,      0.31,      0.04,     10.95,    813.71,      1.92,        14
"2014-04-09 00:00:11.80",      2.04,      0.30,      0.05,     10.95,    812.33,      1.88,        14
"2014-04-09 00:00:11.90",      2.03,      0.07,     -0.18,     11.38,    811.10,      1.86,        14
"2014-04-09 00:00:12.00",      2.19,     -0.26,     -0.05,     11.67,    812.52,      1.89,        14
"2014-04-09 00:00:12.10",      2.13,     -0.59,     -0.23,     12.12,    810.30,      1.84,        14
"2014-04-09 00:00:12.20",      2.13,     -0.56,     -0.19,     12.10,    810.06,      1.83,        14
"2014-04-09 00:00:12.30",      2.31,     -0.60,     -0.32,     12.13,    809.83,      1.83,        14
"2014-04-09 00:00:12.40",      2.26,     -0.56,     -0.08,     12.13,    809.66,      1.83,        14
"2014-04-09 00:00:12.50",      2.31,     -0.41,     -0.09,     12.10,    809.44,      1.83,        14
"2014-04-09 00:00:12.60",      2.29,     -0.50,     -0.40,     12.15,    809.42,      1.83,        14
"2014-04-09 00:00:12.70",      2.26,     -0.48,     -0.48,     12.13,    809.49,      1.83,        14
"2014-04-09 00:00:12.80",      2.31,     -0.57,     -0.59,     12.21,    808.87,      1.82,        14
"2014-04-09 00:00:12.90",      2.15,     -0.42,     -0.32,     12.18,    809.81,      1.82,        14
"2014-04-09 00:00:13.00",      2.24,     -0.39,     -0.11,     12.06,    809.24,      1.83,        14
"2014-04-09 00:00:13.10",      2.19,     -0.30,     -0.06,     12.07,    809.35,      1.83,        14
"2014-04-09 00:00:13.20",      2.30,     -0.18,     -0.02,     12.13,    809.78,      1.83,        14
"2014-04-09 00:00:13.30",      2.33,     -0.10,     -0.21,     12.10,    809.74,      1.83,        14
"2014-04-09 00:00:13.40",      2.22,      0.04,     -0.09,     12.10,    809.47,      1.83,        14
"2014-04-09 00:00:13.50",      2.13,     -0.13,     -0.22,     12.13,    809.61,      1.83,        14
"2014-04-09 00:00:13.60",      2.20,     -0.14,     -0.37,     12.13,    809.47,      1.83,        14
"2014-04-09 00:00:13.70",      2.13,     -0.10,     -0.17,     12.13,    808.96,      1.83,        14
"2014-04-09 00:00:13.80",      2.15,      0.06,     -0.19,     12.13,    809.05,      1.82,        14
"2014-04-09 00:00:13.90",      2.28,     -0.02,     -0.36,     12.14,    808.88,      1.82,        14
"2014-04-09 00:00:14.00",      2.16,      0.01,     -0.31,     12.15,    809.15,      1.83,        14
"2014-04-09 00:00:14.10",      2.12,     -0.18,     -0.43,     12.16,    809.38,      1.83,        14
"2014-04-09 00:00:14.20",      2.25,      0.18,     -0.56,     12.14,    808.75,      1.82,        14
"2014-04-09 00:00:14.30",      2.34,      0.01,     -0.59,     12.14,    809.35,      1.83,        14
"2014-04-09 00:00:14.40",      2.20,      0.04,     -0.68,     12.21,    809.55,      1.83,        14
"2014-04-09 00:00:14.50",      2.14,     -0.04,     -0.64,     12.19,    808.79,      1.82,        14
"2014-04-09 00:00:14.60",      2.17,      0.19,     -0.60,     12.20,    809.03,      1.83,        14
"2014-04-09 00:00:14.70",      2.32,      0.28,     -0.53,     12.16,    809.17,      1.82,        14
"2014-04-09 00:00:14.80",      2.18,      0.26,     -0.50,     12.19,    809.43,      1.82,        14
"2014-04-09 00:00:14.90",      1.84,      0.02,     -0.54,     12.10,    809.79,      1.82,        14
"2014-04-09 00:00:15.00",      1.73,      0.06,     -0.42,     12.14,    808.94,      1.83,        14
"2014-04-09 00:00:15.10",      1.74,      0.26,     -0.45,     12.17,    809.02,      1.83,        14
"2014-04-09 00:00:15.20",      1.93,      0.05,     -0.46,     12.18,    809.61,      1.82,        14
"2014-04-09 00:00:15.30",      1.94,      0.06,     -0.48,     12.21,    809.17,      1.82,        14
"2014-04-09 00:00:15.40",      1.94,     -0.02,     -0.52,     12.21,    809.70,      1.83,        14
"2014-04-09 00:00:15.50",      1.87,      0.06,     -0.37,     12.12,    809.12,      1.82,        14
"2014-04-09 00:00:15.60",      1.85,      0.15,     -0.36,     12.08,    809.70,      1.83,        14
"2014-04-09 00:00:15.70",      1.90,      0.27,     -0.58,     12.04,    809.61,      1.83,        14
"2014-04-09 00:00:15.80",      1.80,      0.29,     -0.62,     12.10,    809.25,      1.83,        14
"2014-04-09 00:00:15.90",      1.85,      0.23,     -0.47,     12.07,    809.68,      1.82,        14
"2014-04-09 00:00:16.00",      1.86,      0.18,     -0.48,     12.09,    809.19,      1.82,        14
"2014-04-09 00:00:16.10",      1.97,      0.32,     -0.39,     12.10,    809.84,      1.83,        14
"2014-04-09 00:00:16.20",      1.86,      0.32,     -0.37,     12.12,    809.43,      1.83,        14
"2014-04-09 00:00:16.30",      1.99,      0.48,     -0.41,     12.09,    809.33,      1.83,        14
"2014-04-09 00:00:16.40",      1.91,      0.56,     -0.43,     12.08,    809.40,      1.83,        14
"2014-04-09 00:00:16.50",      2.12,      0.51,     -0.53,     11.95,    809.65,      1.84,        14
"2014-04-09 00:00:16.60",      1.94,      0.50,     -0.57,     11.89,    810.12,      1.84,        14
"2014-04-09 00:00:16.70",      1.79,      0.55,     -0.30,     11.89,    810.49,      1.84,        14
"2014-04-09 00:00:16.80",      1.79,      0.42,     -0.12,     11.96,    810.10,      1.83,        14
"2014-04-09 00:00:16.90",      1.85,      0.59,     -0.16,     11.86,    810.37,      1.84,        14
"2014-04-09 00:00:17.00",      2.02,      0.69,     -0.22,     11.87,    809.96,      1.85,        14
"2014-04-09 00:00:17.10",      1.84,      0.46,     -0.27,     11.86,    809.70,      1.84,        14
"2014-04-09 00:00:17.20",      1.75,      0.46,     -0.24,     11.90,    810.07,      1.83,        14
"2014-04-09 00:00:17.30",      1.91,      0.66,     -0.20,     12.05,    809.29,      1.83,        14
"2014-04-09 00:00:17.40",      1.80,      0.32,     -0.37,     12.03,    810.12,      1.83,        14
"2014-04-09 00:00:17.50",      1.87,      0.60,     -0.29,     12.04,    809.36,      1.83,        14
"2014-04-09 00:00:17.60",      1.86,      0.41,     -0.28,     12.04,    809.71,      1.83,        14
"2014-04-09 00:00:17.70",      1.68,      0.32,     -0.10,     11.97,    809.87,      1.84,        14
"2014-04-09 00:00:17.80",      1.81,      0.58,     -0.26,     11.96,    809.96,      1.84,        14
"2014-04-09 00:00:17.90",      1.81,      0.50,     -0.18,     12.03,    809.90,      1.84,        14
"2014-04-09 00:00:18.00",      1.87,      0.57,     -0.22,     12.00,    809.64,      1.84,        14
"2014-04-09 00:00:18.10",      1.85,      0.53,     -0.25,     11.97,    810.03,      1.83,        14
"2014-04-09 00:00:18.20",      1.96,      0.57,     -0.26,     11.84,    809.82,      1.83,        14
"2014-04-09 00:00:18.30",      1.94,      0.48,     -0.24,     11.71,    810.15,      1.85,        14
"2014-04-09 00:00:18.40",      2.03,      0.57,     -0.33,     11.72,    810.67,      1.86,        14
"2014-04-09 00:00:18.50",      2.00,      0.42,     -0.32,     11.83,    811.26,      1.86,        14
"2014-04-09 00:00:18.60",      1.84,      0.49,     -0.26,     11.84,    810.14,      1.84,        14
"2014-04-09 00:00:18.70",      1.79,      0.60,     -0.36,     12.04,    809.34,      1.82,        14
"2014-04-09 00:00:18.80",      1.84,      0.55,     -0.39,     12.13,    809.18,      1.82,        14
"2014-04-09 00:00:18.90",      1.83,      0.49,     -0.38,     12.18,    809.55,      1.82,        14
"2014-04-09 00:00:19.00",      1.93,      0.33,     -0.35,     12.18,    808.94,      1.82,        14
"2014-04-09 00:00:19.10",      1.99,      0.27,     -0.40,     12.15,    808.84,      1.82,        14
"2014-04-09 00:00:19.20",      1.94,      0.29,     -0.32,     12.21,    808.85,      1.81,        14
"2014-04-09 00:00:19.30",      1.87,      0.17,     -0.26,     12.19,    809.34,      1.82,        14
"2014-04-09 00:00:19.40",      1.93,      0.19,     -0.25,     12.18,    809.55,      1.82,        14
"2014-04-09 00:00:19.50",      1.83,      0.02,     -0.15,     12.14,    809.57,      1.82,        14
"2014-04-09 00:00:19.60",      1.88,      0.04,     -0.12,     12.12,    809.71,      1.81,        14
"2014-04-09 00:00:19.70",      1.90,      0.18,     -0.17,     12.11,    809.55,      1.83,        14
"2014-04-09 00:00:19.80",      1.89,      0.09,     -0.19,     12.15,    809.73,      1.83,        14
"2014-04-09 00:00:19.90",      1.88,      0.06,     -0.19,     11.79,    810.36,      1.84,        14
"2014-04-09 00:00:20.00",      1.94,      0.11,     -0.26,     11.74,    810.36,      1.84,        14
"2014-04-09 00:00:20.10",      1.84,      0.05,     -0.21,     11.79,    810.16,      1.84,        14
"2014-04-09 00:00:20.20",      1.80,      0.03,     -0.19,     11.95,    809.85,      1.84,        14
"2014-04-09 00:00:20.30",      1.91,      0.09,     -0.23,     11.98,    810.48,      1.83,        14
"2014-04-09 00:00:20.40",      1.79,      0.07,     -0.20,     11.94,    810.10,      1.83,        14
"2014-04-09 00:00:20.50",      1.74,      0.09,     -0.28,     12.02,    809.82,      1.83,        14
"2014-04-09 00:00:20.60",      1.67,      0.03,     -0.44,     11.80,    810.16,      1.84,        14
"2014-04-09 00:00:20.70",      1.74,     -0.12,     -0.32,     11.83,    810.66,      1.85,        14
"2014-04-09 00:00:20.80",      1.70,     -0.22,     -0.30,     11.68,    811.05,      1.85,        14
"2014-04-09 00:00:20.90",      1.71,     -0.15,     -0.42,     11.59,    811.21,      1.86,        14
"2014-04-09 00:00:21.00",      1.66,     -0.17,     -0.44,     11.54,    811.65,      1.87,        14
"2014-04-09 00:00:21.10",      1.61,     -0.17,     -0.40,     11.56,    811.43,      1.86,        14
"2014-04-09 00:00:21.20",      1.49,     -0.04,     -0.18,     11.54,    811.42,      1.87,        14
"2014-04-09 00:00:21.30",      1.48,     -0.06,     -0.15,     11.59,    811.97,      1.87,        14
"2014-04-09 00:00:21.40",      1.53,     -0.00,     -0.23,     11.57,    811.30,      1.87,        14
"2014-04-09 00:00:21.50",      1.35,     -0.12,     -0.10,     11.52,    811.84,      1.87,        14
"2014-04-09 00:00:21.60",      1.46,      0.02,      0.13,     11.46,    810.95,      1.87,        14
"2014-04-09 00:00:21.70",      1.51,      0.01,      0.12,     11.44,    811.16,      1.87,        14
"2014-04-09 00:00:21.80",      1.63,      0.32,     -0.05,     11.73,    810.59,      1.86,        14
"2014-04-09 00:00:21.90",      1.58,      0.19,     -0.11,     11.59,    810.70,      1.86,        14
"2014-04-09 00:00:22.00",      1.60,      0.29,     -0.09,     11.43,    811.57,      1.87,        14
"2014-04-09 00:00:22.10",      1.59,      0.25,     -0.18,     11.28,    812.12,      1.88,        14
"2014-04-09 00:00:22.20",      1.59,      0.37,     -0.06,     11.34,    812.94,      1.90,        14
"2014-04-09 00:00:22.30",      1.54,      0.33,      0.05,     11.60,    812.18,      1.89,        14
"2014-04-09 00:00:22.40",      1.62,      0.51,     -0.24,     11.57,    812.07,      1.87,        14
"2014-04-09 00:00:22.50",      1.52,      0.51,     -0.33,     11.61,    811.92,      1.87,        14
"2014-04-09 00:00:22.60",      1.56,      0.60,     -0.37,     11.82,    810.99,      1.85,        14
"2014-04-09 00:00:22.70",      1.56,      0.75,     -0.34,     11.82,    810.42,      1.85,        14
"2014-04-09 00:00:22.80",      1.73,      0.61,     -0.27,     11.85,    810.64,      1.85,        14
"2014-04-09 00:00:22.90",      1.47,      0.50,     -0.33,     11.85,    811.17,      1.86,        14
"2014-04-09 00:00:23.00",      1.66,      0.29,     -0.57,     11.62,    811.69,      1.88,        14
"2014-04-09 00:00:23.10",      1.71,      0.25,     -0.60,     11.64,    811.56,      1.87,        14
"2014-04-09 00:00:23.20",      1.64,      0.55,     -0.53,     11.81,    811.38,      1.85,        14
"2014-04-09 00:00:23.30",      1.84,      0.47,     -0.51,     11.84,    810.94,      1.86,        14
"2014-04-09 00:00:23.40",      1.83,      0.51,     -0.53,     11.69,    811.07,      1.85,        14