"2012-02-27 00:00:00.00",     -0.73,      0.97,      0.12,      6.49,    729.66,      3.54,         9
"2012-02-27 00:00:00.10",     -0.66,      0.95,      0.14,      6.47,    729.56,      3.53,         9
"2012-02-27 00:00:00.20",     -0.69,      1.00,      0.13,      6.44,    729.57,      3.54,         9
"2012-02-27 00:00:00.30",     -0.72,      0.96,      0.11,      6.47,    729.34,      3.54,         9
"2012-02-27 00:00:00.40",     -0.70,      0.94,      0.02,      6.42,    730.15,      3.56,         9
"2012-02-27 00:00:00.50",     -0.75,      0.94,      0.01,      6.28,    730.04,      3.55,         9
"2012-02-27 00:00:00.60",     -0.86,      1.02,      0.09,      6.19,    729.63,      3.54,         9
"2012-02-27 00:00:00.70",     -0.80,      1.04,      0.09,      6.32,    729.64,      3.53,         9
"2012-02-27 00:00:00.80",     -0.61,      0.97,      0.11,      6.37,    729.35,      3.54,         9
"2012-02-27 00:00:00.90",     -0.59,      1.07,      0.09,      6.31,    729.77,      3.54,         9
"2012-02-27 00:00:01.00",     -0.57,      1.05,      0.12,      6.34,    729.58,      3.55,         9
"2012-02-27 00:00:01.10",     -0.67,      1.00,      0.18,      6.38,    729.77,      3.54,         9
"2012-02-27 00:00:01.20",     -0.63,      1.10,      0.16,      6.37,    730.06,      3.54,         9
"2012-02-27 00:00:01.30",     -0.72,      0.96,      0.19,      6.40,    729.54,      3.54,         9
"2012-02-27 00:00:01.40",     -0.65,      0.89,      0.13,      6.42,    729.72,      3.55,         9
"2012-02-27 00:00:01.50",     -0.60,      1.00,      0.24,      6.44,    729.61,      3.54,         9
"2012-02-27 00:00:01.60",     -0.60,      0.88,      0.09,      6.38,    729.50,      3.55,         9
"2012-02-27 00:00:01.70",     -0.60,      0.93,      0.15,      6.37,    730.04,      3.55,         9
"2012-02-27 00:00:01.80",     -0.58,      0.95,      0.17,      6.36,    729.60,      3.55,         9
"2012-02-27 00:00:01.90",     -0.53,      0.83,      0.14,      6.38,    729.20,      3.54,         9
"2012-02-27 00:00:02.00",     -0.55,      0.93,      0.21,      6.38,    729.60,      3.54,         9
"2012-02-27 00:00:02.10",     -0.56,      0.94,      0.14,      6.36,    729.86,      3.53,         9
"2012-02-27 00:00:02.20",     -0.51,      0.92,      0.16,      6.33,    730.15,      3.54,         9
"2012-02-27 00:00:02.30",     -0.54,      1.02,      0.12,      6.40,    729.45,      3.55,         9
"2012-02-27 00:00:02.40",     -0.58,      0.90,      0.09,      6.32,    730.88,      3.56,         9
"2012-02-27 00:00:02.50",     -0.64,      1.05,      0.12,      6.23,    730.24,      3.55,         9
"2012-02-27 00:00:02.60",     -0.59,      1.00,      0.11,      6.30,    729.09,      3.54,         9
"2012-02-27 00:00:02.70",     -0.64,      1.04,      0.12,      6.37,    729.45,      3.54,         9
"2012-02-27 00:00:02.80",     -0.71,      0.99,      0.16,      6.35,    729.78,      3.55,         9
"2012-02-27 00:00:02.90",     -0.70,      0.93,      0.09,      6.33,    730.46,      3.55,         9
"2012-02-27 00:00:03.00",     -0.63,      0.93,      0.14,      6.26,    730.14,      3.55,         9
"2012-02-27 00:00:03.10",     -0.59,      0.99,      0.19,      6.25,    730.14,      3.55,         9
"2012-02-27 00:00:03.20",     -0.60,      1.05,      0.16,      6.28,    729.61,      3.55,         9
"2012-02-27 00:00:03.30",     -0.57,      1.08,      0.16,      6.30,    730.03,      3.55,         9
"2012-02-27 00:00:03.40",     -0.61,      0.98,      0.13,      6.30,    730.73,      3.55,         9
"2012-02-27 00:00:03.50",     -0.57,      1.07,      0.20,      6.25,    729.92,      3.54,         9
"2012-02-27 00:00:03.60",     -0.56,      1.07,      0.13,      6.24,    729.63,      3.55,         9
"2012-02-27 00:00:03.70",     -0.57,      1.00,      0.07,      6.26,    730.54,      3.55,         9
"2012-02-27 00:00:03.80",     -0.58,      1.04,      0.04,      6.24,    730.73,      3.54,         9
"2012-02-27 00:00:03.90",     -0.57,      1.08,      0.08,      6.27,    729.71,      3.56,         9
"2012-02-27 00:00:04.00",     -0.58,      0.98,      0.12,      6.25,    730.29,      3.56,         9
"2012-02-27 00:00:04.10",     -0.52,      0.98,      0.08,      6.23,    730.12,      3.55,         9
"2012-02-27 00:00:04.20",     -0.50,      1.03,      0.14,      6.25,    730.53,      3.54,         9
"2012-02-27 00:00:04.30",     -0.51,      1.02,      0.19,      6.24,    730.19,      3.56,         9
"2012-02-27 00:00:04.40",     -0.50,      1.10,      0.07,      6.25,    730.04,      3.55,         9
"2012-02-27 00:00:04.50",     -0.45,      0.92,      0.25,      6.26,    730.83,      3.54,         9
"2012-02-27 00:00:04.60",     -0.57,      0.94,      0.17,      6.29,    729.75,      3.54,         9
"2012-02-27 00:00:04.70",     -0.58,      0.89,      0.20,      6.26,    730.02,      3.55,         9
"2012-02-27 00:00:04.80",     -0.53,      0.86,      0.24,      6.26,    729.67,      3.55,         9
"2012-02-27 00:00:04.90",     -0.53,      0.85,      0.15,      6.26,    729.95,      3.55,         9
"2012-02-27 00:00:05.00",     -0.59,      0.79,      0.07,      6.26,    729.64,      3.54,         9
"2012-02-27 00:00:05.10",     -0.60,      0.67,      0.11,      6.28,    729.56,      3.54,         9
"2012-02-27 00:00:05.20",     -0.50,      0.77,     -0.06,      6.34,    729.92,      3.55,         9
"2012-02-27 00:00:05.30",     -0.62,      0.76,      0.06,      6.35,    729.02,      3.55,         9
"2012-02-27 00:00:05.40",     -0.56,      0.74,      0.09,      6.34,    729.99,      3.55,         9
"2012-02-27 00:00:05.50",     -0.55,      0.73,      0.06,      6.33,    729.86,      3.55,         9
"2012-02-27 00:00:05.60",     -0.58,      0.73,      0.14,      6.32,    729.76,      3.54,         9
"2012-02-27 00:00:05.70",     -0.56,      0.81,      0.27,      6.24,    730.29,      3.54,         9
"2012-02-27 00:00:05.80",     -0.41,      0.73,      0.19,      6.25,    730.05,      3.55,         9
"2012-02-27 00:00:05.90",     -0.49,      0.86,      0.16,      6.26,    729.98,      3.55,         9
"2012-02-27 00:00:06.00",     -0.48,      0.88,      0.18,      6.28,    729.99,      3.56,         9
"2012-02-27 00:00:06.10",     -0.46,      0.89,      0.25,      6.30,    729.84,      3.55,         9
"2012-02-27 00:00:06.20",     -0.49,      0.84,      0.14,      6.29,    729.59,      3.55,         9
"2012-02-27 00:00:06.30",     -0.43,      0.93,      0.12,      6.24,    730.15,      3.55,         9
"2012-02-27 00:00:06.40",     -0.48,      1.00,      0.16,      6.27,    729.74,      3.55,         9
"2012-02-27 00:00:06.50",     -0.43,      0.96,      0.18,      6.26,    730.05,      3.55,         9
"2012-02-27 00:00:06.60",     -0.48,      0.96,      0.13,      6.23,    730.21,      3.54,         9
"2012-02-27 00:00:06.70",     -0.44,      0.98,      0.24,      6.20,    731.00,      3.55,         9
"2012-02-27 00:00:06.80",     -0.49,      0.87,      0.22,      6.21,    730.59,      3.55,         9
"2012-02-27 00:00:06.90",     -0.45,      0.55,      0.30,      6.17,    730.86,      3.56,         9
"2012-02-27 00:00:07.00",     -0.46,      0.85,      0.23,      6.16,    731.17,      3.55,         9
"2012-02-27 00:00:07.10",     -0.31,      0.90,      0.16,      6.21,    729.72,      3.56,         9
"2012-02-27 00:00:07.20",     -0.43,      0.82,      0.27,      6.22,    730.44,      3.55,         9
"2012-02-27 00:00:07.30",     -0.40,      0.82,      0.33,      6.24,    730.29,      3.56,         9
"2012-02-27 00:00:07.40",     -0.28,      0.64,      0.36,      6.22,    730.98,      3.56,         9
"2012-02-27 00:00:07.50",     -0.34,      0.71,      0.30,      6.17,    729.85,      3.56,         9
"2012-02-27 00:00:07.60",     -0.52,      0.53,      0.28,      6.18,    730.64,      3.55,         9
"2012-02-27 00:00:07.70",     -0.38,      0.74,      0.16,      6.13,    730.31,      3.54,         9
"2012-02-27 00:00:07.80",     -0.35,      0.90,      0.17,      6.17,    729.44,      3.55,         9
"2012-02-27 00:00:07.90",     -0.47,      0.89,      0.00,      6.16,    729.62,      3.55,         9
"2012-02-27 00:00:08.00",     -0.35,      0.85,      0.28,      6.14,    729.83,      3.54,         9
"2012-02-27 00:00:08.10",     -0.36,      0.92,      0.26,      6.32,    730.29,      3.56,         9
"2012-02-27 00:00:08.20",     -0.37,      1.02,      0.19,      6.31,    730.90,      3.55,         9
"2012-02-27 00:00:08.30",     -0.41,      0.85,      0.29,      6.25,    729.75,      3.54,         9
"2012-02-27 00:00:08.40",     -0.37,      0.86,      0.21,      6.23,    729.66,      3.54,         9
"2012-02-27 00:00:08.50",     -0.38,      0.89,      0.24,      6.31,    729.06,      3.55,         9
"2012-02-27 00:00:08.60",     -0.31,      0.83,      0.22,      6.30,    729.41,      3.54,         9
"2012-02-27 00:00:08.70",     -0.37,      0.92,      0.22,      6.32,    730.36,      3.55,         9
"2012-02-27 00:00:08.80",     -0.38,      0.83,      0.15,      6.40,    729.40,      3.53,         9
"2012-02-27 00:00:08.90",     -0.46,      0.79,      0.23,      6.38,    729.19,      3.55,         9
"2012-02-27 00:00:09.00",     -0.40,      0.69,      0.15,      6.38,    729.28,      3.55,         9
"2012-02-27 00:00:09.10",     -0.52,      0.71,      0.21,      6.37,    729.45,      3.54,         9
"2012-02-27 00:00:09.20",     -0.47,      0.62,      0.17,      6.37,    729.43,      3.54,         9
"2012-02-27 00:00:09.30",     -0.42,      0.68,      0.17,      6.40,    728.93,      3.54,         9
"2012-02-27 00:00:09.40",     -0.42,      0.64,      0.11,      6.42,    729.87,      3.54,         9
"2012-02-27 00:00:09.50",     -0.39,      0.67,      0.16,      6.44,    729.24,      3.54,         9
"2012-02-27 00:00:09.60",     -0.36,      0.61,      0.12,      6.41,    729.21,      3.54,         9
"2012-02-27 00:00:09.70",     -0.32,      0.50,      0.13,      6.39,    729.06,      3.54,         9
"2012-02-27 00:00:09.80",     -0.43,      0.39,      0.27,      6.37,    729.56,      3.54,         9
"2012-02-27 00:00:09.90",     -0.34,      0.56,      0.12,      6.38,    729.69,      3.54,         9
"2012-02-27 00:00:10.00",     -0.31,      0.49,      0.19,      6.39,    729.43,      3.55,         9
"2012-02-27 00:00:10.10",     -0.35,      0.50,      0.23,      6.41,    729.42,      3.55,         9
"2012-02-27 00:00:10.20",     -0.24,      0.54,      0.15,      6.40,    729.92,      3.54,         9
"2012-02-27 00:00:10.30",     -0.31,      0.45,      0.20,      6.35,    729.40,      3.54,         9
"2012-02-27 00:00:10.40",     -0.29,      0.39,      0.21,      6.35,    730.08,      3.55,         9
"2012-02-27 00:00:10.50",     -0.45,      0.31,      0.19,      6.35,    730.00,      3.54,         9
"2012-02-27 00:00:10.60",     -0.34,      0.42,      0.25,      6.36,    729.46,      3.54,         9
"2012-02-27 00:00:10.70",     -0.19,      0.35,      0.19,      6.37,    729.96,      3.55,         9
"2012-02-27 00:00:10.80",     -0.35,      0.34,      0.32,      6.33,    730.58,      3.54,         9
"2012-02-27 00:00:10.90",     -0.25,      0.33,      0.20,      6.34,    730.17,      3.55,         9
"2012-02-27 00:00:11.00",     -0.38,      0.33,      0.23,      6.29,    730.34,      3.55,         9
"2012-02-27 00:00:11.10",     -0.28,      0.34,      0.25,      6.30,    729.54,      3.55,         9
"2012-02-27 00:00:11.20",     -0.25,      0.28,      0.25,      6.26,    729.63,      3.55,         9
"2012-02-27 00:00:11.30",     -0.24,      0.29,      0.29,      6.31,    730.41,      3.55,         9
"2012-02-27 00:00:11.40",     -0.23,      0.27,      0.25,      6.28,    729.89,      3.56,         9
"2012-02-27 00:00:11.50",     -0.23,      0.26,      0.19,      6.33,    730.52,      3.55,         9
"2012-02-27 00:00:11.60",     -0.04,      0.39,      0.24,      6.34,    730.34,      3.55,         9
"2012-02-27 00:00:11.70",     -0.04,      0.26,      0.27,      6.29,    730.74,      3.55,         9
"2012-02-27 00:00:11.80",     -0.19,      0.12,      0.24,      6.27,    730.45,      3.55,         9
"2012-02-27 00:00:11.90",     -0.28,      0.14,      0.23,      6.20,    730.80,      3.56,         9
"2012-02-27 00:00:12.00",     -0.05,      0.22,      0.22,      6.23,    729.46,      3.55,         9
"2012-02-27 00:00:12.10",     -0.22,      0.28,      0.31,      6.22,    730.06,      3.55,         9
"2012-02-27 00:00:12.20",     -0.23,      0.30,      0.31,      6.25,    730.24,      3.56,         9
"2012-02-27 00:00:12.30",     -0.21,      0.28,      0.27,      6.21,    730.74,      3.55,         9
"2012-02-27 00:00:12.40",     -0.24,      0.27,      0.21,      6.20,    730.12,      3.55,         9
"2012-02-27 00:00:12.50",     -0.23,      0.24,      0.26,      6.17,    730.90,      3.55,         9
"2012-02-27 00:00:12.60",     -0.08,      0.25,      0.20,      6.18,    731.35,      3.55,         9
"2012-02-27 00:00:12.70",     -0.16,      0.29,      0.27,      6.18,    730.80,      3.55,         9
"2012-02-27 00:00:12.80",     -0.18,      0.20,      0.18,      6.18,    729.78,      3.55,         9
"2012-02-27 00:00:12.90",     -0.17,      0.19,      0.19,      6.17,    730.00,      3.54,         9
"2012-02-27 00:00:13.00",     -0.13,      0.23,      0.33,      6.14,    730.87,      3.55,         9
"2012-02-27 00:00:13.10",     -0.21,      0.26,      0.30,      6.13,    729.78,      3.54,         9
"2012-02-27 00:00:13.20",     -0.23,      0.19,      0.28,      6.22,    730.73,      3.55,         9
"2012-02-27 00:00:13.30",     -0.22,      0.22,      0.29,      6.26,    730.66,      3.55,         9
"2012-02-27 00:00:13.40",     -0.22,      0.21,      0.35,      6.25,    730.15,      3.55,         9
"2012-02-27 00:00:13.50",     -0.15,      0.23,      0.14,      6.29,    729.15,      3.54,         9
"2012-02-27 00:00:13.60",     -0.25,      0.41,      0.18,      6.30,    730.11,      3.54,         9
"2012-02-27 00:00:13.70",     -0.15,      0.33,      0.13,      6.29,    730.40,      3.55,         9
"2012-02-27 00:00:13.80",     -0.19,      0.34,      0.18,      6.31,    730.72,      3.54,         9
"2012-02-27 00:00:13.90",     -0.18,      0.24,      0.22,      6.26,    729.95,      3.55,         9
"2012-02-27 00:00:14.00",     -0.16,      0.21,      0.15,      6.30,    729.09,      3.54,         9
"2012-02-27 00:00:14.10",      0.02,      0.20,      0.15,      6.29,    730.37,      3.55,         9
"2012-02-27 00:00:14.20",     -0.02,      0.28,      0.17,      6.29,    729.16,      3.55,         9
"2012-02-27 00:00:14.30",     -0.09,      0.33,      0.15,      6.33,    729.75,      3.53,         9
"2012-02-27 00:00:14.40",     -0.00,      0.35,      0.07,      6.31,    729.97,      3.55,         9
"2012-02-27 00:00:14.50",     -0.05,      0.31,      0.12,      6.36,    730.24,      3.54,         9
"2012-02-27 00:00:14.60",      0.01,      0.21,      0.11,      6.39,    729.59,      3.54,         9
"2012-02-27 00:00:14.70",     -0.06,      0.16,      0.21,      6.35,    729.85,      3.55,         9
"2012-02-27 00:00:14.80",      0.00,      0.19,      0.23,      6.33,    730.12,      3.55,         9
"2012-02-27 00:00:14.90",      0.05,      0.03,      0.20,      6.34,    729.94,      3.54,         9
"2012-02-27 00:00:15.00",      0.15,      0.27,      0.09,      6.35,    729.90,      3.54,         9
"2012-02-27 00:00:15.10",      0.21,      0.31,      0.25,      6.38,    729.55,      3.55,         9
"2012-02-27 00:00:15.20",      0.22,      0.20,      0.21,      6.30,    729.26,      3.54,         9
"2012-02-27 00:00:15.30",      0.21,      0.12,      0.18,      6.31,    729.31,      3.54,         9
"2012-02-27 00:00:15.40",      0.12,      0.11,      0.19,      6.30,    729.60,      3.54,         9
"2012-02-27 00:00:15.50",      0.10,      0.10,      0.19,      6.34,    729.52,      3.54,         9
"2012-02-27 00:00:15.60",      0.08,      0.11,      0.20,      6.32,    729.93,      3.55,         9
"2012-02-27 00:00:15.70",      0.03,      0.11,      0.26,      6.31,    729.93,      3.55,         9
"2012-02-27 00:00:15.80",      0.15,      0.23,      0.18,      6.33,    729.80,      3.55,         9
"2012-02-27 00:00:15.90",      0.06,      0.19,      0.24,      6.34,    728.90,      3.54,         9
"2012-02-27 00:00:16.00",      0.13,      0.27,      0.19,      6.32,    729.22,      3.55,         9
"2012-02-27 00:00:16.10",      0.15,      0.29,      0.20,      6.32,    729.09,      3.54,         9
"2012-02-27 00:00:16.20",      0.19,      0.33,      0.17,      6.32,    729.10,      3.54,         9
"2012-02-27 00:00:16.30",      0.23,      0.46,      0.19,      6.46,    729.03,      3.55,         9
"2012-02-27 00:00:16.40",      0.18,      0.47,      0.24,      6.36,    729.32,      3.55,         9
"2012-02-27 00:00:16.50",      0.17,      0.38,      0.22,      6.42,    729.74,      3.54,         9
"2012-02-27 00:00:16.60",      0.13,      0.24,      0.27,      6.49,    729.07,      3.54,         9
"2012-02-27 00:00:16.70",      0.13,      0.21,      0.28,      6.52,    729.48,      3.55,         9
"2012-02-27 00:00:16.80",      0.17,      0.15,      0.36,      6.75,    728.39,      3.54,         9
"2012-02-27 00:00:16.90",      0.16,      0.09,      0.40,      6.87,    727.86,      3.54,         9
"2012-02-27 00:00:17.00",  -9999.00,     -0.03,  -9999.00,      6.92,    727.78,      3.54,         9
"2012-02-27 00:00:17.10",  -9999.00,     -0.03,  -9999.00,      6.95,    727.18,      3.54,         9
"2012-02-27 00:00:17.20",  -9999.00,      0.05,  -9999.00,      6.95,    727.17,      3.54,         9
"2012-02-27 00:00:17.30",  -9999.00,     -0.03,  -9999.00,      6.86,    726.88,      3.54,         9
"2012-02-27 00:00:17.40",      0.14,      0.09,      0.36,      6.87,    726.65,      3.54,         9
"2012-02-27 00:00:17.50",  -9999.00,      0.07,  -9999.00,      6.91,    727.06,      3.55,         9
"2012-02-27 00:00:17.60",  -9999.00,     -0.05,  -9999.00,      6.87,    726.38,      3.55,         9
"2012-02-27 00:00:17.70",  -9999.00,     -0.03,  -9999.00,      6.96,    727.03,      3.57,         9
"2012-02-27 00:00:17.80",  -9999.00,      0.09,  -9999.00,      7.06,    726.77,      3.56,         9
"2012-02-27 00:00:17.90",  -9999.00,     -0.04,  -9999.00,      7.07,    726.82,      3.58,         9
"2012-02-27 00:00:18.00",  -9999.00,      0.02,  -9999.00,      7.06,    726.31,      3.57,         9
"2012-02-27 00:00:18.10",  -9999.00,     -0.03,  -9999.00,      7.06,    726.61,      3.56,         9
"2012-02-27 00:00:18.20",  -9999.00,      0.01,  -9999.00,      7.01,    726.48,      3.57,         9
"2012-02-27 00:00:18.30",  -9999.00,      0.02,  -9999.00,      7.01,    726.19,      3.56,         9
"2012-02-27 00:00:18.40",  -9999.00,     -0.12,  -9999.00,      6.97,    726.91,      3.57,         9
"2012-02-27 00:00:18.50",      0.38,     -0.12,      0.17,      6.97,    727.28,      3.56,         9
"2012-02-27 00:00:18.60",  -9999.00,     -0.15,  -9999.00,      6.93,    726.46,      3.54,         9
"2012-02-27 00:00:18.70",  -9999.00,     -0.15,  -9999.00,      6.92,    726.74,      3.54,         9
"2012-02-27 00:00:18.80",  -9999.00,     -0.03,  -9999.00,      6.93,    726.76,      3.54,         9
"2012-02-27 00:00:18.90",  -9999.00,     -0.11,  -9999.00,      6.96,    726.83,      3.54,         9
"2012-02-27 00:00:19.00",  -9999.00,     -0.02,  -9999.00,      7.00,    726.64,      3.54,         9
"2012-02-27 00:00:19.10",  -9999.00,     -0.00,  -9999.00,      7.01,    727.21,      3.54,         9
"2012-02-27 00:00:19.20",  -9999.00,     -0.14,  -9999.00,      7.05,    727.10,      3.54,         9
"2012-02-27 00:00:19.30",  -9999.00,     -0.09,  -9999.00,      7.19,    726.50,      3.54,         9
"2012-02-27 00:00:19.40",  -9999.00,      0.04,  -9999.00,      7.14,    727.13,      3.54,         9
"2012-02-27 00:00:19.50",  -9999.00,      0.09,  -9999.00,      7.00,    726.31,      3.56,         9
"2012-02-27 00:00:19.60",  -9999.00,      0.02,  -9999.00,      7.01,    725.28,      3.54,         9
"2012-02-27 00:00:19.70",  -9999.00,      0.03,  -9999.00,      7.04,    726.10,      3.55,         9
"2012-02-27 00:00:19.80",  -9999.00,     -0.03,  -9999.00,      7.06,    725.55,      3.55,         9
"2012-02-27 00:00:19.90",  -9999.00,      0.10,  -9999.00,      7.01,    727.00,      3.55,         9
"2012-02-27 00:00:20.00",  -9999.00,      0.08,  -9999.00,      6.97,    726.47,      3.56,         9
"2012-02-27 00:00:20.10",  -9999.00,     -0.06,  -9999.00,      7.00,    725.66,      3.56,         9
"2012-02-27 00:00:20.20",  -9999.00,     -0.02,  -9999.00,      7.02,    726.49,      3.55,         9
"2012-02-27 00:00:20.30",  -9999.00,      0.05,  -9999.00,      7.03,    725.74,      3.56,         9
"2012-02-27 00:00:20.40",  -9999.00,      0.01,  -9999.00,      7.02,    726.90,      3.57,         9
"2012-02-27 00:00:20.50",  -9999.00,     -0.01,  -9999.00,      7.04,    726.31,      3.56,         9
"2012-02-27 00:00:20.60",  -9999.00,      0.03,  -9999.00,      7.04,    727.12,      3.56,         9
"2012-02-27 00:00:20.70",  -9999.00,     -0.05,  -9999.00,      6.97,    726.06,      3.56,         9
"2012-02-27 00:00:20.80",  -9999.00,      0.04,  -9999.00,      7.02,    726.23,      3.55,         9
"2012-02-27 00:00:20.90",  -9999.00,     -0.13,  -9999.00,      7.03,    726.65,      3.56,         9
"2012-02-27 00:00:21.00",  -9999.00,      0.03,  -9999.00,      7.01,    726.06,      3.56,         9
"2012-02-27 00:00:21.10",  -9999.00,      0.05,  -9999.00,      6.98,    725.55,      3.55,         9
"2012-02-27 00:00:21.20",  -9999.00,     -0.02,  -9999.00,      6.97,    726.95,      3.56,         9
"2012-02-27 00:00:21.30",  -9999.00,     -0.07,  -9999.00,      6.92,    725.85,      3.56,         9
"2012-02-27 00:00:21.40",  -9999.00,      0.01,  -9999.00,      6.93,    726.56,      3.56,         9
"2012-02-27 00:00:21.50",  -9999.00,     -0.05,  -9999.00,      6.92,    726.41,      3.55,         9
"2012-02-27 00:00:21.60",  -9999.00,      0.00,  -9999.00,      6.88,    726.47,      3.55,         9
"2012-02-27 00:00:21.70",  -9999.00,     -0.07,  -9999.00,      6.85,    726.08,      3.55,         9
"2012-02-27 00:00:21.80",  -9999.00,      0.05,  -9999.00,      6.90,    726.15,      3.55,         9
"2012-02-27 00:00:21.90",  -9999.00,      0.06,  -9999.00,      6.92,    726.12,      3.55,         9
"2012-02-27 00:00:22.00",  -9999.00,      0.08,  -9999.00,      6.87,    725.97,      3.56,         9
"2012-02-27 00:00:22.10",  -9999.00,     -0.02,  -9999.00,      6.88,    726.60,      3.57,         9
"2012-02-27 00:00:22.20",  -9999.00,     -0.01,  -9999.00,      6.89,    726.65,      3.56,         9
"2012-02-27 00:00:22.30",  -9999.00,     -0.01,  -9999.00,      6.84,    726.69,      3.56,         9
"2012-02-27 00:00:22.40",  -9999.00,     -0.07,  -9999.00,      6.77,    726.17,      3.55,         9
"2012-02-27 00:00:22.50",  -9999.00,     -0.14,  -9999.00,      6.86,    726.56,      3.54,         9
"2012-02-27 00:00:22.60",  -9999.00,     -0.17,  -9999.00,      6.88,    726.73,      3.53,         9
"2012-02-27 00:00:22.70",  -9999.00,     -0.11,  -9999.00,      6.85,    726.60,      3.52,         9
"2012-02-27 00:00:22.80",      0.60,     -0.16,      0.34,      6.93,    726.24,      3.53,         9
"2012-02-27 00:00:22.90",  -9999.00,     -0.06,  -9999.00,      6.96,    726.00,      3.52,         9
"2012-02-27 00:00:23.00",  -9999.00,     -0.13,  -9999.00,      6.99,    726.26,      3.52,         9
"2012-02-27 00:00:23.10",  -9999.00,     -0.15,  -9999.00,      6.99,    725.77,      3.52,         9
"2012-02-27 00:00:23.20",  -9999.00,     -0.12,  -9999.00,      6.97,    725.73,      3.52,         9
"2012-02-27 00:00:23.30",  -9999.00,     -0.04,  -9999.00,      6.96,    726.25,      3.52,         9
"2012-02-27 00:00:23.40",  -9999.00,     -0.00,  -9999.00,      6.91,    725.90,      3.51,         9