"2015-10-17 00:00:00.00",      5.88,     -0.11,      0.08,      8.41,    754.63,      0.47,        12
"2015-10-17 00:00:00.10",      6.40,      0.07,     -0.08,      8.43,    754.95,      0.39,        12
"2015-10-17 00:00:00.20",      6.27,      0.04,     -0.37,      8.54,    755.44,      0.27,        12
"2015-10-17 00:00:00.30",      6.19,      0.53,      0.09,      8.33,    754.20,      0.43,        12
"2015-10-17 00:00:00.40",      6.06,     -0.12,      0.12,      8.61,    755.16,      0.40,        12
"2015-10-17 00:00:00.50",      5.70,     -0.01,      0.61,      8.55,    754.75,      0.37,        12
"2015-10-17 00:00:00.60",      5.56,     -0.22,      0.50,      8.47,    753.94,      0.42,        12
"2015-10-17 00:00:00.70",      5.62,      0.25,      0.23,      8.51,    754.89,      0.54,        12
"2015-10-17 00:00:00.80",      5.38,     -0.10,      0.31,      8.57,    754.84,      0.43,        12
"2015-10-17 00:00:00.90",      5.03,     -0.33,      0.55,      8.56,    752.12,      0.57,        12
"2015-10-17 00:00:01.00",      5.08,     -0.71,      0.54,      8.60,    754.86,      0.44,        12
"2015-10-17 00:00:01.10",      5.36,      0.64,      0.43,      8.43,    755.32,      0.36,        12
"2015-10-17 00:00:01.20",      5.27,      0.34,      0.75,      8.40,    754.16,      0.53,        12
"2015-10-17 00:00:01.30",      5.00,      0.06,      0.95,      8.48,    754.69,      0.24,        12
"2015-10-17 00:00:01.40",      5.25,     -0.00,      0.97,      8.41,    754.42,      0.36,        12
"2015-10-17 00:00:01.50",      5.13,     -0.22,      0.98,      8.45,    755.85,      0.32,        12
"2015-10-17 00:00:01.60",      5.13,     -0.24,      1.08,      8.41,    753.77,      0.38,        12
"2015-10-17 00:00:01.70",      5.45,     -0.33,      0.98,      8.43,    755.75,      0.12,        12
"2015-10-17 00:00:01.80",      4.89,     -0.65,      0.87,      8.45,    757.33,      0.02,        12
"2015-10-17 00:00:01.90",      4.71,     -0.40,      1.41,      8.16,    755.53,      0.09,        12
"2015-10-17 00:00:02.00",      5.19,     -0.21,      1.29,      8.54,    754.13,      0.59,        12
"2015-10-17 00:00:02.10",      5.97,     -0.16,      0.68,      8.46,    755.49,      0.11,        12
"2015-10-17 00:00:02.20",      6.13,      0.02,      0.77,      8.54,    754.21,      0.40,        12
"2015-10-17 00:00:02.30",      6.21,     -0.23,      0.49,      8.35,    754.40,      0.10,        12
"2015-10-17 00:00:02.40",      5.83,     -0.15,      1.05,      8.40,    756.49,      0.02,        12
"2015-10-17 00:00:02.50",      6.49,      0.03,      0.88,      8.10,    756.44,      0.00,        12
"2015-10-17 00:00:02.60",      6.18,      0.97,      1.33,      8.04,    756.89,  -9999.00,        12
"2015-10-17 00:00:02.70",      6.24,      0.04,      0.95,      8.57,    755.33,  -9999.00,        12
"2015-10-17 00:00:02.80",      6.07,      0.22,      0.96,      8.19,    756.62,      0.04,        12
"2015-10-17 00:00:02.90",      5.90,      0.86,      0.94,      8.20,    755.48,      0.27,        12
"2015-10-17 00:00:03.00",      5.86,     -0.39,      0.19,      8.54,    754.36,      0.51,        12
"2015-10-17 00:00:03.10",      5.79,     -0.19,      0.54,      8.08,    755.83,  -9999.00,        12
"2015-10-17 00:00:03.20",      6.08,      0.56,      0.50,      7.89,    756.33,      0.07,        12
"2015-10-17 00:00:03.30",      6.58,      0.08,      0.46,      8.33,    755.08,      0.19,        12
"2015-10-17 00:00:03.40",      6.20,     -0.75,      0.34,      8.65,    755.38,      0.53,        12
"2015-10-17 00:00:03.50",      5.99,     -0.38,      0.48,      8.57,    754.81,      0.34,        12
"2015-10-17 00:00:03.60",      5.81,     -0.33,      0.36,      8.64,    756.31,      0.17,        12
"2015-10-17 00:00:03.70",      5.62,     -0.07,      0.55,      8.50,    755.81,      0.16,        12
"2015-10-17 00:00:03.80",      5.95,     -0.46,      0.33,      8.05,    756.20,      0.06,        12
"2015-10-17 00:00:03.90",      6.27,     -0.21,      0.44,      8.08,    755.73,      0.01,        12
"2015-10-17 00:00:04.00",      5.93,     -0.30,      0.36,      7.90,    756.44,  -9999.00,        12
"2015-10-17 00:00:04.10",      6.06,      0.12,      0.47,      8.10,    756.39,  -9999.00,        12
"2015-10-17 00:00:04.20",      6.04,      0.53,      0.54,      8.00,    755.97,  -9999.00,        12
"2015-10-17 00:00:04.30",      6.43,      0.40,      0.21,      8.13,    756.37,  -9999.00,        12
"2015-10-17 00:00:04.40",      6.46,      0.35,      0.30,      8.08,    756.75,  -9999.00,        12
"2015-10-17 00:00:04.50",      6.55,      0.09,     -0.13,      7.96,    757.17,  -9999.00,        12
"2015-10-17 00:00:04.60",      6.52,      0.16,     -0.34,      7.98,    756.86,  -9999.00,        12
"2015-10-17 00:00:04.70",      6.24,     -0.12,     -0.16,      8.15,    757.85,      0.02,        12
"2015-10-17 00:00:04.80",      6.29,     -0.24,     -0.09,      8.15,    757.03,      0.07,        12
"2015-10-17 00:00:04.90",      6.59,      0.08,     -0.39,      8.24,    756.51,      0.11,        12
"2015-10-17 00:00:05.00",      6.46,     -0.19,     -0.65,      8.16,    756.52,      0.04,        12
"2015-10-17 00:00:05.10",      6.82,     -0.69,     -0.79,      8.04,    755.78,      0.04,        12
"2015-10-17 00:00:05.20",      7.05,     -0.27,     -0.43,      8.15,    755.79,      0.10,        12
"2015-10-17 00:00:05.30",      7.19,      0.04,     -0.12,      8.20,    753.47,      0.28,        12
"2015-10-17 00:00:05.40",      7.02,     -0.57,     -0.11,      8.28,    755.60,      0.39,        12
"2015-10-17 00:00:05.50",      7.26,      0.40,      0.73,      8.24,    755.18,      0.46,        12
"2015-10-17 00:00:05.60",      6.48,     -0.39,      0.38,      8.14,    755.32,      0.46,        12
"2015-10-17 00:00:05.70",      6.38,     -0.43,      0.45,      8.18,    754.53,      0.46,        12
"2015-10-17 00:00:05.80",      5.17,     -0.24,      0.44,      8.44,    755.14,      0.60,        12
"2015-10-17 00:00:05.90",      5.16,     -0.29,      1.39,      8.55,    754.08,      0.47,        12
"2015-10-17 00:00:06.00",      5.36,     -0.29,      1.47,      8.45,    756.21,      0.53,        12
"2015-10-17 00:00:06.10",      5.64,     -0.73,      1.56,      8.42,    753.04,      0.36,        12
"2015-10-17 00:00:06.20",      5.28,     -0.26,      1.88,      8.40,    754.28,      0.39,        12
"2015-10-17 00:00:06.30",      5.73,      0.19,      1.79,      8.53,    754.64,      0.51,        12
"2015-10-17 00:00:06.40",      5.47,      0.41,      2.24,      8.47,    753.46,      0.56,        12
"2015-10-17 00:00:06.50",      6.22,      1.35,      1.78,      8.46,    754.65,      0.46,        12
"2015-10-17 00:00:06.60",      5.76,      1.74,      2.30,      8.18,    756.80,      0.04,        12
"2015-10-17 00:00:06.70",      6.35,      2.50,      2.04,      8.15,    756.55,      0.23,        12
"2015-10-17 00:00:06.80",      6.65,      2.24,      2.61,      8.12,    754.78,      0.34,        12
"2015-10-17 00:00:06.90",      6.69,      0.42,      1.36,      8.40,    755.65,      0.39,        12
"2015-10-17 00:00:07.00",      7.02,      1.49,      1.22,      8.45,    756.64,      0.08,        12
"2015-10-17 00:00:07.10",      6.66,      1.29,      1.17,      8.10,    755.87,      0.13,        12
"2015-10-17 00:00:07.20",      7.28,      1.55,      1.33,      8.30,    755.51,      0.15,        12
"2015-10-17 00:00:07.30",      6.46,      1.28,      1.42,      8.28,    756.22,      0.05,        12
"2015-10-17 00:00:07.40",      6.27,      1.35,      1.24,      8.12,    755.16,      0.30,        12
"2015-10-17 00:00:07.50",      5.91,      0.00,      1.03,      9.21,    751.11,      1.21,        12
"2015-10-17 00:00:07.60",      6.00,     -0.19,      1.17,      8.90,    753.44,      0.86,        12
"2015-10-17 00:00:07.70",      5.96,     -0.93,      0.85,      9.30,    754.22,      0.84,        12
"2015-10-17 00:00:07.80",      5.87,     -0.77,      1.02,      8.89,    750.80,      0.90,        12
"2015-10-17 00:00:07.90",      5.89,     -0.94,      0.95,      9.13,    753.42,      0.98,        12
"2015-10-17 00:00:08.00",      4.68,     -0.62,      0.94,      8.91,    753.98,      0.63,        12
"2015-10-17 00:00:08.10",      4.92,     -0.34,      1.15,      8.46,    753.47,      0.70,        12
"2015-10-17 00:00:08.20",      5.37,     -0.97,      0.81,      9.29,    752.07,      1.21,        12
"2015-10-17 00:00:08.30",      5.64,     -0.43,      0.63,      8.44,    754.77,      0.55,        12
"2015-10-17 00:00:08.40",      5.42,     -0.93,      0.79,      8.18,    755.09,      1.17,        12
"2015-10-17 00:00:08.50",      4.71,     -0.25,      1.42,      8.71,    754.19,      0.84,        12
"2015-10-17 00:00:08.60",      5.88,     -0.49,      0.19,      8.06,    754.65,      0.26,        12
"2015-10-17 00:00:08.70",      5.81,     -0.27,      0.53,      8.17,    756.31,      0.19,        12
"2015-10-17 00:00:08.80",      5.72,     -0.48,      0.74,      8.29,    757.98,      0.17,        12
"2015-10-17 00:00:08.90",      5.74,     -0.09,      0.91,      8.15,    756.35,      0.06,        12
"2015-10-17 00:00:09.00",      5.94,      0.53,      0.96,      7.68,    758.84,  -9999.00,        12
"2015-10-17 00:00:09.10",      5.75,     -0.32,      0.95,      7.87,    757.73,  -9999.00,        12
"2015-10-17 00:00:09.20",      6.39,      0.50,      0.66,      7.86,    755.34,      0.11,        12
"2015-10-17 00:00:09.30",      6.91,     -0.37,      0.33,      8.00,    756.62,  -9999.00,        12
"2015-10-17 00:00:09.40",      6.18,      0.51,      1.07,      7.86,    759.44,  -9999.00,        12
"2015-10-17 00:00:09.50",      6.67,      0.32,      0.48,      7.52,    758.90,  -9999.00,        12
"2015-10-17 00:00:09.60",      6.50,      0.03,      0.55,      7.46,    758.80,  -9999.00,        12
"2015-10-17 00:00:09.70",      6.18,      0.15,      0.85,      7.39,    759.16,  -9999.00,        12
"2015-10-17 00:00:09.80",      6.01,     -0.02,      0.87,      7.54,    758.47,  -9999.00,        12
"2015-10-17 00:00:09.90",      5.87,      0.41,      1.03,      7.39,    757.25,  -9999.00,        12
"2015-10-17 00:00:10.00",      6.29,     -0.18,      0.92,      8.08,    755.17,  -9999.00,        12
"2015-10-17 00:00:10.10",      6.25,     -0.72,      0.73,      7.92,    756.80,  -9999.00,        12
"2015-10-17 00:00:10.20",      6.40,     -0.50,      0.47,      7.74,    756.91,  -9999.00,        12
"2015-10-17 00:00:10.30",      6.08,     -0.46,      0.64,      7.85,    757.17,  -9999.00,        12
"2015-10-17 00:00:10.40",      6.51,     -0.07,      0.56,      7.47,    758.12,  -9999.00,        12
"2015-10-17 00:00:10.50",      6.18,      0.09,      0.87,      7.65,    759.12,  -9999.00,        12
"2015-10-17 00:00:10.60",      6.41,      0.01,      0.91,      7.50,    759.53,  -9999.00,        12
"2015-10-17 00:00:10.70",      6.37,     -0.00,      0.87,      7.49,    758.38,  -9999.00,        12
"2015-10-17 00:00:10.80",      6.50,     -0.07,      1.04,      7.59,    758.37,  -9999.00,        12
"2015-10-17 00:00:10.90",      6.64,     -0.62,      0.74,      7.82,    758.98,  -9999.00,        12
"2015-10-17 00:00:11.00",      5.95,     -0.24,      1.28,      7.46,    758.30,  -9999.00,        12
"2015-10-17 00:00:11.10",      6.13,     -0.03,      1.33,      7.48,    758.31,  -9999.00,        12
"2015-10-17 00:00:11.20",      5.95,      0.23,      1.30,      7.48,    759.10,  -9999.00,        12
"2015-10-17 00:00:11.30",      5.90,      0.07,      1.18,      7.49,    759.22,  -9999.00,        12
"2015-10-17 00:00:11.40",      6.29,      0.04,      1.22,      7.69,    756.46,      0.01,        12
"2015-10-17 00:00:11.50",      6.91,     -0.45,      0.50,      8.26,    755.46,  -9999.00,        12
"2015-10-17 00:00:11.60",      6.20,     -0.87,      0.80,      8.23,    757.63,  -9999.00,        12
"2015-10-17 00:00:11.70",      6.25,     -0.59,      0.80,      7.79,    757.68,  -9999.00,        12
"2015-10-17 00:00:11.80",      6.49,     -0.19,      0.86,      8.15,    754.67,  -9999.00,        12
"2015-10-17 00:00:11.90",      5.89,     -0.61,      1.03,      7.66,    757.40,  -9999.00,        12
"2015-10-17 00:00:12.00",      5.95,     -0.92,      1.27,      8.19,    756.74,  -9999.00,        12
"2015-10-17 00:00:12.10",      6.74,      0.33,      0.98,      7.71,    756.85,  -9999.00,        12
"2015-10-17 00:00:12.20",      6.13,     -0.13,      1.58,      7.70,    758.51,  -9999.00,        12
"2015-10-17 00:00:12.30",      6.61,     -1.06,      1.23,      8.12,    757.24,  -9999.00,        12
"2015-10-17 00:00:12.40",      6.02,     -1.06,      0.35,      8.01,    755.26,      0.09,        12
"2015-10-17 00:00:12.50",      6.36,     -0.56,      0.86,      8.11,    755.99,      0.20,        12
"2015-10-17 00:00:12.60",      6.21,     -0.42,      1.08,      8.35,    756.28,      0.21,        12
"2015-10-17 00:00:12.70",      6.27,     -0.44,      1.04,      8.34,    754.55,      0.29,        12
"2015-10-17 00:00:12.80",      6.07,     -0.42,      1.63,      8.37,    758.04,      0.35,        12
"2015-10-17 00:00:12.90",      4.95,      0.36,      2.09,      8.34,    756.91,      0.00,        12
"2015-10-17 00:00:13.00",  -9999.00,      0.39,  -9999.00,      8.11,    754.21,      0.04,        12
"2015-10-17 00:00:13.10",  -9999.00,      0.07,  -9999.00,      8.06,    756.92,  -9999.00,        12
"2015-10-17 00:00:13.20",  -9999.00,     -0.21,  -9999.00,      8.31,    753.03,      0.41,        12
"2015-10-17 00:00:13.30",      4.06,     -0.49,      2.18,      8.41,    754.20,      0.40,        12
"2015-10-17 00:00:13.40",      4.81,     -0.55,      1.98,      8.43,    754.82,      0.58,        12
"2015-10-17 00:00:13.50",      4.97,      0.17,      2.01,      8.52,    752.69,      0.59,        12
"2015-10-17 00:00:13.60",      5.38,     -0.77,      1.71,      8.87,    753.70,      0.61,        12
"2015-10-17 00:00:13.70",      5.09,     -0.86,      1.67,      8.93,    752.44,      0.77,        12
"2015-10-17 00:00:13.80",      4.86,     -0.59,      1.98,      8.77,    756.30,      0.85,        12
"2015-10-17 00:00:13.90",      5.31,     -0.43,      1.89,      8.75,    754.90,      0.54,        12
"2015-10-17 00:00:14.00",      5.65,     -0.14,      1.76,      7.70,    758.60,  -9999.00,        12
"2015-10-17 00:00:14.10",      5.64,     -0.58,      1.45,      7.69,    755.33,  -9999.00,        12
"2015-10-17 00:00:14.20",      5.66,     -1.03,      1.11,      7.67,    755.81,  -9999.00,        12
"2015-10-17 00:00:14.30",      5.70,     -1.06,      1.26,      7.59,    754.59,  -9999.00,        12
"2015-10-17 00:00:14.40",      6.34,     -1.01,      0.79,      7.85,    758.60,      0.03,        12
"2015-10-17 00:00:14.50",      6.19,     -1.25,      0.81,      8.00,    757.31,      0.11,        12
"2015-10-17 00:00:14.60",      5.78,     -0.13,      1.33,      7.90,    757.60,      0.11,        12
"2015-10-17 00:00:14.70",      5.81,      0.05,      1.43,      8.09,    754.68,      0.57,        12
"2015-10-17 00:00:14.80",      5.39,     -0.45,      1.49,      8.25,    756.63,      0.40,        12
"2015-10-17 00:00:14.90",      5.04,     -0.08,      1.69,      8.35,    753.52,      0.77,        12
"2015-10-17 00:00:15.00",      4.82,     -0.45,      2.29,      8.11,    756.18,  -9999.00,        12
"2015-10-17 00:00:15.10",      5.24,     -1.06,      1.54,      8.12,    755.11,      0.19,        12
"2015-10-17 00:00:15.20",      4.78,     -0.88,      1.83,      8.13,    755.34,      0.02,        12
"2015-10-17 00:00:15.30",      4.97,     -1.04,      1.45,      8.07,    757.97,      0.20,        12
"2015-10-17 00:00:15.40",      4.53,     -0.61,      1.79,      8.14,    755.51,      0.16,        12
"2015-10-17 00:00:15.50",      4.86,     -1.29,      1.98,      8.53,    755.89,      0.41,        12
"2015-10-17 00:00:15.60",      4.70,     -1.00,      1.71,      8.40,    757.33,      0.25,        12
"2015-10-17 00:00:15.70",      4.79,     -0.48,      1.67,      8.20,    757.07,      0.18,        12
"2015-10-17 00:00:15.80",      5.07,     -0.56,      1.10,      8.28,    755.33,      0.47,        12
"2015-10-17 00:00:15.90",      5.77,     -0.38,      1.58,      8.65,    754.96,      0.58,        12
"2015-10-17 00:00:16.00",      5.95,      0.36,      1.21,      7.76,    757.35,  -9999.00,        12
"2015-10-17 00:00:16.10",      5.74,      0.58,      1.45,      7.72,    758.25,  -9999.00,        12
"2015-10-17 00:00:16.20",      5.38,      0.53,      1.47,      7.78,    756.98,  -9999.00,        12
"2015-10-17 00:00:16.30",      5.20,      0.16,      1.83,      7.62,    757.41,  -9999.00,        12
"2015-10-17 00:00:16.40",      5.52,      0.23,      1.55,      7.84,    756.87,  -9999.00,        12
"2015-10-17 00:00:16.50",      5.47,      0.25,      1.65,      7.88,    758.20,  -9999.00,        12
"2015-10-17 00:00:16.60",      5.53,      0.05,      1.59,      7.91,    758.76,  -9999.00,        12
"2015-10-17 00:00:16.70",      5.49,      0.34,      1.99,      7.53,    758.60,  -9999.00,        12
"2015-10-17 00:00:16.80",      5.53,     -0.09,      1.73,      7.99,    756.82,  -9999.00,        12
"2015-10-17 00:00:16.90",      4.79,     -0.67,      1.96,      8.09,    755.98,  -9999.00,        12
"2015-10-17 00:00:17.00",      4.89,     -0.71,      2.01,      7.96,    755.11,  -9999.00,        12
"2015-10-17 00:00:17.10",      4.54,     -0.44,      2.33,      8.11,    759.78,  -9999.00,        12
"2015-10-17 00:00:17.20",      5.32,      0.08,      1.94,      7.84,    757.62,      0.03,        12
"2015-10-17 00:00:17.30",      5.21,      0.52,      2.09,      7.88,    757.51,  -9999.00,        12
"2015-10-17 00:00:17.40",      5.95,      0.08,      1.15,      7.45,    757.44,  -9999.00,        12
"2015-10-17 00:00:17.50",      6.08,      0.41,      1.07,      7.61,    757.79,  -9999.00,        12
"2015-10-17 00:00:17.60",      5.77,      0.49,      1.59,      7.68,    758.14,  -9999.00,        12
"2015-10-17 00:00:17.70",      5.99,      0.25,      1.10,      7.92,    757.55,  -9999.00,        12
"2015-10-17 00:00:17.80",      6.08,      0.22,      1.19,      7.90,    757.65,  -9999.00,        12
"2015-10-17 00:00:17.90",      6.03,      0.12,      0.77,      7.61,    757.07,  -9999.00,        12
"2015-10-17 00:00:18.00",      6.20,      0.12,      0.79,      8.27,    756.61,      0.18,        12
"2015-10-17 00:00:18.10",      6.24,     -0.43,      0.84,      8.47,    757.17,  -9999.00,        12
"2015-10-17 00:00:18.20",      6.03,     -0.21,      0.73,      8.09,    755.19,      0.38,        12
"2015-10-17 00:00:18.30",      6.10,     -0.23,      0.78,      8.13,    756.08,      0.02,        12
"2015-10-17 00:00:18.40",      6.15,     -0.41,      0.58,      8.12,    756.34,      0.00,        12
"2015-10-17 00:00:18.50",      6.23,     -0.02,      0.71,      8.01,    757.63,  -9999.00,        12
"2015-10-17 00:00:18.60",      6.00,     -0.63,      0.24,      7.93,    756.25,  -9999.00,        12
"2015-10-17 00:00:18.70",      5.69,     -0.83,      0.23,      7.85,    755.70,  -9999.00,        12
"2015-10-17 00:00:18.80",      5.56,     -0.65,      0.82,      7.97,    757.37,  -9999.00,        12
"2015-10-17 00:00:18.90",      5.55,     -1.12,      0.64,      7.99,    756.99,      0.10,        12
"2015-10-17 00:00:19.00",      5.62,     -1.06,      0.97,      8.14,    756.60,      0.03,        12
"2015-10-17 00:00:19.10",      5.67,     -1.21,      0.83,      8.01,    755.29,      0.08,        12
"2015-10-17 00:00:19.20",      6.09,     -1.31,      0.66,      8.09,    754.94,      0.03,        12
"2015-10-17 00:00:19.30",      6.00,     -1.65,      0.85,      7.96,    756.57,  -9999.00,        12
"2015-10-17 00:00:19.40",      5.56,     -1.26,      1.20,      7.85,    757.51,  -9999.00,        12
"2015-10-17 00:00:19.50",      5.66,     -1.58,      1.08,      7.94,    757.07,  -9999.00,        12
"2015-10-17 00:00:19.60",      6.06,     -1.49,      0.99,      7.92,    756.83,  -9999.00,        12
"2015-10-17 00:00:19.70",      5.91,     -1.45,      0.96,      7.97,    756.09,  -9999.00,        12
"2015-10-17 00:00:19.80",      5.52,     -0.44,      1.61,      8.06,    757.01,  -9999.00,        12
"2015-10-17 00:00:19.90",      5.68,     -0.15,      1.47,      7.87,    756.25,  -9999.00,        12
"2015-10-17 00:00:20.00",      5.33,     -0.37,      1.78,      7.79,    755.61,  -9999.00,        12
"2015-10-17 00:00:20.10",      4.59,     -1.20,      1.81,      7.87,    757.70,  -9999.00,        12
"2015-10-17 00:00:20.20",      4.75,     -1.12,      1.76,      7.96,    757.64,  -9999.00,        12
"2015-10-17 00:00:20.30",      4.75,     -0.78,      1.59,      7.88,    760.95,  -9999.00,        12
"2015-10-17 00:00:20.40",      5.02,     -1.14,      1.55,      7.97,    757.38,  -9999.00,        12
"2015-10-17 00:00:20.50",      5.70,     -0.89,      1.13,      8.13,    755.26,      0.05,        12
"2015-10-17 00:00:20.60",      6.10,     -0.87,      1.06,      7.97,    756.43,  -9999.00,        12
"2015-10-17 00:00:20.70",      5.98,     -1.01,      1.37,      7.92,    758.18,  -9999.00,        12
"2015-10-17 00:00:20.80",      5.69,     -0.51,      1.56,      7.86,    756.77,  -9999.00,        12
"2015-10-17 00:00:20.90",      5.58,     -1.26,      1.43,      8.19,    755.14,      0.24,        12
"2015-10-17 00:00:21.00",      5.93,     -1.51,      1.15,      8.37,    755.86,      0.31,        12
"2015-10-17 00:00:21.10",      5.55,     -1.56,      0.87,      8.42,    754.89,      0.24,        12
"2015-10-17 00:00:21.20",      5.19,     -1.36,      1.17,      8.42,    756.44,      0.20,        12
"2015-10-17 00:00:21.30",      5.33,     -1.47,      1.17,      8.44,    755.29,      0.23,        12
"2015-10-17 00:00:21.40",      5.44,     -1.04,      1.12,      8.32,    756.32,      0.11,        12
"2015-10-17 00:00:21.50",      5.21,     -1.10,      1.65,      8.16,    756.60,      0.10,        12
"2015-10-17 00:00:21.60",      5.12,     -1.33,      1.88,      8.29,    755.71,      0.20,        12
"2015-10-17 00:00:21.70",      5.53,     -1.38,      1.66,      8.32,    754.63,      0.18,        12
"2015-10-17 00:00:21.80",      4.80,     -1.42,      2.01,      8.42,    756.09,      0.08,        12
"2015-10-17 00:00:21.90",      4.89,     -1.30,      1.74,      8.34,    756.30,      0.37,        12
"2015-10-17 00:00:22.00",      4.86,     -0.97,      1.96,      8.38,    754.80,      0.09,        12
"2015-10-17 00:00:22.10",      4.45,     -1.36,      2.62,      8.20,    754.74,      0.25,        12
"2015-10-17 00:00:22.20",      4.41,     -1.71,      2.01,      8.56,    756.84,      0.24,        12
"2015-10-17 00:00:22.30",      4.23,     -1.74,      2.23,      8.38,    755.96,      0.21,        12
"2015-10-17 00:00:22.40",  -9999.00,     -1.62,  -9999.00,      8.10,    754.90,      0.36,        12
"2015-10-17 00:00:22.50",  -9999.00,     -1.57,  -9999.00,      8.25,    754.45,      0.50,        12
"2015-10-17 00:00:22.60",      3.29,     -2.33,      2.50,      8.12,    755.99,      0.00,        12
"2015-10-17 00:00:22.70",      4.24,     -2.16,      1.79,      7.69,    756.62,  -9999.00,        12
"2015-10-17 00:00:22.80",      4.22,     -1.51,      1.45,      7.83,    756.71,  -9999.00,        12
"2015-10-17 00:00:22.90",      4.01,     -1.97,      2.05,      7.72,    757.02,  -9999.00,        12
"2015-10-17 00:00:23.00",      3.82,     -1.84,      2.02,      7.87,    757.60,  -9999.00,        12
"2015-10-17 00:00:23.10",      3.75,     -1.70,      2.05,      8.01,    755.99,      0.09,        12
"2015-10-17 00:00:23.20",      4.13,     -1.54,      2.17,      8.24,    755.88,      0.17,        12
"2015-10-17 00:00:23.30",      4.12,     -0.31,      2.08,      8.55,    757.70,      0.37,        12
"2015-10-17 00:00:23.40",      3.29,     -1.26,      1.88,      8.40,    754.33,      0.42,        12