"2013-04-24 00:00:00.00",      2.53,      1.82,      3.52,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:00.10",      2.36,      2.74,      3.48,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:00.20",      2.71,      2.98,      3.57,      5.18,    518.58,     21.55,        43
"2013-04-24 00:00:00.30",      3.02,      2.67,      3.43,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:00.40",      3.01,      3.77,      3.55,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:00.50",      3.05,      2.07,      3.51,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:00.60",      2.84,      2.06,      3.11,      5.10,    518.58,     21.55,        43
"2013-04-24 00:00:00.70",      2.47,      1.47,      3.12,      5.01,    518.59,     21.55,        43
"2013-04-24 00:00:00.80",      2.88,      1.67,      3.19,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:00.90",      2.83,      1.49,      3.14,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:01.00",      2.72,      1.96,      3.06,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:01.10",      2.68,      1.40,      3.45,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:01.20",      1.96,      0.71,      3.48,      4.93,    518.58,     21.55,        43
"2013-04-24 00:00:01.30",      2.37,      1.52,      3.45,      5.04,    518.61,     21.56,        43
"2013-04-24 00:00:01.40",      2.77,      1.57,      3.08,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:01.50",      3.30,      1.37,      3.48,      5.02,    518.58,     21.55,        43
"2013-04-24 00:00:01.60",      3.51,      1.81,      3.43,      5.10,    518.58,     21.55,        43
"2013-04-24 00:00:01.70",      2.84,      1.97,      3.75,      5.23,    518.60,     21.55,        43
"2013-04-24 00:00:01.80",      3.83,      2.15,      3.38,      5.14,    518.58,     21.55,        43
"2013-04-24 00:00:01.90",      4.20,      2.56,      3.11,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:02.00",      3.51,      2.72,      3.26,      5.20,    518.58,     21.55,        43
"2013-04-24 00:00:02.10",      3.62,      2.57,      2.79,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:02.20",      3.71,      2.45,      2.96,      5.13,    518.58,     21.55,        43
"2013-04-24 00:00:02.30",      3.33,      2.60,      3.03,      5.02,    518.59,     21.55,        43
"2013-04-24 00:00:02.40",      3.48,      2.87,      2.79,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:02.50",      3.46,      3.11,      2.74,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:02.60",      3.36,      3.56,      2.77,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:02.70",      3.23,      3.39,      2.82,      5.13,    518.60,     21.55,        43
"2013-04-24 00:00:02.80",      3.37,      3.13,      2.96,      5.13,    518.58,     21.55,        43
"2013-04-24 00:00:02.90",      3.21,      3.55,      2.90,      5.11,    518.58,     21.55,        43
"2013-04-24 00:00:03.00",      3.23,      3.59,      2.74,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:03.10",      3.27,      3.78,      2.75,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:03.20",      3.41,      3.64,      2.66,      5.13,    518.58,     21.55,        43
"2013-04-24 00:00:03.30",      3.07,      3.51,      2.74,      5.14,    518.58,     21.55,        43
"2013-04-24 00:00:03.40",      3.31,      3.49,      2.50,      5.06,    518.59,     21.55,        43
"2013-04-24 00:00:03.50",      3.61,      3.31,      2.34,      4.87,    518.60,     21.55,        43
"2013-04-24 00:00:03.60",      2.95,      2.63,      2.73,      5.10,    518.59,     21.55,        43
"2013-04-24 00:00:03.70",      3.31,      3.08,      2.98,      4.97,    518.60,     21.55,        43
"2013-04-24 00:00:03.80",      3.21,      2.95,      3.26,      5.09,    518.59,     21.55,        43
"2013-04-24 00:00:03.90",      3.90,      3.23,      3.00,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:04.00",      3.58,      2.85,      3.45,      5.15,    518.59,     21.55,        43
"2013-04-24 00:00:04.10",      3.51,      3.07,      2.99,      5.11,    518.58,     21.55,        43
"2013-04-24 00:00:04.20",      3.62,      3.46,      2.57,      5.22,    518.58,     21.55,        43
"2013-04-24 00:00:04.30",      4.00,      3.78,      2.74,      5.06,    518.59,     21.55,        43
"2013-04-24 00:00:04.40",      3.56,      3.77,      3.07,      5.09,    518.61,     21.56,        43
"2013-04-24 00:00:04.50",      3.53,      3.66,      3.06,      5.11,    518.58,     21.55,        43
"2013-04-24 00:00:04.60",      3.57,      3.87,      3.11,      5.19,    518.60,     21.55,        43
"2013-04-24 00:00:04.70",      3.34,      3.70,      3.37,      5.14,    518.59,     21.55,        43
"2013-04-24 00:00:04.80",      3.13,      3.52,      3.38,      5.24,    518.58,     21.55,        43
"2013-04-24 00:00:04.90",      3.01,      3.57,      3.32,      5.20,    518.58,     21.55,        43
"2013-04-24 00:00:05.00",      3.95,      3.74,      3.16,      5.08,    518.59,     21.55,        43
"2013-04-24 00:00:05.10",      3.72,      3.53,      2.99,      5.15,    518.58,     21.55,        43
"2013-04-24 00:00:05.20",      3.57,      3.71,      3.11,      5.24,    518.58,     21.55,        43
"2013-04-24 00:00:05.30",      3.69,      3.73,      3.13,      5.14,    518.58,     21.55,        43
"2013-04-24 00:00:05.40",      3.69,      3.72,      2.96,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:05.50",      3.47,      3.73,      2.93,      5.17,    518.58,     21.55,        43
"2013-04-24 00:00:05.60",      3.62,      3.36,      2.86,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:05.70",      3.77,      3.31,      2.95,      5.17,    518.59,     21.55,        43
"2013-04-24 00:00:05.80",      3.56,      3.20,      2.96,      5.17,    518.61,     21.55,        43
"2013-04-24 00:00:05.90",      3.62,      3.53,      2.91,      5.17,    518.60,     21.55,        43
"2013-04-24 00:00:06.00",      3.64,      3.34,      2.86,      5.16,    518.58,     21.55,        43
"2013-04-24 00:00:06.10",      3.55,      3.52,      3.10,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:06.20",      3.59,      3.55,      3.16,      5.15,    518.58,     21.55,        43
"2013-04-24 00:00:06.30",      3.58,      3.51,      3.01,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:06.40",      3.27,      3.83,      2.92,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:06.50",      3.55,      3.78,      3.02,      5.11,    518.58,     21.55,        43
"2013-04-24 00:00:06.60",      3.39,      4.11,      3.20,      5.10,    518.59,     21.55,        43
"2013-04-24 00:00:06.70",      3.95,      4.00,      3.16,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:06.80",      3.35,      3.63,      3.24,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:06.90",      3.29,      3.46,      3.35,      5.18,    518.60,     21.55,        43
"2013-04-24 00:00:07.00",      3.29,      3.70,      2.96,      5.14,    518.60,     21.55,        43
"2013-04-24 00:00:07.10",      3.01,      4.00,      2.96,      5.06,    518.61,     21.56,        43
"2013-04-24 00:00:07.20",      3.31,      3.81,      3.07,      5.18,    518.60,     21.55,        43
"2013-04-24 00:00:07.30",      3.42,      3.97,      3.24,      5.21,    518.60,     21.55,        43
"2013-04-24 00:00:07.40",      2.81,      2.84,      3.49,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:07.50",      2.04,      3.38,      3.27,      5.08,    518.61,     21.55,        43
"2013-04-24 00:00:07.60",      3.02,      3.73,      3.44,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:07.70",      1.93,      4.52,      3.01,      5.16,    518.58,     21.55,        43
"2013-04-24 00:00:07.80",      2.82,      3.82,      2.96,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:07.90",      2.91,      4.10,      3.25,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:08.00",      2.99,      4.10,      3.45,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:08.10",      2.84,      3.51,      3.63,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:08.20",      3.12,      3.63,      3.06,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:08.30",      2.87,      3.59,      3.09,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:08.40",      2.96,      3.67,      2.93,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:08.50",      3.28,      3.98,      2.91,      5.08,    518.60,     21.55,        43
"2013-04-24 00:00:08.60",      3.14,      3.68,      2.85,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:08.70",      2.76,      3.75,      3.15,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:08.80",      2.93,      3.63,      3.08,      5.14,    518.58,     21.55,        43
"2013-04-24 00:00:08.90",      2.78,      4.03,      2.97,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:09.00",      3.31,      4.33,      2.94,      5.08,    518.59,     21.55,        43
"2013-04-24 00:00:09.10",      3.52,      3.75,      2.62,      5.04,    518.62,     21.56,        43
"2013-04-24 00:00:09.20",      3.23,      3.75,      2.84,      5.10,    518.59,     21.55,        43
"2013-04-24 00:00:09.30",      3.85,      3.95,      2.90,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:09.40",      3.48,      3.79,      2.96,      5.18,    518.58,     21.55,        43
"2013-04-24 00:00:09.50",      2.92,      3.75,      2.92,      5.10,    518.59,     21.55,        43
"2013-04-24 00:00:09.60",      2.89,      3.67,      2.98,      5.14,    518.59,     21.55,        43
"2013-04-24 00:00:09.70",      3.21,      3.53,      2.98,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:09.80",      3.18,      3.68,      2.93,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:09.90",      3.04,      3.63,      2.85,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:10.00",      3.04,      3.89,      3.00,      5.02,    518.58,     21.55,        43
"2013-04-24 00:00:10.10",      3.04,      3.93,      2.82,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:10.20",      2.76,      4.05,      2.96,      5.16,    518.58,     21.55,        43
"2013-04-24 00:00:10.30",      3.34,      3.73,      2.84,      5.03,    518.59,     21.55,        43
"2013-04-24 00:00:10.40",      3.11,      4.46,      3.02,      5.06,    518.60,     21.55,        43
"2013-04-24 00:00:10.50",      2.74,      3.66,      3.15,      5.06,    518.59,     21.55,        43
"2013-04-24 00:00:10.60",      2.36,      3.01,      3.25,      5.00,    518.59,     21.55,        43
"2013-04-24 00:00:10.70",      2.52,      3.24,      3.29,      5.05,    518.60,     21.55,        43
"2013-04-24 00:00:10.80",      2.48,      3.53,      3.47,      5.15,    518.58,     21.55,        43
"2013-04-24 00:00:10.90",      3.14,      3.90,      3.09,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:11.00",      3.26,      3.76,      2.70,      5.06,    518.61,     21.55,        43
"2013-04-24 00:00:11.10",      3.20,      3.72,      2.50,      4.99,    518.59,     21.55,        43
"2013-04-24 00:00:11.20",      3.25,      3.54,      2.68,      4.98,    518.58,     21.55,        43
"2013-04-24 00:00:11.30",      3.33,      2.92,      2.61,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:11.40",      3.61,      3.10,      2.39,      4.99,    518.58,     21.55,        43
"2013-04-24 00:00:11.50",      3.93,      2.24,      2.17,      4.93,    518.58,     21.55,        43
"2013-04-24 00:00:11.60",      3.95,      2.66,      2.32,      4.91,    518.58,     21.55,        43
"2013-04-24 00:00:11.70",      3.52,      2.97,      2.42,      5.00,    518.59,     21.55,        43
"2013-04-24 00:00:11.80",      3.78,      2.60,      2.48,      4.95,    518.58,     21.55,        43
"2013-04-24 00:00:11.90",      3.73,      2.68,      2.39,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:12.00",      3.64,      2.48,      2.38,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:12.10",      3.08,      2.88,      2.52,      5.10,    518.58,     21.55,        43
"2013-04-24 00:00:12.20",      3.50,      3.01,      2.32,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:12.30",      3.35,      3.00,      2.36,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:12.40",      3.14,      2.86,      2.47,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:12.50",      3.40,      2.64,      2.63,      4.99,    518.58,     21.55,        43
"2013-04-24 00:00:12.60",      3.16,      2.67,      3.11,      5.02,    518.58,     21.55,        43
"2013-04-24 00:00:12.70",      2.94,      3.42,      3.13,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:12.80",      3.18,      3.48,      2.95,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:12.90",      3.57,      2.96,      3.07,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:13.00",      3.22,      3.20,      3.02,      5.12,    518.58,     21.55,        43
"2013-04-24 00:00:13.10",      3.54,      2.97,      2.98,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:13.20",      3.46,      3.42,      3.22,      5.18,    518.58,     21.55,        43
"2013-04-24 00:00:13.30",      4.13,      3.80,      2.86,      4.99,    518.58,     21.55,        43
"2013-04-24 00:00:13.40",      3.45,      3.60,      3.21,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:13.50",      3.95,      3.68,      2.90,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:13.60",      4.48,      2.87,      2.59,      4.97,    518.58,     21.55,        43
"2013-04-24 00:00:13.70",      3.36,      3.42,      2.61,      5.02,    518.58,     21.55,        43
"2013-04-24 00:00:13.80",      2.54,      2.89,      2.93,      4.97,    518.58,     21.55,        43
"2013-04-24 00:00:13.90",      3.03,      3.25,      2.92,      5.07,    518.61,     21.55,        43
"2013-04-24 00:00:14.00",      3.10,      3.45,      2.44,      4.96,    518.58,     21.55,        43
"2013-04-24 00:00:14.10",      2.51,      3.35,      3.08,      5.14,    518.58,     21.55,        43
"2013-04-24 00:00:14.20",      2.95,      3.13,      2.95,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:14.30",      3.32,      3.11,      2.52,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:14.40",      2.36,      3.27,      2.76,      5.01,    518.59,     21.55,        43
"2013-04-24 00:00:14.50",      2.95,      2.93,      2.69,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:14.60",      2.05,      2.75,      3.02,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:14.70",      1.70,      2.06,      3.41,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:14.80",      1.51,      2.02,      3.19,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:14.90",      2.22,      2.62,      3.25,      5.08,    518.61,     21.55,        43
"2013-04-24 00:00:15.00",      1.16,      2.59,      3.27,      4.96,    518.58,     21.55,        43
"2013-04-24 00:00:15.10",      0.99,      3.25,      3.12,      5.13,    518.58,     21.55,        43
"2013-04-24 00:00:15.20",      1.95,      2.50,      3.55,      5.02,    518.58,     21.55,        43
"2013-04-24 00:00:15.30",      0.82,      2.01,      3.37,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:15.40",      1.98,      2.66,      3.49,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:15.50",      2.23,      3.02,      3.36,      5.08,    518.59,     21.55,        43
"2013-04-24 00:00:15.60",      1.90,      3.08,      3.29,      5.05,    518.61,     21.56,        43
"2013-04-24 00:00:15.70",      1.97,      3.13,      3.38,      5.07,    518.57,     21.55,        43
"2013-04-24 00:00:15.80",      2.29,      3.52,      3.26,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:15.90",      2.29,      3.18,      3.34,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:16.00",      2.31,      2.78,      3.32,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:16.10",      2.18,      2.71,      3.11,      4.97,    518.58,     21.55,        43
"2013-04-24 00:00:16.20",      2.48,      2.35,      2.97,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:16.30",      2.51,      2.04,      3.15,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:16.40",      2.35,      2.19,      2.74,      4.98,    518.59,     21.55,        43
"2013-04-24 00:00:16.50",      2.42,      1.81,      2.23,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:16.60",      2.71,      2.11,      2.48,      5.01,    518.57,     21.55,        43
"2013-04-24 00:00:16.70",      2.60,      1.69,      3.18,      4.90,    518.58,     21.55,        43
"2013-04-24 00:00:16.80",      2.64,      2.02,      3.32,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:16.90",      3.52,      2.15,      3.10,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:17.00",      3.46,      2.31,      3.11,      5.07,    518.58,     21.55,        43
"2013-04-24 00:00:17.10",      2.42,      2.57,      3.46,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:17.20",      2.89,      2.58,      3.05,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:17.30",      3.19,      2.54,      2.91,      5.04,    518.60,     21.55,        43
"2013-04-24 00:00:17.40",      3.13,      2.32,      3.02,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:17.50",      3.36,      2.39,      3.18,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:17.60",      3.38,      2.31,      3.00,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:17.70",      2.72,      2.68,      3.10,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:17.80",      3.03,      2.33,      3.04,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:17.90",      3.08,      2.28,      2.99,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:18.00",      3.14,      2.37,      3.01,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:18.10",      3.44,      2.23,      3.06,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:18.20",      3.49,      2.50,      3.03,      5.13,    518.57,     21.55,        43
"2013-04-24 00:00:18.30",      3.68,      2.74,      3.23,      5.07,    518.60,     21.55,        43
"2013-04-24 00:00:18.40",      3.72,      2.62,      3.30,      5.13,    518.58,     21.55,        43
"2013-04-24 00:00:18.50",      3.84,      2.53,      3.31,      5.09,    518.58,     21.55,        43
"2013-04-24 00:00:18.60",      3.01,      2.31,      3.51,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:18.70",      3.75,      2.03,      3.21,      5.03,    518.59,     21.55,        43
"2013-04-24 00:00:18.80",      3.43,      2.00,      3.73,      5.02,    518.58,     21.55,        43
"2013-04-24 00:00:18.90",      3.41,      1.96,      3.73,      5.05,    518.58,     21.55,        43
"2013-04-24 00:00:19.00",      2.72,      1.96,      3.32,      5.00,    518.58,     21.55,        43
"2013-04-24 00:00:19.10",      2.97,      1.85,      2.95,      4.94,    518.58,     21.55,        43
"2013-04-24 00:00:19.20",      3.31,      1.65,      3.12,      5.08,    518.59,     21.55,        43
"2013-04-24 00:00:19.30",      3.40,      1.72,      3.00,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:19.40",      3.25,      1.49,      2.98,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:19.50",      3.23,      1.61,      2.98,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:19.60",      2.65,      1.72,      2.96,      5.00,    518.59,     21.55,        43
"2013-04-24 00:00:19.70",      1.95,      1.81,      2.90,      4.99,    518.58,     21.55,        43
"2013-04-24 00:00:19.80",      2.27,      1.80,      2.80,      5.11,    518.58,     21.55,        43
"2013-04-24 00:00:19.90",      1.62,      2.02,      2.96,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:20.00",      1.44,      1.97,      2.86,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:20.10",      1.33,      2.66,      2.84,      4.94,    518.58,     21.55,        43
"2013-04-24 00:00:20.20",      2.06,      1.93,      2.22,      4.99,    518.58,     21.55,        43
"2013-04-24 00:00:20.30",      1.65,      2.72,      2.93,      4.98,    518.57,     21.55,        43
"2013-04-24 00:00:20.40",      2.42,      1.99,      3.02,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:20.50",      2.25,      2.22,      3.10,      5.08,    518.61,     21.55,        43
"2013-04-24 00:00:20.60",      2.18,      2.52,      3.09,      5.11,    518.58,     21.55,        43
"2013-04-24 00:00:20.70",      1.87,      2.62,      2.84,      5.03,    518.58,     21.55,        43
"2013-04-24 00:00:20.80",      2.01,      2.81,      2.91,      5.11,    518.59,     21.55,        43
"2013-04-24 00:00:20.90",      1.46,      2.31,      3.37,      5.07,    518.61,     21.55,        43
"2013-04-24 00:00:21.00",      1.37,      3.10,      2.77,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:21.10",      1.58,      3.17,      3.43,      4.89,    518.58,     21.55,        43
"2013-04-24 00:00:21.20",      1.27,      2.92,      3.39,      5.01,    518.58,     21.55,        43
"2013-04-24 00:00:21.30",      1.46,      2.77,      3.53,      5.04,    518.58,     21.55,        43
"2013-04-24 00:00:21.40",      2.49,      2.35,      3.00,      5.06,    518.58,     21.55,        43
"2013-04-24 00:00:21.50",      2.44,      3.52,      2.71,      4.94,    518.60,     21.55,        43
"2013-04-24 00:00:21.60",      2.37,      3.96,      3.02,      5.04,    518.59,     21.55,        43
"2013-04-24 00:00:21.70",      2.38,      4.35,      3.02,      5.08,    518.58,     21.55,        43
"2013-04-24 00:00:21.80",      2.02,      3.65,      2.82,      4.96,    518.59,     21.55,        43
"2013-04-24 00:00:21.90",      2.47,      3.43,      2.58,      4.92,    518.61,     21.56,        43
"2013-04-24 00:00:22.00",      2.44,      2.89,      2.68,      4.99,    518.58,     21.55,        43
"2013-04-24 00:00:22.10",      2.42,      2.96,      2.38,      4.90,    518.59,     21.55,        43
"2013-04-24 00:00:22.20",      2.77,      2.72,      2.41,      4.94,    518.60,     21.55,        43
"2013-04-24 00:00:22.30",      2.52,      2.95,      2.51,      4.92,    518.58,     21.55,        43
"2013-04-24 00:00:22.40",      2.26,      3.42,      2.60,      4.93,    518.58,     21.55,        43
"2013-04-24 00:00:22.50",      3.20,      3.10,      2.16,      4.97,    518.58,     21.55,        43
"2013-04-24 00:00:22.60",      3.34,      2.92,      2.02,      4.93,    518.61,     21.55,        43
"2013-04-24 00:00:22.70",      3.08,      3.31,      2.00,      4.98,    518.58,     21.55,        43
"2013-04-24 00:00:22.80",      2.69,      3.36,      1.94,      4.94,    518.58,     21.55,        43
"2013-04-24 00:00:22.90",      2.28,      3.41,      2.35,      4.94,    518.58,     21.55,        43
"2013-04-24 00:00:23.00",      2.40,      2.98,      2.52,      4.99,    518.60,     21.55,        43
"2013-04-24 00:00:23.10",      2.30,      2.93,      2.48,      4.91,    518.58,     21.55,        43
"2013-04-24 00:00:23.20",      2.27,      3.31,      2.73,      4.98,    518.58,     21.55,        43
"2013-04-24 00:00:23.30",      2.87,      2.88,      2.49,      4.98,    518.58,     21.55,        43
"2013-04-24 00:00:23.40",      2.59,      2.96,      2.74,      5.03,    518.58,     21.55,        43