"2012-08-12 00:00:00.00",      0.57,      1.86,     -0.52,     23.94,    437.96,     25.09,        10
"2012-08-12 00:00:00.10",      0.59,      1.81,     -0.78,     24.00,    437.32,     25.08,        10
"2012-08-12 00:00:00.20",      0.47,      1.83,     -0.65,     23.97,    437.65,     25.12,        10
"2012-08-12 00:00:00.30",      0.42,      1.76,     -0.66,     24.04,    437.50,     25.11,        10
"2012-08-12 00:00:00.40",      0.36,      1.76,     -0.61,     23.97,    437.79,     25.11,        10
"2012-08-12 00:00:00.50",      0.43,      1.88,     -0.68,     23.99,    438.06,     25.13,        10
"2012-08-12 00:00:00.60",      0.31,      1.94,     -0.51,     23.97,    437.65,     25.12,        10
"2012-08-12 00:00:00.70",     -0.10,      2.23,     -0.35,     23.93,    437.63,     25.09,        10
"2012-08-12 00:00:00.80",     -0.08,      2.54,     -0.53,     24.03,    438.06,     24.82,        10
"2012-08-12 00:00:00.90",      0.04,      2.31,     -1.17,     24.06,    438.14,     24.70,        10
"2012-08-12 00:00:01.00",      0.24,      2.47,     -1.21,     24.11,    438.51,     24.72,        10
"2012-08-12 00:00:01.10",      0.17,      2.70,     -1.06,     24.08,    438.80,     24.62,        10
"2012-08-12 00:00:01.20",      0.22,      2.72,     -1.22,     24.27,    438.45,     24.56,        10
"2012-08-12 00:00:01.30",      0.01,      2.22,     -1.37,     24.21,    437.97,     24.62,        10
"2012-08-12 00:00:01.40",      0.03,      2.43,     -1.19,     24.23,    438.64,     24.63,        10
"2012-08-12 00:00:01.50",      0.14,      2.51,     -1.19,     24.25,    438.16,     24.71,        10
"2012-08-12 00:00:01.60",     -0.04,      2.31,     -1.29,     24.26,    438.38,     24.56,        10
"2012-08-12 00:00:01.70",     -0.00,      2.43,     -1.29,     24.23,    438.51,     24.57,        10
"2012-08-12 00:00:01.80",     -0.22,      2.61,     -1.27,     24.26,    438.18,     24.62,        10
"2012-08-12 00:00:01.90",     -0.18,      2.23,     -1.57,     24.14,    438.41,     24.80,        10
"2012-08-12 00:00:02.00",     -0.02,      2.12,     -1.59,     24.10,    437.71,     24.74,        10
"2012-08-12 00:00:02.10",     -0.13,      2.05,     -1.48,     24.18,    438.54,     24.59,        10
"2012-08-12 00:00:02.20",     -0.30,      2.11,     -1.49,     24.22,    438.39,     24.58,        10
"2012-08-12 00:00:02.30",     -0.21,      1.94,     -1.67,     24.23,    438.54,     24.67,        10
"2012-08-12 00:00:02.40",     -0.18,      1.98,     -1.81,     24.21,    437.80,     24.58,        10
"2012-08-12 00:00:02.50",     -0.20,      1.77,     -1.47,     24.23,    438.36,     24.67,        10
"2012-08-12 00:00:02.60",     -0.35,      1.67,     -1.48,     24.26,    438.20,     24.72,        10
"2012-08-12 00:00:02.70",     -0.27,      1.42,     -1.52,     24.02,    437.86,     24.69,        10
"2012-08-12 00:00:02.80",      0.12,      1.44,     -1.53,     24.01,    438.48,     24.96,        10
"2012-08-12 00:00:02.90",     -0.05,      1.63,     -1.35,     23.95,    437.85,     24.98,        10
"2012-08-12 00:00:03.00",      0.27,      1.32,     -1.81,     23.95,    437.95,     25.02,        10
"2012-08-12 00:00:03.10",      0.12,      1.25,     -1.85,     23.92,    437.69,     25.03,        10
"2012-08-12 00:00:03.20",      0.08,      1.37,     -1.68,     23.96,    438.02,     25.05,        10
"2012-08-12 00:00:03.30",      0.17,      1.44,     -1.46,     23.92,    437.60,     25.05,        10
"2012-08-12 00:00:03.40",      0.19,      1.47,     -1.50,     23.98,    437.65,     25.04,        10
"2012-08-12 00:00:03.50",      0.20,      1.49,     -1.46,     23.94,    438.05,     25.02,        10
"2012-08-12 00:00:03.60",     -0.27,      1.01,     -1.70,     24.05,    437.62,     24.94,        10
"2012-08-12 00:00:03.70",     -0.13,      1.38,     -1.64,     24.12,    438.03,     24.72,        10
"2012-08-12 00:00:03.80",     -0.05,      1.25,     -1.58,     24.17,    437.84,     24.67,        10
"2012-08-12 00:00:03.90",      0.21,      1.58,     -1.93,     24.15,    437.75,     24.64,        10
"2012-08-12 00:00:04.00",      0.42,      1.26,     -2.16,     24.25,    437.88,     24.67,        10
"2012-08-12 00:00:04.10",      0.55,      1.26,     -1.82,     24.23,    438.19,     24.62,        10
"2012-08-12 00:00:04.20",      0.48,      0.97,     -1.66,     24.24,    437.95,     24.65,        10
"2012-08-12 00:00:04.30",      0.24,      1.13,     -1.74,     24.26,    438.04,     24.59,        10
"2012-08-12 00:00:04.40",     -0.35,      1.11,     -1.74,     24.24,    438.46,     24.62,        10
"2012-08-12 00:00:04.50",     -0.53,      0.80,     -1.28,     24.24,    438.20,     24.62,        10
"2012-08-12 00:00:04.60",     -0.46,      1.20,     -1.08,     24.19,    438.44,     24.63,        10
"2012-08-12 00:00:04.70",     -0.44,      1.18,     -1.04,     24.16,    438.64,     24.63,        10
"2012-08-12 00:00:04.80",     -0.60,      1.14,     -1.03,     24.16,    438.13,     24.66,        10
"2012-08-12 00:00:04.90",     -0.23,      1.26,     -1.35,     24.17,    438.58,     24.60,        10
"2012-08-12 00:00:05.00",     -0.50,      1.27,     -1.60,     24.20,    438.35,     24.61,        10
"2012-08-12 00:00:05.10",     -0.59,      0.85,     -1.49,     24.28,    438.11,     24.62,        10
"2012-08-12 00:00:05.20",     -0.57,      1.03,     -1.46,     24.12,    439.06,     24.59,        10
"2012-08-12 00:00:05.30",     -0.47,      1.02,     -1.33,     24.25,    438.71,     24.60,        10
"2012-08-12 00:00:05.40",     -0.58,      1.05,     -1.28,     24.22,    438.63,     24.63,        10
"2012-08-12 00:00:05.50",     -0.47,      0.90,     -1.42,     24.23,    438.24,     24.64,        10
"2012-08-12 00:00:05.60",     -0.43,      0.95,     -1.42,     24.27,    438.64,     24.74,        10
"2012-08-12 00:00:05.70",     -0.22,      0.98,     -1.44,     23.90,    438.41,     24.78,        10
"2012-08-12 00:00:05.80",     -0.27,      0.91,     -1.52,     24.07,    438.24,     24.84,        10
"2012-08-12 00:00:05.90",     -0.21,      1.10,     -1.55,     23.95,    437.84,     24.88,        10
"2012-08-12 00:00:06.00",     -0.07,      1.10,     -1.56,     24.07,    438.27,     24.97,        10
"2012-08-12 00:00:06.10",     -0.35,      1.01,     -1.31,     24.02,    437.78,     25.01,        10
"2012-08-12 00:00:06.20",     -0.27,      0.88,     -1.30,     23.97,    437.97,     25.11,        10
"2012-08-12 00:00:06.30",      0.00,      0.89,     -1.39,     23.93,    438.00,     25.08,        10
"2012-08-12 00:00:06.40",     -0.02,      0.90,     -1.38,     24.00,    437.63,     25.02,        10
"2012-08-12 00:00:06.50",     -0.03,      0.99,     -1.35,     23.99,    438.17,     25.07,        10
"2012-08-12 00:00:06.60",      0.02,      0.89,     -1.35,     23.92,    438.54,     25.04,        10
"2012-08-12 00:00:06.70",     -0.03,      0.79,     -1.42,     24.01,    437.42,     25.03,        10
"2012-08-12 00:00:06.80",      0.01,      0.62,     -1.08,     23.91,    438.08,     24.98,        10
"2012-08-12 00:00:06.90",     -0.00,      0.88,     -0.92,     23.94,    438.09,     24.91,        10
"2012-08-12 00:00:07.00",      0.08,      1.26,     -0.70,     23.94,    437.81,     24.95,        10
"2012-08-12 00:00:07.10",     -0.19,      1.21,     -0.62,     23.97,    437.94,     25.03,        10
"2012-08-12 00:00:07.20",     -0.19,      1.07,     -0.55,     23.97,    438.09,     25.13,        10
"2012-08-12 00:00:07.30",     -0.07,      1.03,     -0.63,     23.91,    437.54,     25.13,        10
"2012-08-12 00:00:07.40",      0.04,      0.83,     -0.60,     23.94,    437.56,     25.13,        10
"2012-08-12 00:00:07.50",      0.01,      1.26,     -0.61,     23.92,    437.28,     25.10,        10
"2012-08-12 00:00:07.60",     -0.03,      1.26,     -0.48,     23.93,    437.94,     25.07,        10
"2012-08-12 00:00:07.70",     -0.03,      1.20,     -0.56,     23.95,    438.07,     25.01,        10
"2012-08-12 00:00:07.80",     -0.21,      1.31,     -0.33,     23.96,    438.08,     25.00,        10
"2012-08-12 00:00:07.90",     -0.07,      1.29,     -0.26,     23.89,    437.49,     25.04,        10
"2012-08-12 00:00:08.00",     -0.01,      1.26,     -0.25,     23.93,    437.90,     25.07,        10
"2012-08-12 00:00:08.10",      0.40,      1.05,     -0.30,     23.95,    437.84,     25.05,        10
"2012-08-12 00:00:08.20",      0.18,      0.43,     -0.97,     24.00,    438.20,     25.05,        10
"2012-08-12 00:00:08.30",      0.29,      0.35,     -0.64,     24.03,    438.08,     25.03,        10
"2012-08-12 00:00:08.40",      0.19,      0.71,     -0.40,     24.04,    438.21,     25.03,        10
"2012-08-12 00:00:08.50",     -0.26,      0.79,     -0.16,     24.02,    437.97,     25.02,        10
"2012-08-12 00:00:08.60",     -0.33,      0.73,     -0.04,     24.02,    437.95,     25.01,        10
"2012-08-12 00:00:08.70",     -0.57,      1.09,      0.01,     24.00,    437.73,     25.03,        10
"2012-08-12 00:00:08.80",     -0.37,      1.11,      0.04,     24.04,    438.17,     24.97,        10
"2012-08-12 00:00:08.90",     -0.18,      1.39,      0.06,     24.02,    438.22,     25.01,        10
"2012-08-12 00:00:09.00",     -0.24,      1.20,      0.12,     24.00,    437.88,     25.00,        10
"2012-08-12 00:00:09.10",     -0.19,      1.25,      0.05,     24.04,    438.22,     24.99,        10
"2012-08-12 00:00:09.20",     -0.03,      1.04,      0.06,     24.07,    437.96,     25.01,        10
"2012-08-12 00:00:09.30",     -0.19,      1.01,      0.07,     24.08,    437.97,     25.03,        10
"2012-08-12 00:00:09.40",     -0.14,      0.74,      0.20,     23.95,    438.07,     25.01,        10
"2012-08-12 00:00:09.50",      0.01,      0.58,      0.16,     24.09,    437.31,     25.00,        10
"2012-08-12 00:00:09.60",      0.16,      0.56,      0.03,     24.09,    437.20,     25.03,        10
"2012-08-12 00:00:09.70",      0.17,      0.75,      0.07,     24.00,    437.85,     25.02,        10
"2012-08-12 00:00:09.80",      0.17,      0.61,     -0.11,     24.02,    437.56,     25.03,        10
"2012-08-12 00:00:09.90",      0.23,      0.66,     -0.17,     24.04,    437.38,     25.01,        10
"2012-08-12 00:00:10.00",      0.24,      0.56,     -0.32,     24.00,    437.69,     25.02,        10
"2012-08-12 00:00:10.10",      0.40,      0.57,     -0.56,     24.01,    437.09,     25.04,        10
"2012-08-12 00:00:10.20",      0.24,      0.38,     -0.60,     24.03,    438.02,     25.06,        10
"2012-08-12 00:00:10.30",      0.04,      0.24,     -0.47,     24.03,    438.06,     25.04,        10
"2012-08-12 00:00:10.40",      0.05,      0.09,     -0.41,     24.09,    438.14,     25.05,        10
"2012-08-12 00:00:10.50",      0.06,      0.13,     -0.28,     24.04,    437.64,     25.02,        10
"2012-08-12 00:00:10.60",     -0.09,      0.28,     -0.17,     24.02,    437.76,     25.01,        10
"2012-08-12 00:00:10.70",     -0.09,      0.30,     -0.17,     24.00,    438.13,     25.02,        10
"2012-08-12 00:00:10.80",     -0.13,      0.19,     -0.19,     24.05,    437.64,     25.02,        10
"2012-08-12 00:00:10.90",     -0.15,      0.28,     -0.22,     24.06,    437.67,     25.00,        10
"2012-08-12 00:00:11.00",     -0.13,      0.16,     -0.20,     24.05,    438.01,     25.01,        10
"2012-08-12 00:00:11.10",     -0.16,      0.26,     -0.11,     24.02,    437.80,     24.98,        10
"2012-08-12 00:00:11.20",     -0.12,      0.30,     -0.11,     24.06,    437.53,     25.01,        10
"2012-08-12 00:00:11.30",     -0.07,      0.31,     -0.23,     24.08,    438.21,     24.99,        10
"2012-08-12 00:00:11.40",     -0.23,      0.30,     -0.14,     24.06,    437.98,     25.02,        10
"2012-08-12 00:00:11.50",     -0.12,      0.23,     -0.16,     24.05,    437.11,     25.02,        10
"2012-08-12 00:00:11.60",     -0.28,      0.23,     -0.01,     24.08,    437.28,     25.01,        10
"2012-08-12 00:00:11.70",     -0.18,      0.34,      0.13,     24.08,    437.96,     25.02,        10
"2012-08-12 00:00:11.80",     -0.22,      0.25,      0.03,     24.12,    437.64,     25.02,        10
"2012-08-12 00:00:11.90",     -0.34,      0.13,      0.26,     24.10,    438.67,     25.10,        10
"2012-08-12 00:00:12.00",     -0.05,      0.31,      0.21,     23.97,    438.81,     25.16,        10
"2012-08-12 00:00:12.10",      0.04,      0.24,      0.29,     23.94,    439.39,     25.23,        10
"2012-08-12 00:00:12.20",     -0.02,      0.23,      0.29,     24.01,    439.89,     25.33,        10
"2012-08-12 00:00:12.30",     -0.05,      0.37,      0.16,     24.02,    440.30,     25.44,        10
"2012-08-12 00:00:12.40",     -0.03,      0.35,      0.20,     24.10,    440.63,     25.40,        10
"2012-08-12 00:00:12.50",      0.10,      0.25,      0.30,     24.08,    439.55,     25.33,        10
"2012-08-12 00:00:12.60",      0.13,      0.37,      0.16,     24.07,    439.97,     25.35,        10
"2012-08-12 00:00:12.70",      0.14,      0.37,      0.23,     24.04,    440.04,     25.39,        10
"2012-08-12 00:00:12.80",      0.22,      0.42,      0.05,     24.00,    441.15,     25.48,        10
"2012-08-12 00:00:12.90",      0.18,      0.37,      0.06,     24.05,    439.54,     25.37,        10
"2012-08-12 00:00:13.00",      0.16,      0.23,      0.12,     24.02,    439.29,     25.28,        10
"2012-08-12 00:00:13.10",      0.37,      0.20,     -0.14,     23.99,    439.66,     25.39,        10
"2012-08-12 00:00:13.20",      0.32,      0.26,      0.13,     23.86,    439.50,     25.32,        10
"2012-08-12 00:00:13.30",      0.29,      0.16,      0.03,     23.88,    440.59,     25.45,        10
"2012-08-12 00:00:13.40",      0.20,      0.31,      0.06,     23.89,    440.77,     25.43,        10
"2012-08-12 00:00:13.50",      0.17,      0.14,      0.09,     23.88,    441.57,     25.52,        10
"2012-08-12 00:00:13.60",      0.26,      0.18,      0.04,     23.87,    440.49,     25.44,        10
"2012-08-12 00:00:13.70",      0.18,      0.20,      0.15,     23.90,    440.17,     25.39,        10
"2012-08-12 00:00:13.80",      0.11,      0.28,      0.29,     23.87,    440.24,     25.47,        10
"2012-08-12 00:00:13.90",  -9999.00,      0.10,  -9999.00,     23.81,    441.79,     25.68,        10
"2012-08-12 00:00:14.00",  -9999.00,      0.05,  -9999.00,     23.81,    442.00,     25.69,        10
"2012-08-12 00:00:14.10",  -9999.00,      0.03,  -9999.00,     23.76,    441.40,     25.72,        10
"2012-08-12 00:00:14.20",  -9999.00,     -0.01,  -9999.00,     23.80,    442.75,     25.79,        10
"2012-08-12 00:00:14.30",  -9999.00,      0.09,  -9999.00,     23.73,    443.81,     25.87,        10
"2012-08-12 00:00:14.40",  -9999.00,      0.10,  -9999.00,     23.78,    443.38,     25.91,        10
"2012-08-12 00:00:14.50",      0.14,      0.13,      0.52,     23.77,    444.48,     25.96,        10
"2012-08-12 00:00:14.60",  -9999.00,      0.18,  -9999.00,     23.75,    443.96,     25.95,        10
"2012-08-12 00:00:14.70",  -9999.00,      0.19,  -9999.00,     23.79,    443.92,     25.99,        10
"2012-08-12 00:00:14.80",      0.41,      0.47,      0.17,     23.77,    443.86,     26.04,        10
"2012-08-12 00:00:14.90",      0.34,      0.42,      0.20,     23.77,    444.70,     26.12,        10
"2012-08-12 00:00:15.00",      0.36,      0.46,      0.12,     23.76,    445.36,     26.14,        10
"2012-08-12 00:00:15.10",      0.23,      0.44,      0.09,     23.75,    445.75,     26.21,        10
"2012-08-12 00:00:15.20",      0.22,      0.61,      0.04,     23.79,    445.54,     26.24,        10
"2012-08-12 00:00:15.30",      0.33,      0.35,      0.14,     23.68,    446.13,     26.31,        10
"2012-08-12 00:00:15.40",      0.26,      0.50,      0.04,     23.79,    443.85,     25.98,        10
"2012-08-12 00:00:15.50",      0.36,      0.37,     -0.06,     23.79,    442.63,     25.80,        10
"2012-08-12 00:00:15.60",      0.31,      0.30,      0.04,     23.79,    443.19,     25.93,        10
"2012-08-12 00:00:15.70",      0.27,      0.34,     -0.16,     23.82,    442.91,     25.95,        10
"2012-08-12 00:00:15.80",      0.29,      0.45,     -0.28,     23.85,    442.75,     25.82,        10
"2012-08-12 00:00:15.90",      0.31,      0.49,     -0.25,     23.79,    441.66,     25.78,        10
"2012-08-12 00:00:16.00",      0.21,      0.70,     -0.23,     23.87,    442.91,     25.82,        10
"2012-08-12 00:00:16.10",      0.19,      0.55,     -0.34,     24.00,    440.51,     25.55,        10
"2012-08-12 00:00:16.20",      0.20,      0.23,     -0.19,     23.85,    441.60,     25.72,        10
"2012-08-12 00:00:16.30",      0.28,      0.60,      0.10,     23.79,    441.83,     25.77,        10
"2012-08-12 00:00:16.40",      0.29,      0.43,      0.05,     23.79,    443.84,     25.93,        10
"2012-08-12 00:00:16.50",      0.31,      0.41,      0.00,     23.83,    445.01,     26.06,        10
"2012-08-12 00:00:16.60",      0.37,      0.30,     -0.06,     23.80,    444.21,     25.99,        10
"2012-08-12 00:00:16.70",      0.28,      0.39,     -0.13,     23.79,    444.01,     25.97,        10
"2012-08-12 00:00:16.80",      0.18,      0.41,     -0.19,     23.81,    445.03,     26.15,        10
"2012-08-12 00:00:16.90",      0.29,      0.42,     -0.13,     23.85,    443.93,     26.02,        10
"2012-08-12 00:00:17.00",      0.29,      0.33,     -0.08,     23.84,    443.54,     25.89,        10
"2012-08-12 00:00:17.10",      0.19,      0.38,     -0.13,     23.88,    440.05,     25.41,        10
"2012-08-12 00:00:17.20",      0.11,      0.62,     -0.12,     24.00,    438.64,     25.22,        10
"2012-08-12 00:00:17.30",      0.09,      0.71,     -0.13,     24.07,    437.69,     25.11,        10
"2012-08-12 00:00:17.40",      0.04,      0.75,     -0.16,     24.14,    437.35,     25.07,        10
"2012-08-12 00:00:17.50",      0.03,      0.83,     -0.12,     24.14,    437.33,     25.10,        10
"2012-08-12 00:00:17.60",      0.03,      0.93,     -0.13,     24.28,    436.86,     25.07,        10
"2012-08-12 00:00:17.70",      0.20,      1.05,     -0.07,     24.30,    438.52,     25.02,        10
"2012-08-12 00:00:17.80",      0.01,      1.14,      0.02,     24.19,    437.54,     24.99,        10
"2012-08-12 00:00:17.90",     -0.08,      1.16,     -0.20,     24.03,    437.87,     24.98,        10
"2012-08-12 00:00:18.00",      0.06,      1.34,     -0.18,     24.04,    438.27,     24.98,        10
"2012-08-12 00:00:18.10",     -0.03,      1.29,     -0.12,     24.05,    438.01,     24.95,        10
"2012-08-12 00:00:18.20",      0.02,      1.21,     -0.02,     24.02,    437.62,     24.93,        10
"2012-08-12 00:00:18.30",      0.14,      1.30,     -0.13,     24.04,    438.23,     24.97,        10
"2012-08-12 00:00:18.40",      0.17,      1.31,     -0.22,     24.00,    437.81,     24.87,        10
"2012-08-12 00:00:18.50",      0.10,      1.24,     -0.26,     24.11,    437.88,     24.92,        10
"2012-08-12 00:00:18.60",      0.29,      1.10,     -0.43,     24.04,    438.23,     24.84,        10
"2012-08-12 00:00:18.70",      0.16,      1.02,     -0.43,     24.07,    437.75,     24.83,        10
"2012-08-12 00:00:18.80",      0.11,      1.07,     -0.33,     24.10,    437.80,     24.86,        10
"2012-08-12 00:00:18.90",     -0.09,      0.84,     -0.59,     24.04,    437.88,     24.88,        10
"2012-08-12 00:00:19.00",     -0.25,      1.47,     -0.22,     24.10,    438.11,     24.97,        10
"2012-08-12 00:00:19.10",     -0.32,      1.64,      0.08,     24.14,    437.92,     24.94,        10
"2012-08-12 00:00:19.20",     -0.63,      1.54,      0.06,     24.12,    437.55,     24.93,        10
"2012-08-12 00:00:19.30",     -0.71,      1.29,      0.04,     24.14,    438.52,     24.92,        10
"2012-08-12 00:00:19.40",     -0.04,      1.54,     -0.14,     24.13,    437.67,     24.91,        10
"2012-08-12 00:00:19.50",     -0.29,      1.46,      0.06,     24.06,    437.67,     24.92,        10
"2012-08-12 00:00:19.60",     -0.17,      1.40,     -0.03,     24.08,    438.66,     24.92,        10
"2012-08-12 00:00:19.70",     -0.37,      1.28,      0.13,     24.11,    437.38,     24.90,        10
"2012-08-12 00:00:19.80",      0.06,      1.64,     -0.27,     24.02,    437.71,     24.91,        10
"2012-08-12 00:00:19.90",     -0.29,      1.49,     -0.47,     24.01,    438.41,     24.87,        10
"2012-08-12 00:00:20.00",     -0.65,      1.69,     -0.27,     24.04,    437.02,     24.86,        10
"2012-08-12 00:00:20.10",     -0.52,      1.65,     -0.27,     24.05,    438.44,     24.87,        10
"2012-08-12 00:00:20.20",     -0.40,      1.51,     -0.29,     24.13,    438.51,     24.86,        10
"2012-08-12 00:00:20.30",     -0.17,      1.46,     -0.28,     24.04,    437.67,     24.84,        10
"2012-08-12 00:00:20.40",     -0.31,      1.55,     -0.21,     24.06,    437.92,     24.94,        10
"2012-08-12 00:00:20.50",     -0.44,      1.41,     -0.16,     24.07,    438.04,     24.94,        10
"2012-08-12 00:00:20.60",     -0.45,      1.57,     -0.45,     24.04,    438.08,     24.89,        10
"2012-08-12 00:00:20.70",     -0.63,      1.37,     -0.39,     24.06,    437.84,     24.89,        10
"2012-08-12 00:00:20.80",     -0.57,      1.40,     -0.35,     24.06,    438.10,     24.90,        10
"2012-08-12 00:00:20.90",     -0.55,      1.39,     -0.40,     24.07,    437.75,     24.89,        10
"2012-08-12 00:00:21.00",     -0.44,      1.45,     -0.45,     24.02,    438.06,     24.89,        10
"2012-08-12 00:00:21.10",     -0.53,      1.30,     -0.42,     24.03,    438.19,     24.91,        10
"2012-08-12 00:00:21.20",     -0.25,      1.25,     -0.66,     24.03,    437.95,     24.91,        10
"2012-08-12 00:00:21.30",     -0.48,      1.20,     -0.47,     24.06,    438.62,     24.94,        10
"2012-08-12 00:00:21.40",     -0.62,      1.02,     -0.48,     24.07,    437.76,     24.93,        10
"2012-08-12 00:00:21.50",     -0.44,      1.03,     -0.61,     24.04,    438.09,     24.90,        10
"2012-08-12 00:00:21.60",     -0.55,      1.30,     -0.59,     24.00,    437.80,     24.96,        10
"2012-08-12 00:00:21.70",     -0.39,      1.25,     -0.80,     23.99,    438.74,     24.94,        10
"2012-08-12 00:00:21.80",     -0.42,      1.16,     -0.68,     23.97,    437.75,     24.96,        10
"2012-08-12 00:00:21.90",     -0.16,      1.25,     -0.84,     23.99,    437.72,     25.06,        10
"2012-08-12 00:00:22.00",     -0.19,      1.17,     -0.85,     23.94,    437.71,     25.06,        10
"2012-08-12 00:00:22.10",     -0.24,      0.83,     -1.07,     23.94,    437.73,     25.08,        10
"2012-08-12 00:00:22.20",     -0.27,      1.17,     -0.92,     23.91,    437.58,     25.00,        10
"2012-08-12 00:00:22.30",     -0.38,      1.06,     -0.82,     23.87,    437.88,     25.04,        10
"2012-08-12 00:00:22.40",     -0.36,      1.03,     -0.57,     23.86,    438.04,     25.02,        10
"2012-08-12 00:00:22.50",     -0.34,      1.27,     -0.34,     24.01,    438.22,     25.08,        10
"2012-08-12 00:00:22.60",     -0.31,      1.25,     -0.51,     23.95,    437.99,     25.07,        10
"2012-08-12 00:00:22.70",     -0.50,      1.21,     -0.59,     23.91,    438.06,     25.06,        10
"2012-08-12 00:00:22.80",     -0.65,      1.21,     -0.64,     23.92,    438.16,     25.08,        10
"2012-08-12 00:00:22.90",     -0.32,      1.41,     -0.46,     23.86,    437.86,     25.10,        10
"2012-08-12 00:00:23.00",     -0.44,      1.59,     -0.59,     23.81,    438.74,     25.06,        10
"2012-08-12 00:00:23.10",     -0.48,      1.49,     -0.51,     23.86,    437.88,     25.09,        10
"2012-08-12 00:00:23.20",     -0.66,      1.59,     -0.53,     23.86,    438.30,     25.09,        10
"2012-08-12 00:00:23.30",     -0.73,      1.55,     -0.73,     23.88,    438.37,     25.11,        10
"2012-08-12 00:00:23.40",     -0.57,      1.44,     -0.78,     23.85,    437.77,     25.06,        10