"2017-07-02 00:00:00.00",     -0.00,      1.38,     -0.63,     23.85,    659.56,      9.46,        14
"2017-07-02 00:00:00.10",     -0.52,      0.87,     -0.14,     23.86,    659.61,      9.41,        14
"2017-07-02 00:00:00.20",      0.00,      1.18,     -0.07,     23.83,    660.00,      9.43,        14
"2017-07-02 00:00:00.30",      0.31,      1.63,     -0.30,     23.84,    660.80,      9.44,        14
"2017-07-02 00:00:00.40",      0.39,      0.26,     -0.15,     23.83,    660.44,      9.46,        14
"2017-07-02 00:00:00.50",      0.86,      0.46,      0.35,     23.75,    660.06,      9.44,        14
"2017-07-02 00:00:00.60",      0.71,      0.50,     -0.15,     23.84,    660.12,      9.45,        14
"2017-07-02 00:00:00.70",      0.39,      0.38,      0.04,     23.86,    659.60,      9.46,        14
"2017-07-02 00:00:00.80",     -0.02,      0.39,     -0.07,     23.83,    659.15,      9.48,        14
"2017-07-02 00:00:00.90",     -0.14,      0.65,      0.13,     23.91,    660.05,      9.52,        14
"2017-07-02 00:00:01.00",      0.11,      1.06,     -0.06,     23.93,    658.96,      9.52,        14
"2017-07-02 00:00:01.10",      0.22,      1.43,     -0.52,     23.83,    659.51,      9.50,        14
"2017-07-02 00:00:01.20",      0.32,      1.15,     -0.16,     23.86,    659.16,      9.52,        14
"2017-07-02 00:00:01.30",      0.13,      1.33,     -0.39,     23.83,    659.32,      9.50,        14
"2017-07-02 00:00:01.40",      0.14,      1.46,     -0.35,     23.87,    659.90,      9.52,        14
"2017-07-02 00:00:01.50",      0.17,      1.46,     -0.24,     23.88,    659.20,      9.45,        14
"2017-07-02 00:00:01.60",     -0.01,      1.22,     -0.27,     23.94,    659.65,      9.42,        14
"2017-07-02 00:00:01.70",      0.04,      1.27,     -0.22,     23.98,    659.02,      9.43,        14
"2017-07-02 00:00:01.80",      0.10,      1.36,     -0.36,     23.89,    658.40,      9.41,        14
"2017-07-02 00:00:01.90",     -0.12,      1.43,     -0.16,     23.91,    660.00,      9.56,        14
"2017-07-02 00:00:02.00",      0.02,      1.62,     -0.43,     23.88,    658.73,      9.62,        14
"2017-07-02 00:00:02.10",     -0.23,      1.87,     -0.44,     23.92,    659.51,      9.54,        14
"2017-07-02 00:00:02.20",     -0.04,      1.88,     -0.65,     23.89,    659.15,      9.57,        14
"2017-07-02 00:00:02.30",     -0.16,      1.67,     -0.55,     23.94,    659.25,      9.59,        14
"2017-07-02 00:00:02.40",     -0.36,      1.51,     -0.79,     24.00,    659.19,      9.65,        14
"2017-07-02 00:00:02.50",     -0.58,      1.30,     -0.43,     23.97,    658.84,      9.72,        14
"2017-07-02 00:00:02.60",     -0.37,      1.32,     -0.88,     23.98,    658.73,      9.69,        14
"2017-07-02 00:00:02.70",     -0.62,      1.36,     -0.82,     23.89,    658.81,      9.62,        14
"2017-07-02 00:00:02.80",     -0.74,      1.05,     -0.88,     23.91,    659.27,      9.68,        14
"2017-07-02 00:00:02.90",     -0.41,      1.70,     -1.03,     23.89,    658.37,      9.65,        14
"2017-07-02 00:00:03.00",     -0.46,      1.82,     -0.82,     23.86,    659.23,      9.67,        14
"2017-07-02 00:00:03.10",     -0.58,      2.33,     -0.99,     23.79,    658.48,      9.57,        14
"2017-07-02 00:00:03.20",     -0.63,      1.94,     -1.28,     23.87,    659.39,      9.50,        14
"2017-07-02 00:00:03.30",     -0.62,      1.87,     -0.95,     23.87,    658.76,      9.55,        14
"2017-07-02 00:00:03.40",     -0.64,      2.17,     -0.73,     23.81,    659.52,      9.58,        14
"2017-07-02 00:00:03.50",     -0.50,      2.09,     -1.00,     23.91,    658.05,      9.54,        14
"2017-07-02 00:00:03.60",     -0.71,      1.82,     -1.05,     23.83,    658.76,      9.44,        14
"2017-07-02 00:00:03.70",     -0.42,      1.31,     -0.92,     23.88,    658.56,      9.42,        14
"2017-07-02 00:00:03.80",     -0.41,      1.68,     -0.64,     24.11,    658.64,      9.42,        14
"2017-07-02 00:00:03.90",     -0.88,      1.22,     -0.48,     24.13,    658.45,      9.44,        14
"2017-07-02 00:00:04.00",     -0.51,      1.40,     -0.28,     24.28,    658.65,      9.24,        14
"2017-07-02 00:00:04.10",     -0.17,      1.30,     -0.53,     24.34,    658.47,      8.99,        14
"2017-07-02 00:00:04.20",     -0.45,      1.67,     -0.38,     24.17,    657.21,      8.89,        14
"2017-07-02 00:00:04.30",     -0.65,      1.72,     -0.52,     24.20,    658.00,      8.92,        14
"2017-07-02 00:00:04.40",     -0.64,      1.29,     -0.69,     24.04,    657.98,      9.04,        14
"2017-07-02 00:00:04.50",     -0.61,      2.04,     -0.23,     24.08,    657.35,      8.99,        14
"2017-07-02 00:00:04.60",     -0.06,      1.96,     -0.79,     23.96,    657.38,      9.31,        14
"2017-07-02 00:00:04.70",     -1.31,      1.99,      0.10,     24.55,    657.75,      9.32,        14
"2017-07-02 00:00:04.80",     -0.76,      1.79,     -0.01,     24.39,    657.94,      9.15,        14
"2017-07-02 00:00:04.90",     -0.75,      2.05,     -0.31,     24.17,    657.37,      9.45,        14
"2017-07-02 00:00:05.00",     -1.10,      1.37,      0.12,     24.22,    658.16,      9.60,        14
"2017-07-02 00:00:05.10",     -1.01,      1.68,      0.30,     24.35,    657.78,      9.60,        14
"2017-07-02 00:00:05.20",     -0.91,      1.94,      0.38,     24.57,    658.15,      9.64,        14
"2017-07-02 00:00:05.30",     -0.95,      1.70,      0.49,     24.49,    658.36,      9.65,        14
"2017-07-02 00:00:05.40",     -0.95,      1.68,      0.52,     24.37,    658.32,      9.39,        14
"2017-07-02 00:00:05.50",     -1.38,      1.80,      0.44,     24.33,    658.19,      9.39,        14
"2017-07-02 00:00:05.60",     -0.98,      1.34,      0.36,     24.31,    658.32,      9.45,        14
"2017-07-02 00:00:05.70",     -0.72,      1.36,      0.43,     24.44,    657.72,      9.40,        14
"2017-07-02 00:00:05.80",     -0.82,      1.31,      0.56,     24.40,    658.37,      9.43,        14
"2017-07-02 00:00:05.90",     -0.65,      1.18,      0.49,     24.26,    657.67,      9.45,        14
"2017-07-02 00:00:06.00",     -0.57,      1.42,      0.16,     24.27,    657.86,      9.25,        14
"2017-07-02 00:00:06.10",     -0.84,      1.34,      0.22,     24.28,    657.49,      9.07,        14
"2017-07-02 00:00:06.20",     -0.75,      1.27,     -0.31,     24.13,    657.92,      9.08,        14
"2017-07-02 00:00:06.30",     -0.37,      1.04,     -0.21,     24.21,    656.54,      8.99,        14
"2017-07-02 00:00:06.40",     -0.36,      0.99,     -0.15,     24.17,    656.91,      9.00,        14
"2017-07-02 00:00:06.50",     -0.25,      0.77,     -0.40,     24.11,    657.68,      8.98,        14
"2017-07-02 00:00:06.60",     -0.11,      0.90,     -0.43,     24.08,    657.08,      8.98,        14
"2017-07-02 00:00:06.70",     -0.16,      1.03,     -0.47,     24.02,    657.10,      8.99,        14
"2017-07-02 00:00:06.80",     -0.10,      0.95,     -0.39,     24.06,    656.93,      8.96,        14
"2017-07-02 00:00:06.90",      0.19,      1.00,     -0.45,     23.97,    656.91,      8.99,        14
"2017-07-02 00:00:07.00",      0.01,      0.94,     -0.23,     24.00,    657.39,      9.00,        14
"2017-07-02 00:00:07.10",     -0.09,      1.14,     -0.19,     24.11,    656.61,      8.98,        14
"2017-07-02 00:00:07.20",      0.05,      0.92,     -0.32,     23.99,    657.39,      8.94,        14
"2017-07-02 00:00:07.30",     -0.15,      0.73,     -0.31,     24.04,    657.17,      8.91,        14
"2017-07-02 00:00:07.40",      0.02,      0.91,     -0.28,     24.07,    656.94,      8.92,        14
"2017-07-02 00:00:07.50",      0.00,      0.73,     -0.34,     24.08,    657.58,      8.94,        14
"2017-07-02 00:00:07.60",     -0.10,      0.71,     -0.36,     24.08,    657.20,      8.93,        14
"2017-07-02 00:00:07.70",      0.09,      0.48,     -0.28,     24.06,    657.43,      8.92,        14
"2017-07-02 00:00:07.80",     -0.01,      0.60,     -0.13,     24.07,    657.18,      8.92,        14
"2017-07-02 00:00:07.90",     -0.29,      0.61,     -0.31,     24.07,    657.29,      8.93,        14
"2017-07-02 00:00:08.00",     -0.21,      0.60,     -0.22,     24.09,    657.14,      8.92,        14
"2017-07-02 00:00:08.10",     -0.38,      0.26,     -0.30,     24.04,    657.45,      8.94,        14
"2017-07-02 00:00:08.20",     -0.04,      0.54,     -0.45,     24.05,    657.16,      8.93,        14
"2017-07-02 00:00:08.30",      0.13,      0.68,     -0.29,     24.07,    656.98,      8.95,        14
"2017-07-02 00:00:08.40",     -0.08,      0.63,     -0.47,     24.13,    657.51,      8.93,        14
"2017-07-02 00:00:08.50",      0.12,      0.87,     -0.57,     24.01,    657.41,      8.92,        14
"2017-07-02 00:00:08.60",      0.49,      1.03,     -0.78,     24.01,    657.71,      8.92,        14
"2017-07-02 00:00:08.70",     -0.01,      0.83,     -1.05,     23.97,    657.38,      8.95,        14
"2017-07-02 00:00:08.80",      0.15,      0.78,     -1.02,     24.05,    657.13,      8.92,        14
"2017-07-02 00:00:08.90",      0.55,      0.80,     -0.64,     24.00,    656.94,      8.89,        14
"2017-07-02 00:00:09.00",      0.55,      0.92,     -0.40,     24.03,    657.98,      8.93,        14
"2017-07-02 00:00:09.10",      0.65,      0.97,     -0.54,     24.07,    657.62,      8.99,        14
"2017-07-02 00:00:09.20",      0.76,      0.81,     -0.78,     23.99,    657.37,      8.99,        14
"2017-07-02 00:00:09.30",      0.93,      0.76,     -0.89,     24.04,    657.55,      9.06,        14
"2017-07-02 00:00:09.40",      0.82,      0.92,     -0.80,     24.02,    657.68,      9.03,        14
"2017-07-02 00:00:09.50",      0.67,      0.71,     -1.17,     23.95,    658.08,      9.04,        14
"2017-07-02 00:00:09.60",      0.19,     -0.30,     -1.36,     23.98,    657.48,      9.06,        14
"2017-07-02 00:00:09.70",     -0.17,     -0.05,     -1.32,     24.02,    657.10,      9.06,        14
"2017-07-02 00:00:09.80",     -0.39,     -0.01,     -1.04,     24.11,    656.87,      9.04,        14
"2017-07-02 00:00:09.90",     -0.12,      0.03,     -1.10,     24.11,    657.64,      9.12,        14
"2017-07-02 00:00:10.00",     -0.08,      0.11,     -0.87,     24.13,    657.69,      9.13,        14
"2017-07-02 00:00:10.10",     -0.23,      0.21,     -0.68,     24.16,    657.52,      9.12,        14
"2017-07-02 00:00:10.20",      0.01,      0.42,     -0.51,     24.08,    657.55,      9.12,        14
"2017-07-02 00:00:10.30",      0.17,      0.77,     -0.53,     24.05,    657.66,      9.10,        14
"2017-07-02 00:00:10.40",     -0.00,      0.40,     -0.34,     24.07,    657.14,      9.10,        14
"2017-07-02 00:00:10.50",      0.10,      0.19,     -0.14,     24.05,    657.17,      9.10,        14
"2017-07-02 00:00:10.60",      0.09,     -0.19,     -0.01,     24.03,    657.09,      9.10,        14
"2017-07-02 00:00:10.70",      0.29,      0.19,      0.16,     23.99,    656.81,      9.10,        14
"2017-07-02 00:00:10.80",  -9999.00,      0.32,  -9999.00,     24.05,    657.27,      9.11,        14
"2017-07-02 00:00:10.90",  -9999.00,     -0.02,  -9999.00,     24.06,    656.62,      9.04,        14
"2017-07-02 00:00:11.00",  -9999.00,     -0.27,  -9999.00,     24.03,    657.60,      9.04,        14
"2017-07-02 00:00:11.10",  -9999.00,     -0.34,  -9999.00,     23.89,    658.19,      9.09,        14
"2017-07-02 00:00:11.20",  -9999.00,     -0.32,  -9999.00,     23.91,    658.22,      9.17,        14
"2017-07-02 00:00:11.30",  -9999.00,     -0.43,  -9999.00,     23.85,    658.73,      9.19,        14
"2017-07-02 00:00:11.40",  -9999.00,     -0.61,  -9999.00,     23.81,    658.90,      9.22,        14
"2017-07-02 00:00:11.50",  -9999.00,     -0.28,  -9999.00,     23.85,    658.32,      9.18,        14
"2017-07-02 00:00:11.60",  -9999.00,     -0.59,  -9999.00,     23.66,    660.35,      9.42,        14
"2017-07-02 00:00:11.70",  -9999.00,     -0.63,  -9999.00,     23.73,    663.18,      9.70,        14
"2017-07-02 00:00:11.80",  -9999.00,     -0.17,  -9999.00,     23.73,    665.26,      9.84,        14
"2017-07-02 00:00:11.90",  -9999.00,     -0.18,  -9999.00,     23.82,    663.26,      9.80,        14
"2017-07-02 00:00:12.00",  -9999.00,      0.21,  -9999.00,     23.84,    661.42,      9.65,        14
"2017-07-02 00:00:12.10",  -9999.00,     -0.21,  -9999.00,     23.90,    659.64,      9.55,        14
"2017-07-02 00:00:12.20",  -9999.00,     -0.73,  -9999.00,     23.87,    658.88,      9.48,        14
"2017-07-02 00:00:12.30",  -9999.00,     -0.83,  -9999.00,     23.68,    660.54,      9.61,        14
"2017-07-02 00:00:12.40",  -9999.00,     -0.59,  -9999.00,     23.88,    660.30,      9.61,        14
"2017-07-02 00:00:12.50",  -9999.00,     -0.34,  -9999.00,     23.85,    661.75,      9.63,        14
"2017-07-02 00:00:12.60",      1.02,     -0.95,      0.43,     23.88,    660.76,      9.57,        14
"2017-07-02 00:00:12.70",      0.18,     -1.29,      0.28,     23.74,    660.54,      9.60,        14
"2017-07-02 00:00:12.80",      0.73,     -1.20,      0.18,     23.81,    662.54,      9.64,        14
"2017-07-02 00:00:12.90",      0.83,     -0.59,      0.44,     23.81,    660.32,      9.50,        14
"2017-07-02 00:00:13.00",      0.61,     -0.73,      0.72,     23.66,    659.87,      9.50,        14
"2017-07-02 00:00:13.10",      0.43,     -1.05,      0.86,     23.79,    660.91,      9.54,        14
"2017-07-02 00:00:13.20",      1.39,     -0.51,      0.01,     23.94,    661.34,      9.64,        14
"2017-07-02 00:00:13.30",      0.94,     -1.07,     -0.33,     23.77,    660.21,      9.46,        14
"2017-07-02 00:00:13.40",      1.18,     -0.78,     -0.56,     23.86,    660.51,      9.50,        14
"2017-07-02 00:00:13.50",      1.14,     -0.38,      0.61,     23.87,    659.76,      9.45,        14
"2017-07-02 00:00:13.60",  -9999.00,     -0.63,  -9999.00,     23.82,    660.31,      9.51,        14
"2017-07-02 00:00:13.70",  -9999.00,      0.25,  -9999.00,     23.80,    659.84,      9.50,        14
"2017-07-02 00:00:13.80",  -9999.00,      0.29,  -9999.00,     23.79,    660.31,      9.45,        14
"2017-07-02 00:00:13.90",  -9999.00,     -0.25,  -9999.00,     23.77,    661.85,      9.58,        14
"2017-07-02 00:00:14.00",  -9999.00,      0.93,  -9999.00,     23.90,    662.52,      9.68,        14
"2017-07-02 00:00:14.10",  -9999.00,      0.72,  -9999.00,     23.77,    664.18,      9.89,        14
"2017-07-02 00:00:14.20",  -9999.00,      0.52,  -9999.00,     23.74,    664.44,      9.93,        14
"2017-07-02 00:00:14.30",      0.91,      1.14,      0.68,     23.92,    665.37,     10.01,        14
"2017-07-02 00:00:14.40",  -9999.00,      0.52,  -9999.00,     23.84,    665.17,     10.00,        14
"2017-07-02 00:00:14.50",      0.79,      0.93,      0.64,     23.81,    664.98,      9.96,        14
"2017-07-02 00:00:14.60",      0.83,      0.86,      0.60,     23.82,    664.91,      9.91,        14
"2017-07-02 00:00:14.70",  -9999.00,      0.64,  -9999.00,     23.82,    665.00,      9.94,        14
"2017-07-02 00:00:14.80",      0.93,      0.88,      0.73,     23.74,    665.13,      9.95,        14
"2017-07-02 00:00:14.90",  -9999.00,      0.77,  -9999.00,     23.86,    664.42,      9.92,        14
"2017-07-02 00:00:15.00",  -9999.00,      0.35,  -9999.00,     23.89,    664.42,      9.90,        14
"2017-07-02 00:00:15.10",      0.97,      0.76,      0.32,     23.88,    664.76,      9.90,        14
"2017-07-02 00:00:15.20",      0.78,      0.87,      0.28,     23.95,    664.04,      9.91,        14
"2017-07-02 00:00:15.30",      0.66,      1.02,     -0.03,     23.98,    664.80,      9.91,        14
"2017-07-02 00:00:15.40",      0.54,      0.59,     -0.20,     23.97,    663.87,      9.80,        14
"2017-07-02 00:00:15.50",      0.51,      0.53,      0.11,     23.98,    665.43,      9.93,        14
"2017-07-02 00:00:15.60",      0.79,      0.29,      0.42,     23.96,    664.15,      9.82,        14
"2017-07-02 00:00:15.70",      0.97,      0.88,      0.22,     23.95,    663.55,      9.80,        14
"2017-07-02 00:00:15.80",      1.04,      0.20,     -0.17,     23.83,    660.55,      9.55,        14
"2017-07-02 00:00:15.90",      1.08,      0.04,     -0.22,     23.85,    660.60,      9.57,        14
"2017-07-02 00:00:16.00",      1.26,      0.08,      0.14,     23.84,    661.22,      9.56,        14
"2017-07-02 00:00:16.10",      1.52,      0.13,     -0.03,     23.89,    660.12,      9.50,        14
"2017-07-02 00:00:16.20",      1.32,      0.17,     -0.14,     23.87,    659.54,      9.26,        14
"2017-07-02 00:00:16.30",      1.17,     -0.00,     -0.36,     23.85,    660.10,      9.44,        14
"2017-07-02 00:00:16.40",      1.05,      0.07,     -0.81,     23.85,    659.37,      9.29,        14
"2017-07-02 00:00:16.50",      1.24,      0.09,     -0.88,     23.97,    658.60,      9.12,        14
"2017-07-02 00:00:16.60",      0.67,     -0.40,     -1.44,     23.90,    658.36,      9.20,        14
"2017-07-02 00:00:16.70",      0.20,     -0.34,     -1.01,     23.87,    658.33,      9.29,        14
"2017-07-02 00:00:16.80",      0.35,     -0.85,     -0.88,     23.89,    658.75,      9.26,        14
"2017-07-02 00:00:16.90",     -0.16,     -0.41,     -0.85,     23.97,    658.13,      9.22,        14
"2017-07-02 00:00:17.00",      0.91,     -0.60,     -0.38,     23.94,    658.94,      9.19,        14
"2017-07-02 00:00:17.10",      1.01,     -0.68,     -0.49,     23.93,    658.33,      9.20,        14
"2017-07-02 00:00:17.20",      1.01,     -0.13,     -0.52,     23.97,    658.10,      9.15,        14
"2017-07-02 00:00:17.30",      1.16,     -0.13,     -0.92,     24.00,    658.19,      9.12,        14
"2017-07-02 00:00:17.40",      1.74,      0.63,     -1.60,     23.87,    658.28,      9.14,        14
"2017-07-02 00:00:17.50",      2.28,      0.16,     -1.27,     23.91,    658.18,      9.11,        14
"2017-07-02 00:00:17.60",      1.57,      0.33,     -1.38,     23.90,    658.29,      9.09,        14
"2017-07-02 00:00:17.70",      1.32,      0.50,     -1.67,     23.88,    658.05,      9.13,        14
"2017-07-02 00:00:17.80",      0.12,      0.19,     -2.34,     23.90,    658.41,      9.22,        14
"2017-07-02 00:00:17.90",      0.52,      0.05,     -2.43,     23.83,    658.75,      9.27,        14
"2017-07-02 00:00:18.00",      0.17,     -0.15,     -2.09,     23.83,    659.16,      9.25,        14
"2017-07-02 00:00:18.10",      0.39,      0.11,     -2.10,     23.90,    658.81,      9.18,        14
"2017-07-02 00:00:18.20",      0.61,      0.01,     -2.01,     23.87,    657.88,      9.18,        14
"2017-07-02 00:00:18.30",     -0.35,     -0.18,     -1.95,     23.91,    657.39,      9.21,        14
"2017-07-02 00:00:18.40",     -0.17,      0.11,     -1.59,     23.86,    658.00,      9.20,        14
"2017-07-02 00:00:18.50",     -0.11,      0.32,     -1.58,     23.97,    657.76,      9.18,        14
"2017-07-02 00:00:18.60",     -0.55,      0.22,     -1.84,     23.94,    658.42,      9.19,        14
"2017-07-02 00:00:18.70",      0.03,      0.34,     -2.07,     23.85,    657.25,      9.20,        14
"2017-07-02 00:00:18.80",     -0.25,      0.30,     -2.01,     23.97,    657.70,      9.25,        14
"2017-07-02 00:00:18.90",     -0.54,      0.51,     -1.61,     23.86,    657.58,      9.23,        14
"2017-07-02 00:00:19.00",     -0.50,      0.10,     -1.64,     23.89,    657.76,      9.20,        14
"2017-07-02 00:00:19.10",     -0.64,      0.24,     -1.44,     23.88,    658.20,      9.19,        14
"2017-07-02 00:00:19.20",     -0.42,      0.45,     -0.91,     23.95,    657.31,      9.21,        14
"2017-07-02 00:00:19.30",  -9999.00,     -0.08,  -9999.00,     23.98,    658.03,      9.20,        14
"2017-07-02 00:00:19.40",     -0.48,      0.10,     -0.39,     23.99,    657.92,      9.18,        14
"2017-07-02 00:00:19.50",     -0.28,      0.37,     -0.18,     23.97,    657.68,      9.17,        14
"2017-07-02 00:00:19.60",     -0.26,      0.56,     -0.19,     23.97,    658.07,      9.17,        14
"2017-07-02 00:00:19.70",     -0.04,      0.80,     -0.21,     23.95,    658.09,      9.17,        14
"2017-07-02 00:00:19.80",     -0.31,      1.24,      0.24,     24.04,    658.01,      9.16,        14
"2017-07-02 00:00:19.90",     -0.22,      0.81,     -0.15,     23.99,    657.59,      9.15,        14
"2017-07-02 00:00:20.00",      0.01,      0.93,     -0.14,     24.03,    657.08,      9.20,        14
"2017-07-02 00:00:20.10",      0.05,      0.91,      0.05,     23.98,    657.36,      9.20,        14
"2017-07-02 00:00:20.20",     -0.21,      1.05,      0.15,     24.02,    657.59,      9.17,        14
"2017-07-02 00:00:20.30",     -0.51,      1.26,      0.18,     24.05,    657.51,      9.18,        14
"2017-07-02 00:00:20.40",     -0.44,      0.77,      0.07,     23.97,    658.17,      9.18,        14
"2017-07-02 00:00:20.50",     -0.43,      0.81,     -0.03,     23.95,    657.94,      9.17,        14
"2017-07-02 00:00:20.60",     -0.55,      0.62,     -0.00,     23.96,    658.00,      9.17,        14
"2017-07-02 00:00:20.70",     -0.39,      0.52,     -0.10,     24.01,    658.00,      9.17,        14
"2017-07-02 00:00:20.80",     -0.08,      0.81,     -0.30,     24.00,    658.61,      9.17,        14
"2017-07-02 00:00:20.90",      0.27,      1.49,     -0.15,     23.95,    658.10,      9.18,        14
"2017-07-02 00:00:21.00",     -0.41,      1.38,     -0.12,     24.11,    657.37,      9.18,        14
"2017-07-02 00:00:21.10",     -0.49,      1.44,     -0.23,     24.13,    657.12,      9.19,        14
"2017-07-02 00:00:21.20",     -0.29,      1.36,     -0.23,     24.16,    658.63,      9.21,        14
"2017-07-02 00:00:21.30",     -0.50,      1.35,     -0.20,     24.11,    657.00,      9.17,        14
"2017-07-02 00:00:21.40",     -0.20,      1.84,     -0.64,     24.07,    656.64,      9.19,        14
"2017-07-02 00:00:21.50",     -0.30,      1.92,     -0.41,     24.11,    656.96,      9.27,        14
"2017-07-02 00:00:21.60",      0.12,      2.17,     -0.51,     23.99,    656.78,      9.27,        14
"2017-07-02 00:00:21.70",     -0.07,      2.51,     -0.52,     24.10,    656.42,      9.24,        14
"2017-07-02 00:00:21.80",     -0.13,      2.50,     -0.86,     24.18,    656.76,      9.25,        14
"2017-07-02 00:00:21.90",      0.33,      2.55,     -0.83,     24.18,    656.75,      9.23,        14
"2017-07-02 00:00:22.00",      0.27,      2.44,     -0.77,     24.39,    656.24,      9.23,        14
"2017-07-02 00:00:22.10",     -0.06,      2.59,      0.09,     24.34,    657.12,      9.24,        14
"2017-07-02 00:00:22.20",      0.48,      2.74,     -0.62,     23.74,    657.18,      9.25,        14
"2017-07-02 00:00:22.30",      0.32,      2.56,     -0.48,     23.88,    657.43,      9.28,        14
"2017-07-02 00:00:22.40",      0.71,      2.73,     -0.45,     23.75,    657.56,      9.26,        14
"2017-07-02 00:00:22.50",      0.38,      2.57,     -0.18,     23.96,    657.24,      9.24,        14
"2017-07-02 00:00:22.60",      0.44,      3.21,     -0.62,     23.85,    657.03,      9.22,        14
"2017-07-02 00:00:22.70",      0.36,      2.85,     -0.37,     23.84,    656.81,      9.19,        14
"2017-07-02 00:00:22.80",      0.69,      3.16,     -0.61,     23.75,    657.50,      9.21,        14
"2017-07-02 00:00:22.90",      0.70,      2.94,     -0.42,     23.81,    657.34,      9.18,        14
"2017-07-02 00:00:23.00",      0.49,      2.88,     -0.53,     23.86,    657.10,      9.18,        14
"2017-07-02 00:00:23.10",      0.32,      2.99,     -0.54,     23.97,    657.27,      9.19,        14
"2017-07-02 00:00:23.20",      0.36,      2.75,     -0.82,     23.75,    656.63,      9.18,        14
"2017-07-02 00:00:23.30",      0.39,      1.94,     -0.58,     23.80,    656.71,      9.16,        14
"2017-07-02 00:00:23.40",      0.19,      2.57,     -0.50,     23.97,    657.02,      9.20,        14