"2013-10-24 00:00:00.00",      1.50,      3.96,     -0.27,      4.71,    637.73,      8.94,        11
"2013-10-24 00:00:00.10",      1.80,      3.90,      0.13,      4.69,    638.39,      8.92,        11
"2013-10-24 00:00:00.20",      1.52,      3.72,      0.68,      4.78,    637.97,      8.90,        11
"2013-10-24 00:00:00.30",      1.63,      3.81,      0.90,      4.73,    638.95,      8.90,        11
"2013-10-24 00:00:00.40",      1.44,      4.14,      0.64,      4.75,    637.43,      8.86,        11
"2013-10-24 00:00:00.50",      1.34,      4.67,      0.59,      4.64,    639.14,      8.84,        11
"2013-10-24 00:00:00.60",      1.74,      4.30,      0.59,      4.62,    637.24,      8.74,        11
"2013-10-24 00:00:00.70",      1.67,      4.01,      0.28,      4.69,    640.13,      8.70,        11
"2013-10-24 00:00:00.80",      2.33,      4.36,      0.37,      4.69,    638.32,      8.76,        11
"2013-10-24 00:00:00.90",      2.32,      4.32,      0.16,      4.59,    639.74,      8.69,        11
"2013-10-24 00:00:01.00",      1.87,      4.26,      0.60,      4.75,    639.17,      8.81,        11
"2013-10-24 00:00:01.10",      2.51,      3.60,      0.53,      4.64,    637.79,      8.69,        11
"2013-10-24 00:00:01.20",      2.93,      4.34,     -0.15,      4.61,    639.12,      8.75,        11
"2013-10-24 00:00:01.30",      2.55,      4.54,      0.39,      4.70,    638.26,      8.78,        11
"2013-10-24 00:00:01.40",      2.52,      4.71,      0.53,      4.64,    638.89,      8.75,        11
"2013-10-24 00:00:01.50",      2.52,      4.50,      0.52,      4.62,    639.43,      8.72,        11
"2013-10-24 00:00:01.60",      2.26,      4.16,      0.55,      4.70,    639.53,      8.73,        11
"2013-10-24 00:00:01.70",      2.25,      3.95,      0.78,      4.58,    638.43,      8.71,        11
"2013-10-24 00:00:01.80",      2.25,      4.06,      0.83,      4.70,    638.02,      8.72,        11
"2013-10-24 00:00:01.90",      2.27,      4.16,      0.66,      4.71,    639.21,      8.73,        11
"2013-10-24 00:00:02.00",      2.18,      4.16,      0.89,      4.64,    636.40,      8.79,        11
"2013-10-24 00:00:02.10",      2.49,      3.92,      1.11,      4.60,    640.53,      8.74,        11
"2013-10-24 00:00:02.20",      2.77,      4.13,      1.15,      4.62,    639.69,      8.75,        11
"2013-10-24 00:00:02.30",      2.93,      4.19,      1.16,      4.69,    639.90,      8.76,        11
"2013-10-24 00:00:02.40",      2.51,      4.04,      1.19,      4.66,    637.48,      8.81,        11
"2013-10-24 00:00:02.50",      2.71,      4.14,      1.06,      4.70,    638.36,      8.78,        11
"2013-10-24 00:00:02.60",      2.54,      3.96,      1.29,      4.62,    638.59,      8.80,        11
"2013-10-24 00:00:02.70",      2.37,      4.27,      1.29,      4.67,    639.90,      8.79,        11
"2013-10-24 00:00:02.80",      2.55,      4.09,      1.13,      4.74,    639.33,      8.84,        11
"2013-10-24 00:00:02.90",      2.48,      3.84,      1.02,      4.72,    639.66,      8.86,        11
"2013-10-24 00:00:03.00",      2.50,      3.53,      1.26,      4.74,    638.11,      8.87,        11
"2013-10-24 00:00:03.10",      1.95,      3.49,      1.63,      4.64,    639.73,      8.87,        11
"2013-10-24 00:00:03.20",      2.26,      3.71,      1.80,      4.63,    638.81,      8.87,        11
"2013-10-24 00:00:03.30",      2.18,      4.51,      1.26,      4.79,    638.42,      8.94,        11
"2013-10-24 00:00:03.40",      2.47,      4.06,      1.41,      4.71,    638.88,      8.87,        11
"2013-10-24 00:00:03.50",      2.03,      4.24,      0.65,      4.79,    639.44,      8.89,        11
"2013-10-24 00:00:03.60",      2.22,      3.83,      1.06,      4.72,    639.59,      8.83,        11
"2013-10-24 00:00:03.70",      2.05,      3.55,      1.08,      4.72,    637.53,      8.81,        11
"2013-10-24 00:00:03.80",      1.87,      3.04,      1.15,      4.66,    638.92,      8.75,        11
"2013-10-24 00:00:03.90",      1.62,      3.33,      1.63,      4.60,    636.49,      8.89,        11
"2013-10-24 00:00:04.00",      1.92,      4.12,      1.31,      4.70,    637.29,      8.81,        11
"2013-10-24 00:00:04.10",      2.02,      4.05,      0.81,      4.65,    638.69,      8.78,        11
"2013-10-24 00:00:04.20",      2.39,      3.75,      0.99,      4.66,    639.59,      8.70,        11
"2013-10-24 00:00:04.30",      1.75,      3.45,      1.35,      4.65,    637.34,      8.84,        11
"2013-10-24 00:00:04.40",      1.95,      2.93,      1.33,      4.70,    639.28,      8.83,        11
"2013-10-24 00:00:04.50",      2.11,      3.39,      1.51,      4.70,    637.52,      8.88,        11
"2013-10-24 00:00:04.60",      2.22,      3.04,      1.35,      4.71,    637.85,      8.85,        11
"2013-10-24 00:00:04.70",      1.80,      2.95,      1.47,      4.67,    638.60,      8.86,        11
"2013-10-24 00:00:04.80",      1.16,      2.68,      1.80,      4.67,    639.25,      8.91,        11
"2013-10-24 00:00:04.90",      2.31,      2.49,      2.00,      4.70,    637.91,      8.89,        11
"2013-10-24 00:00:05.00",      2.09,      2.36,      2.28,      4.71,    637.95,      8.89,        11
"2013-10-24 00:00:05.10",      1.53,      2.16,      2.22,      4.75,    640.44,      8.88,        11
"2013-10-24 00:00:05.20",      1.32,      2.71,      2.33,      4.71,    638.02,      8.85,        11
"2013-10-24 00:00:05.30",      1.69,      2.07,      2.36,      4.72,    638.61,      8.82,        11
"2013-10-24 00:00:05.40",      2.35,      2.55,      1.08,      4.70,    639.01,      8.79,        11
"2013-10-24 00:00:05.50",      1.97,      2.41,      1.25,      4.63,    638.66,      8.85,        11
"2013-10-24 00:00:05.60",      1.75,      2.50,      0.71,      4.70,    638.66,      8.88,        11
"2013-10-24 00:00:05.70",      1.53,      2.07,      1.15,      4.73,    638.12,      8.87,        11
"2013-10-24 00:00:05.80",      1.50,      2.36,      1.40,      4.75,    639.46,      8.93,        11
"2013-10-24 00:00:05.90",      1.38,      2.72,      1.26,      4.78,    637.83,      8.95,        11
"2013-10-24 00:00:06.00",      1.64,      2.78,      1.02,      4.76,    638.76,      8.91,        11
"2013-10-24 00:00:06.10",      1.75,      3.00,      1.25,      4.80,    637.70,      8.92,        11
"2013-10-24 00:00:06.20",      1.71,      3.05,      1.27,      4.84,    638.53,      8.98,        11
"2013-10-24 00:00:06.30",      1.71,      3.21,      1.31,      4.81,    638.14,      8.94,        11
"2013-10-24 00:00:06.40",      1.18,      3.17,      1.60,      4.80,    640.38,      9.01,        11
"2013-10-24 00:00:06.50",      1.07,      3.26,      1.29,      4.84,    638.47,      8.99,        11
"2013-10-24 00:00:06.60",      1.43,      2.88,      0.37,      4.77,    639.45,      8.96,        11
"2013-10-24 00:00:06.70",      1.26,      2.53,      0.46,      4.77,    638.64,      8.95,        11
"2013-10-24 00:00:06.80",      1.40,      2.62,      0.38,      4.76,    640.24,      8.94,        11
"2013-10-24 00:00:06.90",      1.28,      2.47,     -0.04,      4.71,    638.62,      8.95,        11
"2013-10-24 00:00:07.00",      1.37,      2.27,      0.03,      4.71,    639.28,      8.96,        11
"2013-10-24 00:00:07.10",      1.37,      2.59,      0.24,      4.78,    639.35,      8.94,        11
"2013-10-24 00:00:07.20",      1.17,      2.52,      0.29,      4.75,    641.53,      8.90,        11
"2013-10-24 00:00:07.30",      1.58,      1.98,     -0.12,      4.67,    639.44,      8.84,        11
"2013-10-24 00:00:07.40",      1.36,      1.32,      1.10,      4.72,    638.92,      8.92,        11
"2013-10-24 00:00:07.50",      0.98,      1.18,      0.97,      4.65,    639.01,      8.93,        11
"2013-10-24 00:00:07.60",      0.83,      0.61,      0.91,      4.63,    639.24,      8.91,        11
"2013-10-24 00:00:07.70",      0.71,      0.46,      0.77,      4.75,    638.50,      8.92,        11
"2013-10-24 00:00:07.80",      1.38,      1.16,      0.49,      4.65,    638.89,      8.95,        11
"2013-10-24 00:00:07.90",      2.07,      1.59,      0.33,      4.63,    637.91,      8.87,        11
"2013-10-24 00:00:08.00",      2.25,      1.61,      0.23,      4.59,    639.01,      8.89,        11
"2013-10-24 00:00:08.10",      1.41,      0.75,      1.57,      4.67,    639.91,      8.88,        11
"2013-10-24 00:00:08.20",      1.82,      1.59,      1.56,      4.69,    638.84,      8.88,        11
"2013-10-24 00:00:08.30",      0.80,      2.05,      2.31,      4.72,    638.58,      8.94,        11
"2013-10-24 00:00:08.40",      1.32,      2.54,      1.77,      4.71,    638.18,      8.89,        11
"2013-10-24 00:00:08.50",      1.50,      2.58,      1.93,      4.67,    639.66,      8.90,        11
"2013-10-24 00:00:08.60",      1.10,      1.81,      1.79,      4.70,    638.85,      8.93,        11
"2013-10-24 00:00:08.70",      0.83,      1.93,      2.39,      4.74,    637.65,      8.90,        11
"2013-10-24 00:00:08.80",      0.59,      2.13,      2.21,      4.79,    638.36,      8.88,        11
"2013-10-24 00:00:08.90",      1.66,      1.54,      1.98,      4.72,    638.27,      8.88,        11
"2013-10-24 00:00:09.00",      0.80,      1.63,      2.00,      4.77,    638.09,      8.92,        11
"2013-10-24 00:00:09.10",      0.87,      1.68,      1.74,      4.73,    638.80,      8.85,        11
"2013-10-24 00:00:09.20",      1.11,      1.75,      1.67,      4.72,    638.75,      8.88,        11
"2013-10-24 00:00:09.30",      1.00,      1.79,      1.66,      4.78,    638.29,      8.86,        11
"2013-10-24 00:00:09.40",      1.14,      1.56,      1.27,      4.77,    638.25,      8.95,        11
"2013-10-24 00:00:09.50",      0.80,      1.84,      1.29,      4.82,    638.21,      8.99,        11
"2013-10-24 00:00:09.60",      1.49,      2.14,      0.96,      4.83,    639.08,      8.97,        11
"2013-10-24 00:00:09.70",      1.44,      2.12,      0.94,      4.70,    638.58,      8.89,        11
"2013-10-24 00:00:09.80",      1.49,      2.02,      0.97,      4.71,    638.18,      8.93,        11
"2013-10-24 00:00:09.90",      1.21,      1.95,      1.03,      4.74,    639.39,      8.95,        11
"2013-10-24 00:00:10.00",      0.99,      1.98,      1.27,      4.82,    637.91,      8.95,        11
"2013-10-24 00:00:10.10",      0.89,      1.66,      1.70,      4.77,    639.40,      8.96,        11
"2013-10-24 00:00:10.20",      0.86,      1.85,      1.38,      4.81,    636.75,      9.00,        11
"2013-10-24 00:00:10.30",      1.28,      1.76,      1.23,      4.80,    639.05,      8.98,        11
"2013-10-24 00:00:10.40",      1.15,      1.82,      1.42,      4.84,    637.89,      9.00,        11
"2013-10-24 00:00:10.50",      1.32,      1.58,      1.30,      4.80,    638.79,      9.02,        11
"2013-10-24 00:00:10.60",      1.24,      1.81,      1.24,      4.80,    638.21,      9.01,        11
"2013-10-24 00:00:10.70",      1.88,      2.11,      0.89,      4.69,    638.55,      8.96,        11
"2013-10-24 00:00:10.80",      1.72,      2.11,      0.10,      4.65,    639.51,      8.75,        11
"2013-10-24 00:00:10.90",      2.23,      1.71,     -0.46,      4.54,    639.02,      8.70,        11
"2013-10-24 00:00:11.00",      2.59,      1.67,     -0.23,      4.60,    638.59,      8.71,        11
"2013-10-24 00:00:11.10",      3.02,      2.17,     -0.32,      4.67,    640.31,      8.85,        11
"2013-10-24 00:00:11.20",      2.94,      2.24,     -0.27,      4.68,    638.61,      8.73,        11
"2013-10-24 00:00:11.30",      3.12,      2.17,     -0.09,      4.59,    639.66,      8.70,        11
"2013-10-24 00:00:11.40",      3.55,      2.41,      0.08,      4.84,    639.31,      8.96,        11
"2013-10-24 00:00:11.50",      3.13,      3.38,      1.02,      4.71,    639.11,      8.93,        11
"2013-10-24 00:00:11.60",      2.95,      2.94,     -0.13,      4.80,    638.50,      8.98,        11
"2013-10-24 00:00:11.70",      3.47,      2.44,     -0.20,      4.67,    638.37,      8.98,        11
"2013-10-24 00:00:11.80",      3.50,      2.51,      0.07,      4.69,    639.63,      8.97,        11
"2013-10-24 00:00:11.90",      3.81,      2.60,      0.07,      4.81,    640.14,      8.98,        11
"2013-10-24 00:00:12.00",      4.01,      3.93,      1.31,      4.70,    639.64,      8.94,        11
"2013-10-24 00:00:12.10",      4.13,      3.31,      1.08,      4.82,    639.30,      8.90,        11
"2013-10-24 00:00:12.20",      2.82,      4.48,      2.23,      4.57,    640.58,      8.79,        11
"2013-10-24 00:00:12.30",      1.46,      3.84,      1.99,      4.75,    637.18,      8.90,        11
"2013-10-24 00:00:12.40",      1.37,      3.20,      1.29,      4.74,    638.17,      8.95,        11
"2013-10-24 00:00:12.50",      1.02,      2.40,      1.29,      4.83,    635.25,      8.87,        11
"2013-10-24 00:00:12.60",      0.55,      1.85,      1.60,      4.72,    638.37,      8.89,        11
"2013-10-24 00:00:12.70",     -0.80,      1.22,      1.72,      4.80,    637.76,      8.96,        11
"2013-10-24 00:00:12.80",     -0.41,      1.05,      1.95,      4.74,    637.23,      9.01,        11
"2013-10-24 00:00:12.90",     -0.13,      1.06,      1.94,      4.86,    637.71,      9.09,        11
"2013-10-24 00:00:13.00",     -0.37,      0.96,      2.01,      4.94,    637.84,      9.12,        11
"2013-10-24 00:00:13.10",     -0.27,      0.76,      1.72,      4.86,    638.52,      9.09,        11
"2013-10-24 00:00:13.20",     -0.42,      0.95,      1.71,      4.79,    637.64,      9.08,        11
"2013-10-24 00:00:13.30",     -1.04,      0.81,      1.39,      4.90,    637.93,      9.07,        11
"2013-10-24 00:00:13.40",     -1.03,      1.87,      1.45,      4.83,    637.78,      9.05,        11
"2013-10-24 00:00:13.50",      0.08,      1.24,      1.41,      4.84,    640.66,      9.09,        11
"2013-10-24 00:00:13.60",     -0.06,      0.97,      1.43,      4.77,    641.01,      9.05,        11
"2013-10-24 00:00:13.70",      0.53,      0.47,      1.89,      4.86,    638.33,      8.91,        11
"2013-10-24 00:00:13.80",      0.05,      0.49,      1.52,      4.78,    642.51,      9.11,        11
"2013-10-24 00:00:13.90",      0.13,      0.90,      1.38,      4.82,    642.61,      9.01,        11
"2013-10-24 00:00:14.00",     -0.64,      0.63,      1.82,      4.75,    638.20,      9.03,        11
"2013-10-24 00:00:14.10",     -0.83,      0.56,      1.67,      4.88,    638.29,      9.04,        11
"2013-10-24 00:00:14.20",     -0.23,      0.68,      1.57,      4.77,    637.51,      9.06,        11
"2013-10-24 00:00:14.30",      0.41,      0.29,      1.84,      4.75,    637.79,      9.02,        11
"2013-10-24 00:00:14.40",     -0.08,      0.45,      1.92,      4.79,    637.79,      9.03,        11
"2013-10-24 00:00:14.50",     -0.30,      0.67,      2.02,      4.82,    637.94,      9.03,        11
"2013-10-24 00:00:14.60",     -0.63,      1.09,      1.96,      4.90,    637.51,      9.10,        11
"2013-10-24 00:00:14.70",     -0.55,      1.18,      1.95,      4.93,    638.52,      9.09,        11
"2013-10-24 00:00:14.80",     -0.34,     -0.08,      1.47,      4.73,    638.33,      9.13,        11
"2013-10-24 00:00:14.90",     -0.11,     -0.03,      1.59,      4.90,    638.42,      9.14,        11
"2013-10-24 00:00:15.00",     -0.17,      0.43,      1.20,      4.85,    637.71,      9.16,        11
"2013-10-24 00:00:15.10",     -0.55,      0.12,      0.89,      4.90,    638.17,      9.16,        11
"2013-10-24 00:00:15.20",     -0.12,      0.05,      0.57,      4.95,    638.20,      9.12,        11
"2013-10-24 00:00:15.30",      0.18,      0.35,      0.71,      4.93,    638.66,      9.11,        11
"2013-10-24 00:00:15.40",      0.41,      0.62,      0.67,      4.83,    637.73,      9.10,        11
"2013-10-24 00:00:15.50",      0.79,      0.60,      1.04,      4.71,    639.22,      8.97,        11
"2013-10-24 00:00:15.60",      0.13,      0.21,      1.49,      4.73,    640.90,      9.07,        11
"2013-10-24 00:00:15.70",      0.79,      0.45,      1.13,      4.80,    636.21,      8.98,        11
"2013-10-24 00:00:15.80",      0.96,      0.71,      1.19,      4.76,    638.70,      8.93,        11
"2013-10-24 00:00:15.90",      0.58,      0.51,      1.23,      4.78,    637.88,      8.92,        11
"2013-10-24 00:00:16.00",      0.25,      0.55,      1.32,      4.74,    639.96,      8.92,        11
"2013-10-24 00:00:16.10",     -0.07,      0.70,      1.24,      4.78,    636.97,      9.14,        11
"2013-10-24 00:00:16.20",     -0.04,      0.66,      1.26,      4.84,    637.37,      9.10,        11
"2013-10-24 00:00:16.30",     -0.07,      0.50,      1.22,      4.87,    637.88,      9.08,        11
"2013-10-24 00:00:16.40",     -0.03,      0.56,      1.09,      4.86,    638.51,      9.02,        11
"2013-10-24 00:00:16.50",      0.27,      0.67,      1.19,      4.86,    637.41,      9.15,        11
"2013-10-24 00:00:16.60",      0.23,      0.77,      1.11,      4.88,    637.46,      8.99,        11
"2013-10-24 00:00:16.70",      0.23,      0.92,      1.29,      4.86,    631.06,      8.96,        11
"2013-10-24 00:00:16.80",      0.28,      0.76,      1.19,      4.84,    640.28,      9.04,        11
"2013-10-24 00:00:16.90",      0.04,      0.71,      1.09,      4.90,    638.72,      9.14,        11
"2013-10-24 00:00:17.00",     -0.22,      0.56,      1.05,      4.90,    638.18,      9.13,        11
"2013-10-24 00:00:17.10",     -0.03,      0.19,      0.98,      4.89,    640.21,      9.07,        11
"2013-10-24 00:00:17.20",     -0.03,      0.32,      0.94,      4.92,    636.52,      9.13,        11
"2013-10-24 00:00:17.30",      0.05,      0.29,      0.78,      4.90,    637.80,      9.15,        11
"2013-10-24 00:00:17.40",      0.24,      0.73,      1.11,      4.90,    636.59,      9.04,        11
"2013-10-24 00:00:17.50",     -0.10,      0.84,      0.92,      4.92,    637.81,      9.15,        11
"2013-10-24 00:00:17.60",     -0.23,      0.65,      0.73,      4.95,    637.55,      9.15,        11
"2013-10-24 00:00:17.70",     -0.27,      0.53,      1.25,      4.80,    637.38,      9.15,        11
"2013-10-24 00:00:17.80",     -0.50,      0.64,      1.56,      4.96,    637.78,      9.12,        11
"2013-10-24 00:00:17.90",     -0.28,      0.70,      1.61,      4.92,    638.30,      9.16,        11
"2013-10-24 00:00:18.00",     -0.45,      1.34,      1.31,      4.97,    638.62,      9.18,        11
"2013-10-24 00:00:18.10",     -0.16,      0.86,      1.53,      5.04,    638.17,      9.19,        11
"2013-10-24 00:00:18.20",     -0.25,      1.16,      0.95,      4.95,    639.84,      9.14,        11
"2013-10-24 00:00:18.30",     -0.10,      1.46,      0.94,      4.98,    637.96,      9.19,        11
"2013-10-24 00:00:18.40",     -0.74,      1.55,      0.24,      4.96,    637.83,      9.17,        11
"2013-10-24 00:00:18.50",     -1.17,      1.97,     -0.03,      4.68,    639.14,      9.02,        11
"2013-10-24 00:00:18.60",     -1.61,      1.76,      0.07,      4.77,    639.17,      9.04,        11
"2013-10-24 00:00:18.70",     -1.52,      1.35,     -0.14,      4.57,    639.07,      9.08,        11
"2013-10-24 00:00:18.80",     -1.21,      0.83,      0.22,      4.73,    638.64,      8.97,        11
"2013-10-24 00:00:18.90",     -1.83,      0.93,     -0.25,      4.69,    639.25,      8.96,        11
"2013-10-24 00:00:19.00",     -1.96,      0.85,      0.03,      4.78,    639.08,      8.99,        11
"2013-10-24 00:00:19.10",     -2.18,      1.09,     -0.22,      4.61,    638.82,      8.97,        11
"2013-10-24 00:00:19.20",     -1.51,      1.26,      0.12,      4.67,    638.71,      8.95,        11
"2013-10-24 00:00:19.30",     -1.87,      0.90,      0.05,      4.71,    639.34,      8.98,        11
"2013-10-24 00:00:19.40",     -1.34,      1.06,      0.25,      4.67,    639.70,      8.96,        11
"2013-10-24 00:00:19.50",     -1.37,      1.00,     -0.02,      4.78,    639.20,      8.95,        11
"2013-10-24 00:00:19.60",     -1.67,      1.26,      0.06,      4.76,    639.46,      8.95,        11
"2013-10-24 00:00:19.70",     -1.85,      1.46,      0.12,      4.69,    638.91,      8.96,        11
"2013-10-24 00:00:19.80",     -1.84,      1.35,     -0.01,      4.75,    638.80,      9.02,        11
"2013-10-24 00:00:19.90",     -1.98,      1.15,     -0.34,      4.81,    639.27,      9.02,        11
"2013-10-24 00:00:20.00",     -1.82,      1.11,     -0.40,      4.83,    639.04,      9.03,        11
"2013-10-24 00:00:20.10",     -1.44,      1.13,     -0.30,      4.85,    638.93,      9.04,        11
"2013-10-24 00:00:20.20",     -1.52,      0.89,     -0.53,      4.76,    638.04,      9.03,        11
"2013-10-24 00:00:20.30",     -1.73,      0.81,     -0.24,      4.80,    639.25,      8.99,        11
"2013-10-24 00:00:20.40",     -1.45,      0.68,     -0.34,      4.78,    638.44,      8.96,        11
"2013-10-24 00:00:20.50",     -1.49,      0.64,     -0.26,      4.79,    638.52,      8.97,        11
"2013-10-24 00:00:20.60",     -1.34,      0.61,      0.14,      4.73,    639.22,      9.00,        11
"2013-10-24 00:00:20.70",     -1.65,      0.66,      0.04,      4.79,    638.98,      9.02,        11
"2013-10-24 00:00:20.80",     -1.98,      0.51,      0.38,      4.82,    638.18,      9.02,        11
"2013-10-24 00:00:20.90",     -1.73,      1.42,     -0.13,      4.78,    638.40,      9.05,        11
"2013-10-24 00:00:21.00",     -1.52,      1.32,     -0.02,      4.88,    638.88,      9.01,        11
"2013-10-24 00:00:21.10",     -1.56,      1.14,     -0.15,      4.84,    638.57,      8.99,        11
"2013-10-24 00:00:21.20",     -1.68,      1.37,     -0.11,      4.73,    639.18,      8.96,        11
"2013-10-24 00:00:21.30",     -1.54,      1.33,     -0.06,      4.76,    638.94,      8.96,        11
"2013-10-24 00:00:21.40",     -1.61,      1.21,     -0.09,      4.67,    639.35,      8.95,        11
"2013-10-24 00:00:21.50",     -1.79,      1.25,     -0.01,      4.73,    639.37,      8.95,        11
"2013-10-24 00:00:21.60",     -1.34,      1.25,      0.11,      4.68,    639.34,      8.96,        11
"2013-10-24 00:00:21.70",     -1.25,      1.18,     -0.14,      4.71,    639.39,      8.95,        11
"2013-10-24 00:00:21.80",     -1.43,      1.27,     -0.34,      4.71,    639.33,      8.94,        11
"2013-10-24 00:00:21.90",     -1.11,      1.24,     -0.48,      4.66,    639.17,      8.95,        11
"2013-10-24 00:00:22.00",     -1.49,      1.27,     -0.06,      4.69,    638.68,      8.97,        11
"2013-10-24 00:00:22.10",     -1.83,      1.47,      0.00,      4.71,    638.60,      8.94,        11
"2013-10-24 00:00:22.20",     -1.83,      1.45,     -0.08,      4.72,    638.65,      8.95,        11
"2013-10-24 00:00:22.30",     -1.74,      1.42,     -0.05,      4.72,    638.87,      8.96,        11
"2013-10-24 00:00:22.40",     -1.94,      1.56,     -0.12,      4.69,    640.16,      8.97,        11
"2013-10-24 00:00:22.50",     -2.03,      1.61,      0.06,      4.64,    638.85,      8.96,        11
"2013-10-24 00:00:22.60",     -1.89,      1.68,      0.17,      4.63,    639.29,      8.95,        11
"2013-10-24 00:00:22.70",     -1.80,      1.58,     -0.04,      4.67,    638.72,      8.96,        11
"2013-10-24 00:00:22.80",     -1.92,      1.64,      0.04,      4.70,    638.52,      8.97,        11
"2013-10-24 00:00:22.90",     -1.79,      1.69,      0.15,      4.75,    638.83,      8.97,        11
"2013-10-24 00:00:23.00",     -1.81,      1.53,     -0.11,      4.73,    639.20,      8.97,        11
"2013-10-24 00:00:23.10",     -1.73,      1.63,     -0.11,      4.74,    638.25,      9.05,        11
"2013-10-24 00:00:23.20",     -1.56,      1.53,     -0.13,      4.84,    639.12,      9.06,        11
"2013-10-24 00:00:23.30",     -1.56,      1.45,     -0.21,      4.82,    638.97,      9.06,        11
"2013-10-24 00:00:23.40",     -1.51,      1.33,     -0.19,      4.84,    638.83,      9.07,        11