"2012-12-11 00:00:00.00",      2.47,     -0.26,      0.06,     -0.86,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.10",      2.32,     -0.31,      0.43,     -0.80,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.20",      2.39,     -0.43,      0.20,     -1.04,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.30",      2.29,      0.05,      0.38,     -0.70,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.40",      2.43,     -0.12,      0.43,     -0.71,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.50",      2.43,     -0.26,      0.57,     -0.70,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.60",      2.33,     -0.14,      0.40,     -0.70,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.70",      2.58,      0.08,      0.33,     -0.69,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.80",      2.32,      0.07,      0.87,     -0.90,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:00.90",      2.32,      0.05,      0.82,     -0.78,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.00",      2.41,     -0.09,      0.73,     -0.85,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.10",      2.19,     -0.04,      0.85,     -0.73,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.20",      2.20,      0.01,      0.99,     -0.87,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.30",      2.45,     -0.07,      0.87,     -0.81,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.40",      2.33,     -0.35,      0.53,     -0.73,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.50",      2.27,     -0.28,      0.62,     -0.64,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.60",      2.36,     -0.54,      0.50,     -1.02,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.70",      2.29,     -0.47,      0.41,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.80",      2.33,     -0.54,      0.28,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:01.90",      2.37,     -0.55,      0.36,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.00",      2.41,     -0.62,      0.31,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.10",      2.45,     -0.53,      0.26,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.20",      2.47,     -0.49,      0.31,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.30",      2.47,     -0.52,      0.34,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.40",      2.50,     -0.48,      0.37,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.50",      2.52,     -0.44,      0.41,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.60",      2.52,     -0.44,      0.37,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.70",      2.53,     -0.40,      0.40,     -1.22,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.80",      2.63,     -0.28,      0.40,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:02.90",      2.62,     -0.31,      0.27,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.00",      2.56,     -0.36,      0.31,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.10",      2.56,     -0.45,      0.34,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.20",      2.57,     -0.54,      0.25,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.30",      2.54,     -0.42,      0.16,     -1.15,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.40",      2.54,     -0.59,      0.05,     -1.13,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.50",      2.62,     -0.47,      0.11,     -1.08,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.60",      2.67,     -0.36,      0.29,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.70",      2.66,     -0.45,      0.31,     -1.12,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.80",      2.61,     -0.34,      0.29,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:03.90",      2.63,     -0.26,      0.25,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.00",      2.66,     -0.34,      0.18,     -1.08,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.10",      2.68,     -0.32,      0.11,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.20",      2.68,     -0.32,      0.30,     -1.08,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.30",      2.57,     -0.40,      0.34,     -1.07,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.40",      2.54,     -0.64,      0.47,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.50",      2.56,     -0.49,      0.40,     -1.03,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.60",      2.44,     -0.38,      0.37,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.70",      2.48,     -0.37,      0.47,     -1.15,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.80",      2.67,     -0.21,      0.24,     -1.09,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:04.90",      2.49,     -0.32,      0.47,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.00",      2.45,     -0.32,      0.46,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.10",      2.55,     -0.36,      0.31,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.20",      2.53,     -0.35,      0.28,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.30",      2.54,     -0.33,      0.32,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.40",      2.43,     -0.34,      0.31,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.50",      2.48,     -0.41,      0.17,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.60",      2.43,     -0.36,      0.12,     -1.32,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.70",      2.47,     -0.34,      0.16,     -1.30,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.80",      2.46,     -0.36,      0.18,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:05.90",      2.45,     -0.34,      0.24,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.00",      2.46,     -0.29,      0.23,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.10",      2.48,     -0.29,      0.21,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.20",      2.45,     -0.33,      0.25,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.30",      2.46,     -0.30,      0.26,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.40",      2.49,     -0.31,      0.14,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.50",      2.47,     -0.35,      0.09,     -1.31,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.60",      2.46,     -0.40,      0.17,     -1.32,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.70",      2.44,     -0.41,      0.25,     -1.31,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.80",      2.42,     -0.42,      0.29,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:06.90",      2.40,     -0.39,      0.24,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.00",      2.37,     -0.42,      0.35,     -1.31,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.10",      2.47,     -0.48,      0.36,     -1.31,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.20",      2.44,     -0.44,      0.41,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.30",      2.52,     -0.55,      0.33,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.40",      2.51,     -0.59,      0.16,     -1.12,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.50",      2.60,     -0.38,      0.06,     -1.00,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.60",      2.55,     -0.68,      0.34,     -0.86,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.70",      2.52,     -0.61,      0.22,     -0.90,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.80",      2.47,     -0.51,      0.35,     -0.91,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:07.90",      2.58,     -0.61,      0.38,     -0.93,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.00",      2.59,     -0.79,      0.42,     -0.99,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.10",      2.63,     -0.70,      0.60,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.20",      2.72,     -0.69,      0.37,     -1.03,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.30",      2.72,     -0.65,      0.36,     -1.09,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.40",      2.68,     -0.59,      0.49,     -0.98,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.50",      2.67,     -0.57,      0.50,     -1.04,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.60",      2.75,     -0.51,      0.47,     -1.02,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.70",      2.74,     -0.47,      0.49,     -1.04,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.80",      2.74,     -0.39,      0.51,     -1.03,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:08.90",      2.72,     -0.42,      0.46,     -0.98,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.00",      2.76,     -0.40,      0.50,     -0.91,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.10",      2.72,     -0.36,      0.51,     -0.85,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.20",      2.74,     -0.43,      0.38,     -0.80,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.30",      2.68,     -0.41,      0.42,     -0.87,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.40",      2.87,     -0.20,      0.32,     -0.81,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.50",      2.75,     -0.11,      0.42,     -0.79,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.60",      2.82,     -0.23,      0.79,     -0.88,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.70",      2.58,     -0.40,      0.77,     -0.86,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.80",      2.73,     -0.43,      0.64,     -0.88,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:09.90",      2.73,     -0.26,      0.48,     -0.85,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.00",      2.74,     -0.21,      0.58,     -0.83,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.10",      2.67,     -0.13,      0.65,     -0.79,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.20",      2.65,     -0.25,      0.52,     -0.85,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.30",      2.75,     -0.13,      0.41,     -0.89,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.40",      2.62,     -0.21,      0.67,     -0.89,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.50",      2.69,     -0.28,      0.75,     -0.85,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.60",      2.69,     -0.18,      0.78,     -0.87,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.70",      2.75,     -0.39,      0.95,     -0.89,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.80",      2.77,     -0.45,      0.83,     -0.87,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:10.90",      2.90,     -0.56,      0.76,     -0.92,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.00",      2.80,     -0.85,      0.33,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.10",      2.68,     -0.86,      0.37,     -0.98,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.20",      2.70,     -0.74,      0.37,     -1.12,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.30",      2.63,     -0.66,      0.45,     -1.15,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.40",      2.64,     -0.66,      0.33,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.50",      2.58,     -0.67,      0.22,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.60",      2.47,     -0.66,      0.28,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.70",      2.54,     -0.59,      0.24,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.80",      2.64,     -0.72,      0.22,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:11.90",      2.56,     -0.55,      0.37,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.00",      2.55,     -0.54,      0.54,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.10",      2.57,     -0.54,      0.66,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.20",      2.56,     -0.54,      0.52,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.30",      2.68,     -0.60,      0.58,     -1.22,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.40",      2.50,     -0.62,      0.47,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.50",      2.41,     -0.53,      0.69,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.60",      2.49,     -0.52,      0.67,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.70",      2.59,     -0.61,      0.25,     -1.32,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.80",      2.62,     -0.69,      0.22,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:12.90",      2.60,     -0.66,      0.15,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.00",      2.52,     -0.77,      0.29,     -1.30,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.10",      2.49,     -0.79,      0.29,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.20",      2.46,     -0.78,      0.42,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.30",      2.52,     -0.77,      0.41,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.40",      2.50,     -0.73,      0.44,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.50",      2.57,     -0.77,      0.43,     -1.27,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.60",      2.63,     -0.70,      0.41,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.70",      2.64,     -0.69,      0.40,     -1.29,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.80",      2.69,     -0.70,      0.39,     -1.30,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:13.90",      2.69,     -0.73,      0.29,     -1.26,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.00",      2.64,     -0.83,      0.08,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.10",      2.80,     -0.83,      0.10,     -1.28,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.20",      2.77,     -0.80,      0.12,     -1.22,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.30",      2.80,     -0.78,      0.11,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.40",      2.86,     -0.84,      0.12,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.50",      2.75,     -0.81,      0.19,     -1.16,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.60",      2.85,     -0.83,     -0.03,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.70",      2.82,     -0.74,      0.01,     -1.13,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.80",      2.83,     -0.77,     -0.09,     -1.16,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:14.90",      2.76,     -0.80,     -0.04,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.00",      2.77,     -0.77,     -0.03,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.10",      2.73,     -0.76,     -0.01,     -1.16,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.20",      2.71,     -0.68,      0.08,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.30",      2.68,     -0.69,      0.14,     -1.12,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.40",      2.76,     -0.78,      0.20,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.50",      2.77,     -0.70,      0.34,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.60",      2.81,     -0.83,      0.30,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.70",      2.76,     -0.88,      0.17,     -1.24,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.80",      2.85,     -0.68,      0.35,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:15.90",      2.75,     -0.68,      0.29,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.00",      2.74,     -0.94,      0.11,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.10",      2.75,     -0.73,      0.32,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.20",      2.75,     -0.80,      0.25,     -1.22,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.30",      2.64,     -0.62,      0.40,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.40",      2.65,     -0.76,      0.34,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.50",      2.76,     -0.73,      0.28,     -1.16,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.60",      2.69,     -0.61,      0.41,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.70",      2.66,     -0.66,      0.35,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.80",      2.68,     -0.48,      0.56,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:16.90",      2.76,     -0.56,      0.56,     -1.12,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.00",      2.64,     -0.61,      0.47,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.10",      2.57,     -0.62,      0.56,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.20",      2.54,     -0.71,      0.61,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.30",      2.77,     -0.61,      0.48,     -1.25,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.40",      2.80,     -0.63,      0.43,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.50",      2.85,     -0.57,      0.32,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.60",      2.87,     -0.55,      0.32,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.70",      2.85,     -0.59,      0.27,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.80",      2.80,     -0.57,      0.17,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:17.90",      2.80,     -0.57,      0.28,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.00",      2.85,     -0.60,      0.35,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.10",      2.82,     -0.67,      0.26,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.20",      2.79,     -0.62,      0.27,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.30",      2.72,     -0.67,      0.26,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.40",      2.76,     -0.74,      0.21,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.50",      2.78,     -0.75,      0.19,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.60",      2.76,     -0.82,      0.17,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.70",      2.75,     -0.79,      0.15,     -1.22,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.80",      2.69,     -0.84,      0.22,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:18.90",      2.72,     -0.82,      0.17,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.00",      2.74,     -0.83,      0.19,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.10",      2.76,     -0.84,      0.17,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.20",      2.76,     -0.84,      0.20,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.30",      2.84,     -0.88,      0.19,     -1.15,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.40",      2.73,     -0.89,      0.28,     -1.15,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.50",      2.66,     -0.87,      0.24,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.60",      2.63,     -0.85,      0.28,     -1.21,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.70",      2.64,     -0.85,      0.23,     -1.22,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.80",      2.57,     -0.77,      0.30,     -1.20,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:19.90",      2.61,     -0.64,      0.20,     -1.23,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.00",      2.48,     -0.56,      0.19,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.10",      2.61,     -0.69,      0.13,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.20",      2.70,     -0.66,      0.21,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.30",      2.73,     -0.61,      0.10,     -1.13,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.40",      2.74,     -0.58,      0.10,     -1.16,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.50",      2.72,     -0.49,      0.27,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.60",      2.68,     -0.41,      0.34,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.70",      2.67,     -0.40,      0.39,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.80",      2.69,     -0.50,      0.34,     -1.14,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:20.90",      2.83,     -0.56,      0.28,     -1.16,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.00",      2.80,     -0.62,      0.18,     -1.18,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.10",      2.72,     -0.54,      0.26,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.20",      2.59,     -0.60,      0.31,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.30",      2.59,     -0.60,      0.15,     -1.19,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.40",      2.82,     -0.69,      0.07,     -1.13,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.50",      2.70,     -0.55,      0.17,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.60",      2.68,     -0.55,      0.06,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.70",      2.69,     -0.56,      0.20,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.80",      2.72,     -0.60,      0.25,     -1.07,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:21.90",      2.63,     -0.44,      0.24,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.00",      2.54,     -0.51,      0.13,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.10",      2.60,     -0.60,      0.08,     -1.17,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.20",      2.59,     -0.63,      0.10,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.30",      2.56,     -0.61,      0.15,     -1.11,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.40",      2.55,     -0.67,      0.23,     -1.13,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.50",      2.51,     -0.49,      0.27,     -1.08,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.60",      2.51,     -0.60,      0.23,     -1.03,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.70",      2.53,     -0.61,      0.24,     -1.13,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.80",      2.51,     -0.64,      0.30,     -1.08,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:22.90",      2.50,     -0.61,      0.35,     -1.10,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:23.00",      2.53,     -0.69,      0.32,     -1.04,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:23.10",      2.64,     -0.80,      0.19,     -1.03,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:23.20",      2.55,     -0.73,      0.27,     -1.07,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:23.30",      2.49,     -0.66,      0.35,     -1.01,  -9999.00,  -9999.00,        43
"2012-12-11 00:00:23.40",      2.55,     -0.66,      0.38,     -1.04,  -9999.00,  -9999.00,        43