"2012-08-09 00:00:00.00",     -0.62,      0.37,      0.04,     22.98,    343.35,  -9999.00,        14
"2012-08-09 00:00:00.10",     -0.70,      0.52,      0.25,     22.98,    346.71,  -9999.00,        14
"2012-08-09 00:00:00.20",     -0.49,      0.14,      0.22,     22.96,    337.47,  -9999.00,        14
"2012-08-09 00:00:00.30",     -0.44,      0.27,      0.23,     22.98,    342.15,  -9999.00,        14
"2012-08-09 00:00:00.40",     -0.24,      0.12,      0.21,     23.00,    341.53,  -9999.00,        14
"2012-08-09 00:00:00.50",     -0.69,      0.53,      0.33,     22.95,    337.01,  -9999.00,        14
"2012-08-09 00:00:00.60",     -0.79,      0.38,      0.39,     22.96,    341.56,  -9999.00,        14
"2012-08-09 00:00:00.70",     -0.84,      0.40,      0.28,     23.12,    341.91,  -9999.00,        14
"2012-08-09 00:00:00.80",     -0.69,      0.65,      0.58,     23.17,    343.51,  -9999.00,        14
"2012-08-09 00:00:00.90",     -1.01,      0.93,      0.53,     23.12,    338.51,  -9999.00,        14
"2012-08-09 00:00:01.00",     -1.05,      0.43,      0.14,     23.08,    334.96,  -9999.00,        14
"2012-08-09 00:00:01.10",     -0.92,      0.70,      0.51,     23.16,    333.21,  -9999.00,        14
"2012-08-09 00:00:01.20",     -1.02,      1.07,      0.52,     23.28,    338.99,  -9999.00,        14
"2012-08-09 00:00:01.30",     -1.20,      1.16,      0.51,     23.24,    333.21,  -9999.00,        14
"2012-08-09 00:00:01.40",     -0.97,      1.14,      0.53,     23.41,    331.41,  -9999.00,        14
"2012-08-09 00:00:01.50",     -1.02,      0.98,      0.68,     23.30,    335.85,  -9999.00,        14
"2012-08-09 00:00:01.60",     -1.19,      1.19,      0.55,     23.32,    329.62,  -9999.00,        14
"2012-08-09 00:00:01.70",     -1.07,      1.05,      0.72,     23.55,    333.63,  -9999.00,        14
"2012-08-09 00:00:01.80",     -0.92,      1.09,      0.81,     23.75,    334.27,  -9999.00,        14
"2012-08-09 00:00:01.90",     -0.69,      0.88,      0.97,     23.78,    338.24,  -9999.00,        14
"2012-08-09 00:00:02.00",     -0.58,      1.16,      1.11,     23.73,    337.78,  -9999.00,        14
"2012-08-09 00:00:02.10",     -0.76,      1.37,      0.75,     23.32,    334.50,  -9999.00,        14
"2012-08-09 00:00:02.20",     -0.95,      0.71,      0.36,     23.35,    330.89,  -9999.00,        14
"2012-08-09 00:00:02.30",     -0.51,      0.68,      0.61,     23.44,    334.96,  -9999.00,        14
"2012-08-09 00:00:02.40",     -0.08,      0.40,      0.63,     23.81,    333.10,  -9999.00,        14
"2012-08-09 00:00:02.50",     -0.71,      0.40,      0.64,     23.58,    340.28,  -9999.00,        14
"2012-08-09 00:00:02.60",     -0.53,      0.43,      0.61,     23.60,    330.05,  -9999.00,        14
"2012-08-09 00:00:02.70",     -0.36,      0.67,      0.75,     23.85,    336.75,  -9999.00,        14
"2012-08-09 00:00:02.80",     -0.19,      0.60,      0.70,     23.84,    338.12,  -9999.00,        14
"2012-08-09 00:00:02.90",     -0.55,      0.43,      0.59,     23.72,    332.36,  -9999.00,        14
"2012-08-09 00:00:03.00",     -0.37,      0.28,      0.85,     23.77,    340.73,  -9999.00,        14
"2012-08-09 00:00:03.10",     -0.28,      0.33,      0.83,     23.94,    336.88,  -9999.00,        14
"2012-08-09 00:00:03.20",     -0.26,      0.30,      0.78,     23.95,    338.74,  -9999.00,        14
"2012-08-09 00:00:03.30",     -0.15,      0.38,      0.74,     24.17,    336.79,  -9999.00,        14
"2012-08-09 00:00:03.40",     -0.08,      0.37,      0.76,     24.15,    334.31,  -9999.00,        14
"2012-08-09 00:00:03.50",      0.08,      0.40,      0.97,     23.80,    335.64,  -9999.00,        14
"2012-08-09 00:00:03.60",     -0.50,      0.89,      1.09,     23.80,    332.47,  -9999.00,        14
"2012-08-09 00:00:03.70",     -0.09,      0.59,      0.98,     23.54,    338.19,  -9999.00,        14
"2012-08-09 00:00:03.80",     -0.26,      0.65,      0.78,     23.33,    336.55,  -9999.00,        14
"2012-08-09 00:00:03.90",     -0.21,      0.78,      0.74,     23.32,    338.43,  -9999.00,        14
"2012-08-09 00:00:04.00",     -0.29,      0.76,      0.74,     23.35,    336.56,  -9999.00,        14
"2012-08-09 00:00:04.10",     -0.30,      0.73,      0.71,     23.59,    336.22,  -9999.00,        14
"2012-08-09 00:00:04.20",     -0.27,      0.59,      0.80,     23.72,    338.88,  -9999.00,        14
"2012-08-09 00:00:04.30",     -0.21,      0.63,      0.84,     23.83,    337.19,  -9999.00,        14
"2012-08-09 00:00:04.40",     -0.02,      0.56,      0.88,     23.96,    337.65,  -9999.00,        14
"2012-08-09 00:00:04.50",     -0.16,      0.49,      0.80,     23.64,    336.04,  -9999.00,        14
"2012-08-09 00:00:04.60",     -0.24,      0.61,      0.60,     23.33,    335.70,  -9999.00,        14
"2012-08-09 00:00:04.70",     -0.14,      0.64,      0.40,     23.19,    329.92,  -9999.00,        14
"2012-08-09 00:00:04.80",     -0.25,      0.71,      0.43,     23.29,    336.19,  -9999.00,        14
"2012-08-09 00:00:04.90",     -0.15,      0.67,      0.41,     23.36,    338.42,  -9999.00,        14
"2012-08-09 00:00:05.00",     -0.37,      0.71,      0.33,     23.35,    337.11,  -9999.00,        14
"2012-08-09 00:00:05.10",     -0.34,      0.75,      0.42,     23.50,    338.93,  -9999.00,        14
"2012-08-09 00:00:05.20",     -0.39,      0.66,      0.43,     23.63,    338.08,  -9999.00,        14
"2012-08-09 00:00:05.30",     -0.30,      0.87,      0.26,     23.52,    339.92,  -9999.00,        14
"2012-08-09 00:00:05.40",     -0.36,      0.55,      0.42,     23.82,    339.32,  -9999.00,        14
"2012-08-09 00:00:05.50",     -0.36,      0.46,      0.42,     23.95,    339.78,  -9999.00,        14
"2012-08-09 00:00:05.60",     -0.49,      0.70,      0.43,     23.92,    335.55,  -9999.00,        14
"2012-08-09 00:00:05.70",     -0.29,      0.76,      0.56,     23.99,    335.55,  -9999.00,        14
"2012-08-09 00:00:05.80",     -0.35,      0.86,      0.35,     23.68,    336.77,  -9999.00,        14
"2012-08-09 00:00:05.90",     -0.43,      0.83,      0.23,     23.72,    330.03,  -9999.00,        14
"2012-08-09 00:00:06.00",     -0.59,      0.85,      0.18,     23.59,    337.02,  -9999.00,        14
"2012-08-09 00:00:06.10",     -0.66,      0.65,      0.05,     23.61,    336.56,  -9999.00,        14
"2012-08-09 00:00:06.20",     -0.50,      0.69,      0.05,     23.95,    334.54,  -9999.00,        14
"2012-08-09 00:00:06.30",     -0.50,      0.46,      0.26,     23.83,    336.48,  -9999.00,        14
"2012-08-09 00:00:06.40",     -0.55,      0.21,      0.25,     23.78,    334.11,  -9999.00,        14
"2012-08-09 00:00:06.50",     -0.60,      0.22,      0.43,     23.71,    335.63,  -9999.00,        14
"2012-08-09 00:00:06.60",     -0.37,      0.08,      0.46,     23.83,    335.18,  -9999.00,        14
"2012-08-09 00:00:06.70",     -0.27,     -0.15,      0.25,     23.78,    336.46,  -9999.00,        14
"2012-08-09 00:00:06.80",     -0.09,     -0.23,      0.26,     23.81,    332.32,  -9999.00,        14
"2012-08-09 00:00:06.90",     -0.25,     -0.14,      0.25,     23.83,    332.99,  -9999.00,        14
"2012-08-09 00:00:07.00",     -0.20,     -0.31,      0.33,     23.96,    329.86,  -9999.00,        14
"2012-08-09 00:00:07.10",     -0.15,     -0.18,      0.34,     24.02,    334.09,  -9999.00,        14
"2012-08-09 00:00:07.20",     -0.09,     -0.22,      0.32,     24.02,    331.61,  -9999.00,        14
"2012-08-09 00:00:07.30",     -0.00,     -0.15,      0.32,     24.13,    328.48,  -9999.00,        14
"2012-08-09 00:00:07.40",      0.03,     -0.01,      0.29,     24.00,    339.34,  -9999.00,        14
"2012-08-09 00:00:07.50",     -0.10,     -0.23,      0.20,     23.91,    338.35,  -9999.00,        14
"2012-08-09 00:00:07.60",     -0.14,     -0.32,      0.17,     23.65,    337.07,  -9999.00,        14
"2012-08-09 00:00:07.70",     -0.12,     -0.28,      0.20,     23.75,    332.68,  -9999.00,        14
"2012-08-09 00:00:07.80",     -0.16,     -0.34,      0.24,     23.80,    332.44,  -9999.00,        14
"2012-08-09 00:00:07.90",     -0.02,     -0.20,      0.32,     23.96,    338.36,  -9999.00,        14
"2012-08-09 00:00:08.00",     -0.01,     -0.13,      0.28,     24.05,    335.21,  -9999.00,        14
"2012-08-09 00:00:08.10",      0.15,     -0.13,      0.25,     24.12,    332.56,  -9999.00,        14
"2012-08-09 00:00:08.20",      0.22,     -0.01,      0.25,     24.20,    331.72,  -9999.00,        14
"2012-08-09 00:00:08.30",      0.21,     -0.14,      0.37,     24.18,    328.80,  -9999.00,        14
"2012-08-09 00:00:08.40",      0.05,     -0.18,      0.29,     24.13,    331.53,  -9999.00,        14
"2012-08-09 00:00:08.50",     -0.06,     -0.28,      0.15,     24.15,    338.53,  -9999.00,        14
"2012-08-09 00:00:08.60",     -0.04,     -0.39,      0.09,     24.16,    337.32,  -9999.00,        14
"2012-08-09 00:00:08.70",     -0.07,     -0.34,      0.16,     24.13,    338.29,  -9999.00,        14
"2012-08-09 00:00:08.80",     -0.07,     -0.46,      0.22,     24.18,    337.40,  -9999.00,        14
"2012-08-09 00:00:08.90",     -0.10,     -0.58,      0.15,     24.07,    339.61,  -9999.00,        14
"2012-08-09 00:00:09.00",     -0.15,     -0.46,      0.09,     23.93,    332.75,  -9999.00,        14
"2012-08-09 00:00:09.10",     -0.34,     -0.52,     -0.12,     23.79,    335.62,  -9999.00,        14
"2012-08-09 00:00:09.20",     -0.14,     -0.54,     -0.32,     23.66,    340.69,  -9999.00,        14
"2012-08-09 00:00:09.30",     -0.26,     -0.50,     -0.34,     23.73,    337.25,  -9999.00,        14
"2012-08-09 00:00:09.40",     -0.15,     -0.46,     -0.38,     23.56,    339.19,  -9999.00,        14
"2012-08-09 00:00:09.50",     -0.05,     -0.45,     -0.36,     23.63,    331.66,  -9999.00,        14
"2012-08-09 00:00:09.60",     -0.18,     -0.39,     -0.32,     23.50,    336.66,  -9999.00,        14
"2012-08-09 00:00:09.70",     -0.16,     -0.42,     -0.43,     23.58,    332.49,  -9999.00,        14
"2012-08-09 00:00:09.80",      0.22,     -0.26,     -0.44,     23.70,    339.45,  -9999.00,        14
"2012-08-09 00:00:09.90",      0.06,     -0.31,     -0.44,     23.75,    338.11,  -9999.00,        14
"2012-08-09 00:00:10.00",     -0.14,     -0.15,     -0.26,     23.68,    336.59,  -9999.00,        14
"2012-08-09 00:00:10.10",     -0.33,      0.02,     -0.34,     23.61,    336.29,  -9999.00,        14
"2012-08-09 00:00:10.20",     -0.38,     -0.21,     -0.46,     23.68,    339.29,  -9999.00,        14
"2012-08-09 00:00:10.30",     -0.40,     -0.03,     -0.69,     23.62,    340.43,  -9999.00,        14
"2012-08-09 00:00:10.40",     -0.16,      0.06,     -0.65,     23.57,    336.62,  -9999.00,        14
"2012-08-09 00:00:10.50",     -0.27,      0.00,     -0.85,     23.52,    338.37,  -9999.00,        14
"2012-08-09 00:00:10.60",     -0.09,      0.12,     -0.75,     23.63,    332.46,  -9999.00,        14
"2012-08-09 00:00:10.70",     -0.03,     -0.27,     -0.91,     23.51,    333.18,  -9999.00,        14
"2012-08-09 00:00:10.80",     -0.39,      0.21,     -0.76,     23.35,    334.11,  -9999.00,        14
"2012-08-09 00:00:10.90",     -0.61,      0.01,     -0.89,     23.32,    330.67,  -9999.00,        14
"2012-08-09 00:00:11.00",     -0.72,     -0.09,     -0.75,     23.35,    337.35,  -9999.00,        14
"2012-08-09 00:00:11.10",     -0.78,     -0.32,     -0.69,     23.30,    336.59,  -9999.00,        14
"2012-08-09 00:00:11.20",     -0.67,     -0.15,     -0.62,     23.36,    334.61,  -9999.00,        14
"2012-08-09 00:00:11.30",     -0.63,     -0.39,     -0.81,     23.34,    336.99,  -9999.00,        14
"2012-08-09 00:00:11.40",     -0.92,     -0.24,     -0.89,     23.34,    340.95,  -9999.00,        14
"2012-08-09 00:00:11.50",     -0.64,     -0.30,     -1.08,     23.34,    339.85,  -9999.00,        14
"2012-08-09 00:00:11.60",     -0.51,     -0.39,     -1.07,     23.35,    331.83,  -9999.00,        14
"2012-08-09 00:00:11.70",     -0.26,     -0.27,     -1.00,     23.30,    335.18,  -9999.00,        14
"2012-08-09 00:00:11.80",     -0.31,     -0.14,     -0.91,     23.31,    331.63,  -9999.00,        14
"2012-08-09 00:00:11.90",     -0.40,     -0.42,     -0.97,     23.35,    329.97,  -9999.00,        14
"2012-08-09 00:00:12.00",     -0.60,     -0.11,     -0.93,     23.29,    335.84,  -9999.00,        14
"2012-08-09 00:00:12.10",     -0.57,     -0.09,     -0.88,     23.31,    337.44,  -9999.00,        14
"2012-08-09 00:00:12.20",     -0.72,     -0.07,     -0.90,     23.29,    335.17,  -9999.00,        14
"2012-08-09 00:00:12.30",     -0.48,     -0.11,     -1.09,     23.28,    332.81,  -9999.00,        14
"2012-08-09 00:00:12.40",     -0.56,     -0.22,     -0.80,     23.24,    336.89,  -9999.00,        14
"2012-08-09 00:00:12.50",     -0.48,     -0.00,     -0.86,     23.29,    339.17,  -9999.00,        14
"2012-08-09 00:00:12.60",     -0.49,     -0.06,     -1.03,     23.31,    334.36,  -9999.00,        14
"2012-08-09 00:00:12.70",     -0.69,     -0.18,     -0.83,     23.27,    330.14,  -9999.00,        14
"2012-08-09 00:00:12.80",     -0.59,     -0.21,     -0.65,     23.30,    328.01,  -9999.00,        14
"2012-08-09 00:00:12.90",     -0.60,     -0.14,     -0.63,     23.30,    338.10,  -9999.00,        14
"2012-08-09 00:00:13.00",     -0.69,     -0.10,     -0.59,     23.30,    338.44,  -9999.00,        14
"2012-08-09 00:00:13.10",     -0.73,     -0.23,     -0.75,     23.34,    337.18,  -9999.00,        14
"2012-08-09 00:00:13.20",     -0.62,      0.02,     -0.78,     23.27,    334.73,  -9999.00,        14
"2012-08-09 00:00:13.30",     -0.57,     -0.03,     -0.64,     23.34,    338.43,  -9999.00,        14
"2012-08-09 00:00:13.40",     -0.51,      0.04,     -0.59,     23.33,    331.92,  -9999.00,        14
"2012-08-09 00:00:13.50",     -0.35,     -0.13,     -0.49,     23.27,    331.39,  -9999.00,        14
"2012-08-09 00:00:13.60",     -0.34,     -0.24,     -0.34,     23.27,    334.69,  -9999.00,        14
"2012-08-09 00:00:13.70",     -0.35,     -0.48,     -0.11,     23.27,    334.13,  -9999.00,        14
"2012-08-09 00:00:13.80",     -0.13,     -0.52,     -0.06,     23.30,    337.16,  -9999.00,        14
"2012-08-09 00:00:13.90",     -0.19,     -0.44,     -0.17,     23.33,    338.82,  -9999.00,        14
"2012-08-09 00:00:14.00",     -0.14,     -0.40,     -0.20,     23.27,    337.00,  -9999.00,        14
"2012-08-09 00:00:14.10",     -0.31,     -0.57,     -0.17,     23.31,    339.40,  -9999.00,        14
"2012-08-09 00:00:14.20",     -0.25,     -0.58,     -0.09,     23.30,    334.19,  -9999.00,        14
"2012-08-09 00:00:14.30",     -0.35,     -0.68,     -0.12,     23.33,    332.25,  -9999.00,        14
"2012-08-09 00:00:14.40",     -0.46,     -0.68,     -0.10,     23.32,    333.51,  -9999.00,        14
"2012-08-09 00:00:14.50",     -0.58,     -0.79,      0.05,     23.30,    334.51,  -9999.00,        14
"2012-08-09 00:00:14.60",     -0.50,     -0.86,      0.10,     23.29,    328.20,  -9999.00,        14
"2012-08-09 00:00:14.70",     -0.58,     -0.79,      0.17,     23.29,    332.06,  -9999.00,        14
"2012-08-09 00:00:14.80",     -0.63,     -0.74,      0.03,     23.32,    333.67,  -9999.00,        14
"2012-08-09 00:00:14.90",     -0.99,     -0.89,      0.15,     23.34,    335.48,  -9999.00,        14
"2012-08-09 00:00:15.00",     -0.82,     -1.09,     -0.06,     23.29,    339.68,  -9999.00,        14
"2012-08-09 00:00:15.10",     -0.75,     -1.01,      0.18,     23.28,    338.43,  -9999.00,        14
"2012-08-09 00:00:15.20",     -0.70,     -1.33,      0.17,     23.27,    337.09,  -9999.00,        14
"2012-08-09 00:00:15.30",     -0.76,     -1.33,     -0.04,     23.29,    337.97,  -9999.00,        14
"2012-08-09 00:00:15.40",     -0.59,     -1.33,     -0.01,     23.26,    342.21,  -9999.00,        14
"2012-08-09 00:00:15.50",     -0.59,     -1.27,      0.17,     23.28,    338.30,  -9999.00,        14
"2012-08-09 00:00:15.60",     -0.49,     -1.37,     -0.10,     23.33,    339.87,  -9999.00,        14
"2012-08-09 00:00:15.70",     -0.53,     -1.22,     -0.04,     23.29,    339.87,  -9999.00,        14
"2012-08-09 00:00:15.80",     -0.56,     -1.25,     -0.02,     23.27,    337.48,  -9999.00,        14
"2012-08-09 00:00:15.90",     -0.68,     -1.23,      0.00,     23.28,    337.11,  -9999.00,        14
"2012-08-09 00:00:16.00",     -0.60,     -1.21,     -0.07,     23.32,    338.98,  -9999.00,        14
"2012-08-09 00:00:16.10",     -0.90,     -1.46,     -0.26,     23.30,    339.43,  -9999.00,        14
"2012-08-09 00:00:16.20",     -0.96,     -1.77,     -0.18,     23.26,    337.33,  -9999.00,        14
"2012-08-09 00:00:16.30",     -0.63,     -1.51,     -0.40,     23.39,    341.28,  -9999.00,        14
"2012-08-09 00:00:16.40",     -0.74,     -1.44,     -0.20,     23.30,    341.05,  -9999.00,        14
"2012-08-09 00:00:16.50",     -0.80,     -1.17,      0.12,     23.28,    335.17,  -9999.00,        14
"2012-08-09 00:00:16.60",     -1.12,     -1.01,      0.15,     23.27,    340.86,  -9999.00,        14
"2012-08-09 00:00:16.70",     -1.00,     -1.01,      0.02,     23.31,    340.97,  -9999.00,        14
"2012-08-09 00:00:16.80",     -1.07,     -1.08,      0.08,     23.26,    332.43,  -9999.00,        14
"2012-08-09 00:00:16.90",     -1.40,     -1.23,      0.37,     23.26,    338.91,  -9999.00,        14
"2012-08-09 00:00:17.00",     -1.19,     -1.48,      0.19,     23.33,    335.15,  -9999.00,        14
"2012-08-09 00:00:17.10",     -1.29,     -1.58,     -0.18,     23.38,    338.53,  -9999.00,        14
"2012-08-09 00:00:17.20",     -1.14,     -1.81,      0.29,     23.36,    331.38,  -9999.00,        14
"2012-08-09 00:00:17.30",     -1.19,     -1.79,      0.10,     23.31,    336.42,  -9999.00,        14
"2012-08-09 00:00:17.40",     -0.94,     -1.99,     -0.03,     23.36,    330.12,  -9999.00,        14
"2012-08-09 00:00:17.50",     -0.84,     -2.10,     -0.02,     23.29,    332.98,  -9999.00,        14
"2012-08-09 00:00:17.60",     -1.08,     -2.19,      0.04,     23.33,    330.08,  -9999.00,        14
"2012-08-09 00:00:17.70",     -1.11,     -2.17,     -0.21,     23.35,    332.84,  -9999.00,        14
"2012-08-09 00:00:17.80",     -0.87,     -2.37,     -0.23,     23.26,    339.28,  -9999.00,        14
"2012-08-09 00:00:17.90",     -0.91,     -2.15,     -0.27,     23.29,    338.53,  -9999.00,        14
"2012-08-09 00:00:18.00",     -0.81,     -1.98,     -0.59,     23.33,    336.06,  -9999.00,        14
"2012-08-09 00:00:18.10",     -0.60,     -2.07,     -0.40,     23.28,    336.28,  -9999.00,        14
"2012-08-09 00:00:18.20",     -0.51,     -1.96,     -0.36,     23.30,    334.97,  -9999.00,        14
"2012-08-09 00:00:18.30",     -0.78,     -2.12,     -0.06,     23.23,    337.54,  -9999.00,        14
"2012-08-09 00:00:18.40",     -0.90,     -2.06,      0.03,     23.17,    338.59,  -9999.00,        14
"2012-08-09 00:00:18.50",     -0.93,     -1.94,     -0.07,     23.20,    336.90,  -9999.00,        14
"2012-08-09 00:00:18.60",     -1.08,     -2.09,     -0.29,     23.30,    339.38,  -9999.00,        14
"2012-08-09 00:00:18.70",     -1.14,     -1.83,     -0.36,     23.35,    333.92,  -9999.00,        14
"2012-08-09 00:00:18.80",     -0.80,     -2.14,     -0.59,     23.27,    337.50,  -9999.00,        14
"2012-08-09 00:00:18.90",     -1.14,     -2.37,     -0.43,     23.36,    338.57,  -9999.00,        14
"2012-08-09 00:00:19.00",     -0.85,     -2.52,     -0.49,     23.25,    337.80,  -9999.00,        14
"2012-08-09 00:00:19.10",     -1.13,     -2.22,     -0.61,     23.30,    338.26,  -9999.00,        14
"2012-08-09 00:00:19.20",     -1.27,     -2.33,     -0.80,     23.25,    336.57,  -9999.00,        14
"2012-08-09 00:00:19.30",     -0.86,     -2.72,     -0.59,     23.38,    333.35,  -9999.00,        14
"2012-08-09 00:00:19.40",     -0.78,     -2.26,     -0.82,     23.31,    331.74,  -9999.00,        14
"2012-08-09 00:00:19.50",     -1.63,     -2.48,     -0.52,     23.33,    335.90,  -9999.00,        14
"2012-08-09 00:00:19.60",     -1.37,     -2.32,     -0.65,     23.30,    335.33,  -9999.00,        14
"2012-08-09 00:00:19.70",     -1.05,     -2.62,     -1.02,     23.30,    339.57,  -9999.00,        14
"2012-08-09 00:00:19.80",     -1.39,     -2.72,     -0.66,     23.26,    338.81,  -9999.00,        14
"2012-08-09 00:00:19.90",     -0.94,     -2.89,     -1.04,     23.38,    340.41,  -9999.00,        14
"2012-08-09 00:00:20.00",     -1.12,     -2.91,     -1.20,     23.44,    332.32,  -9999.00,        14
"2012-08-09 00:00:20.10",     -0.78,     -2.27,     -1.58,     23.37,    333.04,  -9999.00,        14
"2012-08-09 00:00:20.20",      0.43,     -2.00,     -1.84,     23.37,    331.12,  -9999.00,        14
"2012-08-09 00:00:20.30",     -0.12,     -2.28,     -1.26,     23.37,    333.37,  -9999.00,        14
"2012-08-09 00:00:20.40",     -0.37,     -2.30,     -1.34,     23.46,    333.24,  -9999.00,        14
"2012-08-09 00:00:20.50",     -0.21,     -2.46,     -1.42,     23.49,    335.51,  -9999.00,        14
"2012-08-09 00:00:20.60",     -0.33,     -2.15,     -1.26,     23.45,    338.31,  -9999.00,        14
"2012-08-09 00:00:20.70",     -0.06,     -3.14,     -0.93,     23.39,    337.86,  -9999.00,        14
"2012-08-09 00:00:20.80",     -0.56,     -2.93,     -1.07,     23.47,    343.29,  -9999.00,        14
"2012-08-09 00:00:20.90",     -0.09,     -2.44,     -1.85,     23.30,    337.44,  -9999.00,        14
"2012-08-09 00:00:21.00",     -0.55,     -2.48,     -1.01,     23.38,    334.28,  -9999.00,        14
"2012-08-09 00:00:21.10",     -0.68,     -2.85,     -0.92,     23.32,    338.73,  -9999.00,        14
"2012-08-09 00:00:21.20",     -0.89,     -2.98,     -1.04,     23.41,    339.36,  -9999.00,        14
"2012-08-09 00:00:21.30",     -0.96,     -2.73,     -0.79,     23.39,    337.97,  -9999.00,        14
"2012-08-09 00:00:21.40",     -1.28,     -4.01,     -0.64,     23.28,    336.11,  -9999.00,        14
"2012-08-09 00:00:21.50",     -1.17,     -4.29,     -0.54,     23.26,    337.36,  -9999.00,        14
"2012-08-09 00:00:21.60",     -1.11,     -4.81,     -0.37,     23.34,    337.64,  -9999.00,        14
"2012-08-09 00:00:21.70",     -0.17,     -3.98,     -2.49,     23.32,    328.38,  -9999.00,        14
"2012-08-09 00:00:21.80",     -0.93,     -4.01,     -2.08,     23.41,    334.84,  -9999.00,        14
"2012-08-09 00:00:21.90",     -0.17,     -2.43,     -2.19,     23.32,    339.88,  -9999.00,        14
"2012-08-09 00:00:22.00",     -0.41,     -3.83,     -1.30,     23.40,    338.14,  -9999.00,        14
"2012-08-09 00:00:22.10",     -0.29,     -4.32,     -0.53,     23.30,    334.30,  -9999.00,        14
"2012-08-09 00:00:22.20",     -0.99,     -3.36,     -0.48,     23.27,    333.09,  -9999.00,        14
"2012-08-09 00:00:22.30",     -0.29,     -4.09,     -0.22,     23.26,    338.11,  -9999.00,        14
"2012-08-09 00:00:22.40",     -0.82,     -4.45,      0.46,     23.29,    336.06,  -9999.00,        14
"2012-08-09 00:00:22.50",     -0.68,     -4.37,      0.15,     23.31,    341.17,  -9999.00,        14
"2012-08-09 00:00:22.60",     -0.06,     -4.75,     -0.28,     23.37,    339.31,  -9999.00,        14
"2012-08-09 00:00:22.70",     -0.25,     -5.16,      1.52,     23.67,    332.29,  -9999.00,        14
"2012-08-09 00:00:22.80",     -0.78,     -4.41,      0.03,     23.47,    333.42,  -9999.00,        14
"2012-08-09 00:00:22.90",      0.68,     -4.12,     -0.44,     23.34,    332.83,  -9999.00,        14
"2012-08-09 00:00:23.00",     -0.09,     -3.08,     -0.12,     23.32,    326.09,  -9999.00,        14
"2012-08-09 00:00:23.10",      0.64,     -2.55,     -0.38,     23.34,    333.31,  -9999.00,        14
"2012-08-09 00:00:23.20",      1.21,     -3.33,     -0.32,     23.43,    332.26,  -9999.00,        14
"2012-08-09 00:00:23.30",      1.25,     -3.11,     -0.32,     23.35,    337.19,  -9999.00,        14
"2012-08-09 00:00:23.40",      1.03,     -2.52,      0.15,     23.32,    331.27,  -9999.00,        14