"2016-04-14 00:00:00.00",     -0.62,     -1.78,     -0.18,      9.97,    774.07,      5.64,        14
"2016-04-14 00:00:00.10",     -0.76,     -1.88,      0.02,      9.95,    774.11,      5.63,        14
"2016-04-14 00:00:00.20",     -0.77,     -1.93,      0.17,      9.92,    773.96,      5.64,        14
"2016-04-14 00:00:00.30",     -1.24,     -1.57,     -0.10,     10.11,    773.48,      5.64,        14
"2016-04-14 00:00:00.40",     -0.54,     -2.01,     -0.19,      9.98,    774.16,      5.64,        14
"2016-04-14 00:00:00.50",     -0.45,     -1.96,     -0.06,     10.05,    773.67,      5.64,        14
"2016-04-14 00:00:00.60",     -1.09,     -2.18,     -0.02,     10.01,    774.31,      5.64,        14
"2016-04-14 00:00:00.70",     -0.93,     -2.20,     -0.18,      9.98,    774.06,      5.64,        14
"2016-04-14 00:00:00.80",     -0.65,     -2.15,      0.10,      9.99,    773.77,      5.64,        14
"2016-04-14 00:00:00.90",     -0.75,     -2.01,      0.13,      9.97,    774.38,      5.64,        14
"2016-04-14 00:00:01.00",     -0.85,     -2.04,      0.07,     10.00,    774.06,      5.63,        14
"2016-04-14 00:00:01.10",     -0.68,     -2.20,      0.02,     10.05,    773.90,      5.62,        14
"2016-04-14 00:00:01.20",     -0.72,     -2.35,     -0.09,     10.04,    773.90,      5.63,        14
"2016-04-14 00:00:01.30",     -0.77,     -2.25,      0.15,     10.01,    773.93,      5.63,        14
"2016-04-14 00:00:01.40",     -0.60,     -2.44,      0.07,     10.05,    773.86,      5.63,        14
"2016-04-14 00:00:01.50",     -0.70,     -2.13,     -0.15,     10.06,    773.94,      5.63,        14
"2016-04-14 00:00:01.60",     -0.67,     -2.32,     -0.06,     10.06,    773.91,      5.64,        14
"2016-04-14 00:00:01.70",     -0.81,     -1.96,     -0.10,     10.08,    773.64,      5.64,        14
"2016-04-14 00:00:01.80",     -0.92,     -1.97,     -0.14,     10.10,    773.49,      5.64,        14
"2016-04-14 00:00:01.90",     -0.78,     -1.97,      0.09,     10.02,    773.81,      5.63,        14
"2016-04-14 00:00:02.00",     -1.17,     -1.84,      0.19,      9.98,    774.10,      5.63,        14
"2016-04-14 00:00:02.10",     -1.20,     -1.91,      0.40,      9.94,    773.98,      5.64,        14
"2016-04-14 00:00:02.20",     -1.11,     -1.94,      0.28,     10.08,    773.74,      5.64,        14
"2016-04-14 00:00:02.30",     -1.07,     -1.91,      0.36,     10.04,    773.89,      5.64,        14
"2016-04-14 00:00:02.40",     -0.98,     -1.67,      0.27,     10.04,    773.45,      5.64,        14
"2016-04-14 00:00:02.50",     -1.05,     -1.64,      0.13,     10.09,    773.44,      5.64,        14
"2016-04-14 00:00:02.60",     -2.05,     -1.35,      0.24,     10.02,    773.66,      5.63,        14
"2016-04-14 00:00:02.70",     -1.25,     -1.83,     -0.16,      9.94,    774.33,      5.64,        14
"2016-04-14 00:00:02.80",     -1.44,     -1.93,      0.28,     10.04,    773.70,      5.64,        14
"2016-04-14 00:00:02.90",     -1.19,     -1.98,      0.31,     10.00,    774.51,      5.63,        14
"2016-04-14 00:00:03.00",     -1.25,     -2.11,      0.08,      9.98,    773.97,      5.64,        14
"2016-04-14 00:00:03.10",     -1.54,     -2.28,      0.02,     10.02,    773.95,      5.64,        14
"2016-04-14 00:00:03.20",     -0.93,     -2.25,      0.20,      9.99,    773.61,      5.63,        14
"2016-04-14 00:00:03.30",     -1.22,     -2.24,      0.26,     10.01,    773.91,      5.64,        14
"2016-04-14 00:00:03.40",     -1.50,     -2.20,      0.43,      9.98,    773.67,      5.64,        14
"2016-04-14 00:00:03.50",     -1.62,     -2.27,      0.47,      9.96,    775.16,      5.65,        14
"2016-04-14 00:00:03.60",     -1.79,     -2.38,      0.50,      9.95,    774.38,      5.63,        14
"2016-04-14 00:00:03.70",     -1.58,     -2.35,      0.55,      9.96,    774.42,      5.64,        14
"2016-04-14 00:00:03.80",     -1.62,     -2.39,      0.53,      9.98,    774.33,      5.64,        14
"2016-04-14 00:00:03.90",     -1.61,     -2.29,      0.30,      9.99,    774.30,      5.63,        14
"2016-04-14 00:00:04.00",     -1.07,     -2.33,     -0.36,      9.92,    774.23,      5.64,        14
"2016-04-14 00:00:04.10",     -1.23,     -2.37,     -0.35,      9.96,    774.48,      5.65,        14
"2016-04-14 00:00:04.20",     -1.35,     -2.30,      0.06,      9.96,    775.00,      5.64,        14
"2016-04-14 00:00:04.30",     -1.08,     -1.91,     -0.12,     10.00,    774.03,      5.64,        14
"2016-04-14 00:00:04.40",     -0.97,     -2.18,      0.06,     10.00,    774.84,      5.63,        14
"2016-04-14 00:00:04.50",     -0.98,     -2.29,      0.06,     10.01,    774.15,      5.63,        14
"2016-04-14 00:00:04.60",     -1.27,     -2.51,      0.13,      9.99,    774.46,      5.63,        14
"2016-04-14 00:00:04.70",     -1.11,     -2.71,      0.17,      9.97,    773.95,      5.63,        14
"2016-04-14 00:00:04.80",     -1.56,     -2.76,     -0.31,      9.99,    774.49,      5.63,        14
"2016-04-14 00:00:04.90",     -1.89,     -3.04,     -0.51,      9.99,    774.60,      5.63,        14
"2016-04-14 00:00:05.00",     -1.58,     -3.03,     -0.62,      9.98,    774.76,      5.63,        14
"2016-04-14 00:00:05.10",     -1.66,     -2.97,     -0.76,      9.91,    774.57,      5.63,        14
"2016-04-14 00:00:05.20",     -1.69,     -2.89,     -0.66,     10.02,    774.33,      5.63,        14
"2016-04-14 00:00:05.30",     -1.87,     -2.91,     -0.64,     10.10,    774.47,      5.63,        14
"2016-04-14 00:00:05.40",     -1.32,     -3.44,     -0.29,      9.93,    774.01,      5.63,        14
"2016-04-14 00:00:05.50",     -1.63,     -3.35,     -0.18,      9.91,    774.67,      5.63,        14
"2016-04-14 00:00:05.60",     -1.54,     -3.52,     -0.63,      9.98,    774.57,      5.63,        14
"2016-04-14 00:00:05.70",     -1.80,     -3.21,     -0.37,      9.96,    774.38,      5.63,        14
"2016-04-14 00:00:05.80",     -1.89,     -2.85,     -0.14,      9.96,    774.32,      5.64,        14
"2016-04-14 00:00:05.90",     -1.36,     -2.64,     -0.17,      9.97,    774.38,      5.64,        14
"2016-04-14 00:00:06.00",     -1.69,     -2.80,     -0.36,      9.98,    775.13,      5.63,        14
"2016-04-14 00:00:06.10",     -1.95,     -2.90,     -0.44,     10.03,    774.42,      5.64,        14
"2016-04-14 00:00:06.20",     -1.88,     -2.85,     -0.30,      9.97,    774.32,      5.64,        14
"2016-04-14 00:00:06.30",     -1.81,     -2.77,     -0.06,      9.91,    774.40,      5.64,        14
"2016-04-14 00:00:06.40",     -1.44,     -2.98,     -0.30,      9.97,    774.78,      5.64,        14
"2016-04-14 00:00:06.50",     -1.47,     -2.44,     -0.52,      9.99,    773.93,      5.65,        14
"2016-04-14 00:00:06.60",     -1.83,     -2.49,     -0.54,     10.03,    774.96,      5.64,        14
"2016-04-14 00:00:06.70",     -1.76,     -2.74,     -0.39,      9.98,    775.07,      5.64,        14
"2016-04-14 00:00:06.80",     -1.86,     -2.65,     -0.40,     10.06,    774.42,      5.64,        14
"2016-04-14 00:00:06.90",     -2.19,     -2.71,     -0.30,     10.01,    774.44,      5.63,        14
"2016-04-14 00:00:07.00",     -2.12,     -2.55,     -0.53,     10.01,    774.26,      5.64,        14
"2016-04-14 00:00:07.10",     -2.08,     -2.52,     -0.61,     10.04,    774.70,      5.64,        14
"2016-04-14 00:00:07.20",     -1.91,     -2.31,     -0.57,      9.98,    775.02,      5.63,        14
"2016-04-14 00:00:07.30",     -1.77,     -2.49,     -0.26,      9.97,    774.90,      5.63,        14
"2016-04-14 00:00:07.40",     -1.84,     -2.39,     -0.12,     10.01,    774.97,      5.63,        14
"2016-04-14 00:00:07.50",     -1.82,     -2.36,     -0.38,     10.04,    774.91,      5.64,        14
"2016-04-14 00:00:07.60",     -2.00,     -2.37,     -0.79,      9.91,    774.35,      5.64,        14
"2016-04-14 00:00:07.70",     -1.93,     -2.16,     -0.73,      9.98,    773.82,      5.64,        14
"2016-04-14 00:00:07.80",     -1.93,     -2.34,     -0.67,     10.03,    774.11,      5.63,        14
"2016-04-14 00:00:07.90",     -2.27,     -2.20,     -0.74,      9.97,    774.16,      5.63,        14
"2016-04-14 00:00:08.00",     -1.53,     -2.40,     -1.08,      9.96,    773.96,      5.63,        14
"2016-04-14 00:00:08.10",     -1.01,     -2.18,     -1.22,      9.98,    774.42,      5.63,        14
"2016-04-14 00:00:08.20",     -1.36,     -2.24,     -0.82,      9.99,    773.62,      5.63,        14
"2016-04-14 00:00:08.30",     -1.46,     -2.07,     -0.85,      9.97,    774.71,      5.63,        14
"2016-04-14 00:00:08.40",     -1.25,     -1.81,     -1.26,      9.93,    773.99,      5.64,        14
"2016-04-14 00:00:08.50",     -1.00,     -2.29,     -1.04,      9.99,    774.00,      5.64,        14
"2016-04-14 00:00:08.60",     -1.43,     -2.08,     -0.72,      9.94,    774.64,      5.64,        14
"2016-04-14 00:00:08.70",     -1.47,     -1.77,     -1.23,      9.95,    774.84,      5.63,        14
"2016-04-14 00:00:08.80",     -1.41,     -2.03,     -1.45,      9.93,    774.69,      5.64,        14
"2016-04-14 00:00:08.90",     -1.47,     -1.93,     -1.37,      9.95,    774.34,      5.64,        14
"2016-04-14 00:00:09.00",     -1.35,     -1.96,     -1.25,      9.93,    775.01,      5.64,        14
"2016-04-14 00:00:09.10",     -1.57,     -2.13,     -1.14,     10.04,    774.62,      5.64,        14
"2016-04-14 00:00:09.20",     -1.58,     -2.07,     -1.02,      9.97,    774.56,      5.63,        14
"2016-04-14 00:00:09.30",     -1.41,     -2.05,     -1.34,      9.94,    774.15,      5.63,        14
"2016-04-14 00:00:09.40",     -0.95,     -1.88,     -1.22,      9.95,    774.16,      5.63,        14
"2016-04-14 00:00:09.50",     -1.03,     -1.94,     -1.31,      9.95,    773.60,      5.63,        14
"2016-04-14 00:00:09.60",     -1.01,     -1.90,     -1.21,      9.96,    773.66,      5.63,        14
"2016-04-14 00:00:09.70",     -0.92,     -1.90,     -1.13,      9.96,    774.53,      5.62,        14
"2016-04-14 00:00:09.80",     -1.36,     -1.89,     -0.82,      9.99,    774.19,      5.63,        14
"2016-04-14 00:00:09.90",     -0.59,     -2.22,     -0.96,      9.96,    774.71,      5.64,        14
"2016-04-14 00:00:10.00",     -0.83,     -2.03,     -0.44,     10.01,    774.71,      5.63,        14
"2016-04-14 00:00:10.10",     -1.11,     -1.87,     -0.19,      9.96,    774.24,      5.63,        14
"2016-04-14 00:00:10.20",     -0.28,     -1.71,     -0.47,     10.00,    774.38,      5.64,        14
"2016-04-14 00:00:10.30",     -0.04,     -1.89,     -0.37,      9.97,    774.34,      5.63,        14
"2016-04-14 00:00:10.40",      0.18,     -1.71,     -0.40,      9.98,    774.35,      5.63,        14
"2016-04-14 00:00:10.50",      0.13,     -1.67,     -0.50,     10.02,    773.93,      5.64,        14
"2016-04-14 00:00:10.60",      0.21,     -1.82,     -0.34,      9.98,    774.01,      5.63,        14
"2016-04-14 00:00:10.70",     -0.43,     -2.08,     -0.37,      9.98,    774.40,      5.63,        14
"2016-04-14 00:00:10.80",     -0.44,     -1.92,     -0.03,      9.91,    774.70,      5.63,        14
"2016-04-14 00:00:10.90",     -0.63,     -1.82,      0.06,      9.93,    774.74,      5.64,        14
"2016-04-14 00:00:11.00",     -0.48,     -1.79,      0.04,      9.98,    774.39,      5.64,        14
"2016-04-14 00:00:11.10",     -0.96,     -1.73,      0.05,      9.99,    774.00,      5.63,        14
"2016-04-14 00:00:11.20",     -0.45,     -1.99,     -0.10,      9.92,    774.40,      5.63,        14
"2016-04-14 00:00:11.30",     -0.49,     -2.08,     -0.04,      9.97,    774.45,      5.64,        14
"2016-04-14 00:00:11.40",     -1.40,     -1.79,     -0.09,      9.99,    774.43,      5.64,        14
"2016-04-14 00:00:11.50",     -1.46,     -1.92,      0.03,     10.03,    774.54,      5.63,        14
"2016-04-14 00:00:11.60",     -1.45,     -1.94,     -0.19,     10.05,    774.64,      5.64,        14
"2016-04-14 00:00:11.70",     -1.37,     -1.70,      0.10,      9.96,    774.60,      5.63,        14
"2016-04-14 00:00:11.80",     -1.24,     -1.39,     -0.13,     10.02,    774.29,      5.64,        14
"2016-04-14 00:00:11.90",     -1.11,     -1.00,      0.25,      9.93,    774.17,      5.64,        14
"2016-04-14 00:00:12.00",     -1.38,     -1.33,      0.17,     10.01,    774.59,      5.63,        14
"2016-04-14 00:00:12.10",     -1.40,     -1.32,     -0.11,      9.98,    774.22,      5.64,        14
"2016-04-14 00:00:12.20",     -1.34,     -1.48,     -0.25,     10.00,    774.38,      5.64,        14
"2016-04-14 00:00:12.30",     -1.18,     -1.56,     -0.28,      9.97,    774.40,      5.64,        14
"2016-04-14 00:00:12.40",     -0.79,     -1.08,     -0.08,      9.94,    774.36,      5.63,        14
"2016-04-14 00:00:12.50",     -0.97,     -0.83,      0.07,     10.00,    774.24,      5.63,        14
"2016-04-14 00:00:12.60",     -0.84,     -1.20,     -0.04,      9.95,    774.49,      5.64,        14
"2016-04-14 00:00:12.70",     -1.25,     -1.09,     -0.08,     10.05,    773.82,      5.64,        14
"2016-04-14 00:00:12.80",     -1.08,     -1.40,     -0.14,     10.02,    774.60,      5.65,        14
"2016-04-14 00:00:12.90",     -1.41,     -1.02,     -0.29,     10.03,    774.62,      5.65,        14
"2016-04-14 00:00:13.00",     -3.45,     -0.67,      0.05,     10.14,    773.79,      5.63,        14
"2016-04-14 00:00:13.10",     -2.33,     -1.32,     -0.38,      9.92,    773.87,      5.64,        14
"2016-04-14 00:00:13.20",     -2.79,     -1.56,     -0.62,      9.91,    773.34,      5.63,        14
"2016-04-14 00:00:13.30",     -2.99,     -2.02,     -0.47,     10.07,    773.29,      5.63,        14
"2016-04-14 00:00:13.40",     -2.57,     -2.09,     -0.47,     10.08,    774.00,      5.63,        14
"2016-04-14 00:00:13.50",     -1.82,     -2.39,      0.13,     10.03,    773.69,      5.63,        14
"2016-04-14 00:00:13.60",     -2.66,     -2.79,      0.45,      9.95,    773.70,      5.63,        14
"2016-04-14 00:00:13.70",     -2.79,     -2.26,      0.10,      9.94,    773.85,      5.64,        14
"2016-04-14 00:00:13.80",     -2.83,     -2.09,     -0.50,     10.06,    773.23,      5.63,        14
"2016-04-14 00:00:13.90",     -2.40,     -2.14,     -0.26,     10.00,    773.56,      5.63,        14
"2016-04-14 00:00:14.00",     -3.38,     -2.32,     -0.52,     10.08,    773.96,      5.63,        14
"2016-04-14 00:00:14.10",     -2.11,     -2.50,     -0.03,     10.16,    773.19,      5.63,        14
"2016-04-14 00:00:14.20",     -2.01,     -2.79,      0.00,      9.97,    773.49,      5.63,        14
"2016-04-14 00:00:14.30",     -1.80,     -3.21,      0.47,     10.02,    773.99,      5.63,        14
"2016-04-14 00:00:14.40",     -2.72,     -2.82,      0.78,      9.96,    774.35,      5.63,        14
"2016-04-14 00:00:14.50",     -2.65,     -2.75,      0.97,      9.97,    774.42,      5.63,        14
"2016-04-14 00:00:14.60",     -3.05,     -3.46,      0.88,      9.88,    773.84,      5.63,        14
"2016-04-14 00:00:14.70",     -2.94,     -3.27,      0.52,      9.94,    773.89,      5.63,        14
"2016-04-14 00:00:14.80",     -2.82,     -2.99,     -0.11,      9.95,    774.51,      5.63,        14
"2016-04-14 00:00:14.90",     -2.82,     -3.16,      0.08,      9.92,    773.71,      5.63,        14
"2016-04-14 00:00:15.00",     -2.83,     -2.90,     -0.30,      9.88,    774.47,      5.64,        14
"2016-04-14 00:00:15.10",     -2.93,     -2.62,      0.23,      9.97,    774.09,      5.62,        14
"2016-04-14 00:00:15.20",     -2.57,     -3.79,     -0.41,      9.87,    774.24,      5.63,        14
"2016-04-14 00:00:15.30",     -2.49,     -3.15,     -0.67,      9.88,    774.18,      5.63,        14
"2016-04-14 00:00:15.40",     -2.72,     -2.68,      0.15,      9.97,    774.34,      5.63,        14
"2016-04-14 00:00:15.50",     -2.73,     -3.04,      0.72,     10.02,    774.07,      5.63,        14
"2016-04-14 00:00:15.60",     -2.99,     -2.12,      0.39,      9.98,    774.07,      5.63,        14
"2016-04-14 00:00:15.70",     -2.62,     -1.86,     -0.41,      9.98,    774.30,      5.64,        14
"2016-04-14 00:00:15.80",     -2.30,     -2.21,     -0.38,      9.97,    774.11,      5.63,        14
"2016-04-14 00:00:15.90",     -3.22,     -2.59,     -0.21,      9.98,    774.20,      5.64,        14
"2016-04-14 00:00:16.00",     -2.70,     -2.84,      0.27,      9.91,    774.08,      5.64,        14
"2016-04-14 00:00:16.10",     -2.63,     -2.93,      0.46,      9.90,    774.22,      5.64,        14
"2016-04-14 00:00:16.20",     -2.79,     -3.17,      0.33,      9.95,    774.23,      5.64,        14
"2016-04-14 00:00:16.30",     -2.73,     -3.18,      0.80,      9.95,    774.61,      5.63,        14
"2016-04-14 00:00:16.40",     -2.98,     -3.08,      0.64,      9.97,    774.59,      5.63,        14
"2016-04-14 00:00:16.50",     -2.88,     -3.16,      0.59,      9.97,    774.25,      5.63,        14
"2016-04-14 00:00:16.60",     -3.47,     -2.98,     -0.71,     10.03,    774.17,      5.64,        14
"2016-04-14 00:00:16.70",     -1.26,     -3.47,     -0.84,      9.88,    774.36,      5.65,        14
"2016-04-14 00:00:16.80",     -1.40,     -2.17,     -0.65,      9.98,    773.75,      5.64,        14
"2016-04-14 00:00:16.90",     -1.72,     -2.81,     -0.47,     10.01,    774.36,      5.64,        14
"2016-04-14 00:00:17.00",     -2.09,     -2.91,      0.20,      9.91,    774.59,      5.63,        14
"2016-04-14 00:00:17.10",     -2.30,     -3.12,      0.47,     10.00,    774.18,      5.62,        14
"2016-04-14 00:00:17.20",     -1.57,     -2.99,      0.76,      9.90,    774.45,      5.63,        14
"2016-04-14 00:00:17.30",     -1.49,     -2.57,      0.72,      9.95,    774.28,      5.63,        14
"2016-04-14 00:00:17.40",     -1.60,     -1.92,      0.01,     10.03,    774.36,      5.64,        14
"2016-04-14 00:00:17.50",     -2.06,     -1.59,     -0.29,     10.02,    774.17,      5.63,        14
"2016-04-14 00:00:17.60",     -1.13,     -1.10,     -1.10,      9.96,    774.01,      5.63,        14
"2016-04-14 00:00:17.70",     -1.10,     -1.85,     -0.88,      9.97,    774.10,      5.64,        14
"2016-04-14 00:00:17.80",     -1.23,     -2.10,     -0.22,      9.99,    774.15,      5.64,        14
"2016-04-14 00:00:17.90",     -1.11,     -2.06,     -0.79,     10.01,    774.03,      5.63,        14
"2016-04-14 00:00:18.00",     -0.49,     -3.17,     -0.82,      9.75,    774.36,      5.63,        14
"2016-04-14 00:00:18.10",     -1.75,     -2.30,     -0.57,      9.99,    774.15,      5.63,        14
"2016-04-14 00:00:18.20",     -1.68,     -2.54,     -0.29,      9.88,    774.73,      5.63,        14
"2016-04-14 00:00:18.30",     -1.76,     -2.72,     -0.14,     10.00,    774.00,      5.63,        14
"2016-04-14 00:00:18.40",     -2.39,     -2.76,     -0.60,      9.97,    774.13,      5.64,        14
"2016-04-14 00:00:18.50",     -2.40,     -2.49,     -0.31,     10.00,    774.27,      5.63,        14
"2016-04-14 00:00:18.60",     -2.95,     -2.50,     -0.11,     10.00,    773.57,      5.63,        14
"2016-04-14 00:00:18.70",     -3.01,     -2.09,      0.36,      9.89,    773.76,      5.64,        14
"2016-04-14 00:00:18.80",     -2.48,     -2.72,      0.30,      9.91,    774.28,      5.63,        14
"2016-04-14 00:00:18.90",     -2.29,     -2.29,      0.51,      9.91,    773.71,      5.63,        14
"2016-04-14 00:00:19.00",     -2.77,     -2.57,      0.32,      9.91,    773.96,      5.63,        14
"2016-04-14 00:00:19.10",     -2.46,     -2.54,     -0.75,      9.97,    774.25,      5.63,        14
"2016-04-14 00:00:19.20",     -2.45,     -2.15,     -0.78,      9.96,    774.41,      5.63,        14
"2016-04-14 00:00:19.30",     -2.63,     -2.07,     -0.37,     10.01,    774.09,      5.63,        14
"2016-04-14 00:00:19.40",     -2.64,     -2.37,     -0.29,      9.96,    774.40,      5.63,        14
"2016-04-14 00:00:19.50",     -2.64,     -2.24,     -0.58,     10.02,    773.87,      5.62,        14
"2016-04-14 00:00:19.60",     -2.22,     -2.75,     -0.20,     10.09,    774.24,      5.62,        14
"2016-04-14 00:00:19.70",     -2.03,     -3.42,     -0.47,      9.95,    774.98,      5.63,        14
"2016-04-14 00:00:19.80",     -2.41,     -3.16,     -0.22,     10.05,    774.47,      5.62,        14
"2016-04-14 00:00:19.90",     -2.80,     -2.70,      0.20,     10.00,    774.63,      5.62,        14
"2016-04-14 00:00:20.00",     -3.00,     -3.39,      0.32,      9.99,    774.31,      5.62,        14
"2016-04-14 00:00:20.10",     -2.28,     -3.42,      0.18,      9.92,    773.78,      5.63,        14
"2016-04-14 00:00:20.20",     -2.04,     -3.17,     -0.12,      9.98,    774.06,      5.62,        14
"2016-04-14 00:00:20.30",     -2.29,     -3.02,      0.37,      9.87,    774.33,      5.63,        14
"2016-04-14 00:00:20.40",     -2.20,     -3.42,      0.20,      9.98,    773.96,      5.62,        14
"2016-04-14 00:00:20.50",     -2.73,     -3.84,      0.72,      9.95,    773.62,      5.62,        14
"2016-04-14 00:00:20.60",     -2.65,     -3.58,      0.18,      9.97,    774.12,      5.62,        14
"2016-04-14 00:00:20.70",     -3.00,     -3.17,      0.16,      9.99,    774.56,      5.63,        14
"2016-04-14 00:00:20.80",     -2.32,     -3.98,      0.00,      9.91,    773.62,      5.63,        14
"2016-04-14 00:00:20.90",     -2.44,     -3.61,     -0.21,     10.02,    774.19,      5.63,        14
"2016-04-14 00:00:21.00",     -2.16,     -3.65,      0.00,     10.03,    774.26,      5.62,        14
"2016-04-14 00:00:21.10",     -1.69,     -3.29,     -0.26,     10.00,    774.51,      5.63,        14
"2016-04-14 00:00:21.20",     -2.32,     -3.33,     -0.04,     10.02,    774.45,      5.63,        14
"2016-04-14 00:00:21.30",     -1.97,     -3.30,     -0.08,      9.99,    774.48,      5.63,        14
"2016-04-14 00:00:21.40",     -2.26,     -2.98,      0.38,      9.90,    773.85,      5.63,        14
"2016-04-14 00:00:21.50",     -2.42,     -3.05,      0.50,      9.97,    774.18,      5.62,        14
"2016-04-14 00:00:21.60",     -1.90,     -3.05,      0.08,      9.98,    774.29,      5.63,        14
"2016-04-14 00:00:21.70",     -2.28,     -3.48,     -0.40,      9.89,    774.18,      5.63,        14
"2016-04-14 00:00:21.80",     -1.95,     -4.14,     -0.21,     10.01,    774.43,      5.63,        14
"2016-04-14 00:00:21.90",     -2.56,     -3.62,      0.77,     10.01,    773.82,      5.62,        14
"2016-04-14 00:00:22.00",     -2.13,     -3.84,      0.59,      9.99,    773.76,      5.63,        14
"2016-04-14 00:00:22.10",     -2.26,     -3.62,     -0.14,      9.96,    773.89,      5.62,        14
"2016-04-14 00:00:22.20",     -0.67,     -3.59,     -1.07,      9.90,    773.98,      5.62,        14
"2016-04-14 00:00:22.30",     -0.95,     -3.88,     -0.42,      9.90,    774.38,      5.62,        14
"2016-04-14 00:00:22.40",     -0.97,     -3.83,     -0.19,      9.98,    773.57,      5.62,        14
"2016-04-14 00:00:22.50",     -0.97,     -3.59,     -0.34,      9.96,    772.34,      5.61,        14
"2016-04-14 00:00:22.60",     -0.98,     -3.69,     -0.22,      9.95,    772.30,      5.60,        14
"2016-04-14 00:00:22.70",     -1.14,     -3.50,     -0.43,      9.96,    773.17,      5.61,        14
"2016-04-14 00:00:22.80",     -0.79,     -3.99,     -0.26,      9.95,    773.35,      5.62,        14
"2016-04-14 00:00:22.90",     -0.82,     -3.62,     -0.33,      9.97,    773.89,      5.62,        14
"2016-04-14 00:00:23.00",     -0.74,     -3.92,      0.07,      9.92,    773.71,      5.64,        14
"2016-04-14 00:00:23.10",     -0.40,     -4.43,      0.25,     10.09,    774.41,      5.64,        14
"2016-04-14 00:00:23.20",     -0.31,     -4.22,     -0.17,     10.05,    774.26,      5.65,        14
"2016-04-14 00:00:23.30",     -0.55,     -3.97,     -0.22,     10.04,    773.98,      5.64,        14
"2016-04-14 00:00:23.40",     -0.36,     -4.07,     -0.22,     10.06,    773.65,      5.62,        14