"2016-05-07 00:00:00.00",     -0.03,      0.66,     -0.61,     29.85,    691.01,      4.16,        14
"2016-05-07 00:00:00.10",     -0.25,      0.73,     -0.64,     29.90,    691.10,      4.16,        14
"2016-05-07 00:00:00.20",     -0.16,      0.69,     -0.79,     29.99,    691.31,      4.09,        14
"2016-05-07 00:00:00.30",     -0.29,      0.58,     -0.70,     30.03,    691.47,      4.09,        14
"2016-05-07 00:00:00.40",     -0.39,      0.71,     -0.49,     29.97,    691.00,      4.09,        14
"2016-05-07 00:00:00.50",     -0.29,      0.71,     -0.55,     29.97,    691.51,      4.08,        14
"2016-05-07 00:00:00.60",     -0.30,      0.52,     -0.60,     29.99,    691.13,      4.08,        14
"2016-05-07 00:00:00.70",     -0.28,      0.58,     -0.72,     29.93,    691.44,      4.10,        14
"2016-05-07 00:00:00.80",     -0.39,      0.75,     -0.59,     29.87,    691.49,      4.10,        14
"2016-05-07 00:00:00.90",     -0.18,      0.74,     -0.46,     29.92,    691.62,      4.11,        14
"2016-05-07 00:00:01.00",     -0.13,      0.79,     -0.59,     29.86,    691.12,      4.11,        14
"2016-05-07 00:00:01.10",      0.08,      0.43,     -0.77,     29.94,    691.33,      4.10,        14
"2016-05-07 00:00:01.20",      0.14,      0.17,     -0.81,     29.76,    691.45,      4.09,        14
"2016-05-07 00:00:01.30",      0.19,     -0.03,     -0.95,     29.82,    691.21,      4.12,        14
"2016-05-07 00:00:01.40",      0.19,     -0.03,     -0.91,     29.83,    690.86,      4.12,        14
"2016-05-07 00:00:01.50",      0.10,     -0.01,     -0.88,     29.84,    691.05,      4.12,        14
"2016-05-07 00:00:01.60",      0.16,     -0.07,     -0.87,     29.85,    691.40,      4.12,        14
"2016-05-07 00:00:01.70",      0.20,     -0.10,     -0.78,     29.78,    691.24,      4.13,        14
"2016-05-07 00:00:01.80",      0.17,     -0.01,     -0.76,     29.82,    691.23,      4.13,        14
"2016-05-07 00:00:01.90",      0.10,      0.04,     -0.85,     29.82,    691.74,      4.13,        14
"2016-05-07 00:00:02.00",      0.06,     -0.12,     -0.72,     29.76,    691.05,      4.14,        14
"2016-05-07 00:00:02.10",      0.00,      0.09,     -0.74,     29.76,    690.94,      4.13,        14
"2016-05-07 00:00:02.20",     -0.01,      0.12,     -0.79,     29.80,    690.90,      4.13,        14
"2016-05-07 00:00:02.30",      0.00,      0.18,     -0.84,     29.78,    691.49,      4.14,        14
"2016-05-07 00:00:02.40",      0.02,      0.16,     -0.82,     29.79,    690.52,      4.14,        14
"2016-05-07 00:00:02.50",      0.15,      0.25,     -0.79,     29.79,    691.36,      4.14,        14
"2016-05-07 00:00:02.60",      0.05,      0.26,     -0.73,     29.76,    690.94,      4.13,        14
"2016-05-07 00:00:02.70",     -0.04,      0.24,     -0.68,     29.79,    691.32,      4.14,        14
"2016-05-07 00:00:02.80",     -0.04,      0.22,     -0.66,     29.77,    691.35,      4.15,        14
"2016-05-07 00:00:02.90",     -0.03,      0.26,     -0.59,     29.79,    690.86,      4.15,        14
"2016-05-07 00:00:03.00",     -0.06,      0.19,     -0.67,     29.78,    691.53,      4.14,        14
"2016-05-07 00:00:03.10",     -0.11,      0.21,     -0.67,     29.77,    691.13,      4.15,        14
"2016-05-07 00:00:03.20",     -0.08,      0.22,     -0.77,     29.78,    690.98,      4.15,        14
"2016-05-07 00:00:03.30",     -0.00,      0.11,     -0.66,     29.78,    691.17,      4.15,        14
"2016-05-07 00:00:03.40",      0.00,      0.13,     -0.63,     29.81,    691.24,      4.15,        14
"2016-05-07 00:00:03.50",     -0.14,      0.13,     -0.87,     29.82,    690.88,      4.14,        14
"2016-05-07 00:00:03.60",     -0.16,      0.15,     -0.89,     29.83,    691.14,      4.14,        14
"2016-05-07 00:00:03.70",     -0.29,      0.33,     -0.89,     29.80,    691.21,      4.14,        14
"2016-05-07 00:00:03.80",     -0.28,      0.36,     -0.98,     29.80,    691.35,      4.14,        14
"2016-05-07 00:00:03.90",     -0.36,      0.31,     -1.10,     29.78,    691.98,      4.15,        14
"2016-05-07 00:00:04.00",     -0.30,      0.28,     -0.74,     29.67,    691.67,      4.16,        14
"2016-05-07 00:00:04.10",     -0.33,      0.32,     -0.82,     29.68,    691.90,      4.17,        14
"2016-05-07 00:00:04.20",     -0.04,      0.34,     -1.10,     29.68,    691.68,      4.18,        14
"2016-05-07 00:00:04.30",      0.44,      0.11,     -1.23,     29.71,    691.84,      4.18,        14
"2016-05-07 00:00:04.40",      0.49,      0.32,     -1.21,     29.76,    692.06,      4.18,        14
"2016-05-07 00:00:04.50",      0.59,      0.75,     -1.04,     29.73,    691.06,      4.18,        14
"2016-05-07 00:00:04.60",      0.76,      0.20,     -1.00,     29.75,    691.64,      4.16,        14
"2016-05-07 00:00:04.70",      1.10,      0.23,     -0.79,     29.71,    691.51,      4.14,        14
"2016-05-07 00:00:04.80",      1.37,      0.04,     -0.44,     29.74,    691.26,      4.14,        14
"2016-05-07 00:00:04.90",      1.09,      0.07,     -0.38,     29.82,    691.81,      4.15,        14
"2016-05-07 00:00:05.00",      0.93,      0.05,     -0.35,     29.84,    691.76,      4.14,        14
"2016-05-07 00:00:05.10",      0.94,     -0.27,     -0.32,     29.78,    691.43,      4.14,        14
"2016-05-07 00:00:05.20",      0.86,     -0.09,     -0.37,     29.82,    691.34,      4.13,        14
"2016-05-07 00:00:05.30",      0.71,     -0.04,     -0.39,     29.77,    691.43,      4.15,        14
"2016-05-07 00:00:05.40",      0.73,     -0.13,     -0.17,     29.76,    691.12,      4.14,        14
"2016-05-07 00:00:05.50",      0.62,     -0.17,     -0.29,     29.79,    691.23,      4.14,        14
"2016-05-07 00:00:05.60",      0.86,     -0.29,     -0.41,     29.73,    691.31,      4.15,        14
"2016-05-07 00:00:05.70",      0.93,     -0.31,     -0.41,     29.73,    691.43,      4.16,        14
"2016-05-07 00:00:05.80",      0.96,     -0.50,     -0.38,     29.73,    691.77,      4.17,        14
"2016-05-07 00:00:05.90",      0.92,     -0.52,     -0.37,     29.80,    691.21,      4.16,        14
"2016-05-07 00:00:06.00",      0.92,      0.28,     -0.09,     29.78,    691.44,      4.15,        14
"2016-05-07 00:00:06.10",      0.96,      0.48,     -0.11,     29.76,    691.17,      4.16,        14
"2016-05-07 00:00:06.20",      0.86,      0.22,     -0.54,     29.72,    690.75,      4.15,        14
"2016-05-07 00:00:06.30",      0.68,      0.04,     -0.30,     29.81,    691.62,      4.14,        14
"2016-05-07 00:00:06.40",      0.63,     -0.02,     -0.31,     29.76,    691.47,      4.14,        14
"2016-05-07 00:00:06.50",      0.65,     -0.09,     -0.18,     29.78,    690.89,      4.14,        14
"2016-05-07 00:00:06.60",      0.86,      0.11,     -0.09,     29.78,    691.28,      4.14,        14
"2016-05-07 00:00:06.70",      0.80,     -0.00,     -0.04,     29.76,    691.47,      4.15,        14
"2016-05-07 00:00:06.80",      0.78,     -0.25,     -0.22,     29.73,    691.37,      4.15,        14
"2016-05-07 00:00:06.90",      0.79,     -0.35,     -0.37,     29.70,    691.59,      4.15,        14
"2016-05-07 00:00:07.00",      0.92,     -0.40,     -0.51,     29.72,    691.80,      4.16,        14
"2016-05-07 00:00:07.10",      0.73,     -0.20,     -0.35,     29.79,    691.28,      4.17,        14
"2016-05-07 00:00:07.20",      0.72,     -0.36,     -0.22,     29.80,    691.55,      4.16,        14
"2016-05-07 00:00:07.30",      0.38,     -0.29,     -0.42,     29.70,    690.88,      4.16,        14
"2016-05-07 00:00:07.40",      0.64,     -0.31,     -0.54,     29.64,    691.41,      4.18,        14
"2016-05-07 00:00:07.50",      0.67,     -0.30,     -0.66,     29.62,    691.79,      4.18,        14
"2016-05-07 00:00:07.60",      0.66,     -0.24,     -0.32,     29.68,    691.24,      4.17,        14
"2016-05-07 00:00:07.70",      0.58,     -0.12,     -0.46,     29.65,    691.51,      4.18,        14
"2016-05-07 00:00:07.80",      0.54,     -0.00,     -0.42,     29.68,    691.05,      4.17,        14
"2016-05-07 00:00:07.90",      0.59,      0.06,     -0.25,     29.68,    691.61,      4.18,        14
"2016-05-07 00:00:08.00",      0.59,      0.02,      0.08,     29.65,    691.25,      4.18,        14
"2016-05-07 00:00:08.10",      0.63,     -0.17,      0.13,     29.68,    691.22,      4.19,        14
"2016-05-07 00:00:08.20",      0.74,     -0.21,      0.24,     29.74,    691.17,      4.18,        14
"2016-05-07 00:00:08.30",      0.79,     -0.28,      0.41,     29.79,    691.35,      4.18,        14
"2016-05-07 00:00:08.40",      0.65,     -0.38,      0.55,     29.73,    690.60,      4.16,        14
"2016-05-07 00:00:08.50",      0.64,     -0.31,      0.47,     29.78,    691.09,      4.17,        14
"2016-05-07 00:00:08.60",      0.55,     -0.33,      0.49,     29.77,    691.20,      4.17,        14
"2016-05-07 00:00:08.70",      0.56,     -0.39,      0.58,     29.86,    691.18,      4.16,        14
"2016-05-07 00:00:08.80",      0.64,     -0.62,      0.36,     29.78,    691.50,      4.15,        14
"2016-05-07 00:00:08.90",      0.66,     -0.61,      0.37,     29.73,    691.25,      4.15,        14
"2016-05-07 00:00:09.00",      0.69,     -0.80,      0.40,     29.68,    691.42,      4.16,        14
"2016-05-07 00:00:09.10",      0.75,     -0.77,      0.23,     29.74,    691.61,      4.16,        14
"2016-05-07 00:00:09.20",      0.67,     -0.75,      0.51,     29.80,    691.54,      4.17,        14
"2016-05-07 00:00:09.30",      0.56,     -0.78,      0.37,     29.75,    691.48,      4.16,        14
"2016-05-07 00:00:09.40",      0.49,     -0.65,      0.47,     29.80,    691.29,      4.16,        14
"2016-05-07 00:00:09.50",      0.43,     -0.56,      0.43,     29.77,    690.99,      4.15,        14
"2016-05-07 00:00:09.60",      0.44,     -0.49,      0.36,     29.81,    691.15,      4.15,        14
"2016-05-07 00:00:09.70",      0.39,     -0.49,      0.42,     29.78,    691.10,      4.14,        14
"2016-05-07 00:00:09.80",      0.31,     -0.31,      0.36,     29.79,    691.03,      4.14,        14
"2016-05-07 00:00:09.90",      0.11,     -0.10,      0.49,     29.83,    691.66,      4.14,        14
"2016-05-07 00:00:10.00",  -9999.00,      0.02,  -9999.00,     29.77,    691.05,      4.14,        14
"2016-05-07 00:00:10.10",      0.33,     -0.23,      0.37,     29.79,    691.11,      4.14,        14
"2016-05-07 00:00:10.20",  -9999.00,      0.04,  -9999.00,     29.73,    690.85,      4.14,        14
"2016-05-07 00:00:10.30",  -9999.00,      0.02,  -9999.00,     29.83,    690.62,      4.14,        14
"2016-05-07 00:00:10.40",  -9999.00,      0.11,  -9999.00,     29.82,    690.82,      4.14,        14
"2016-05-07 00:00:10.50",  -9999.00,      0.04,  -9999.00,     29.82,    691.12,      4.14,        14
"2016-05-07 00:00:10.60",  -9999.00,      0.03,  -9999.00,     29.82,    690.27,      4.14,        14
"2016-05-07 00:00:10.70",  -9999.00,      0.20,  -9999.00,     29.79,    691.52,      4.14,        14
"2016-05-07 00:00:10.80",  -9999.00,      0.06,  -9999.00,     29.78,    690.86,      4.14,        14
"2016-05-07 00:00:10.90",  -9999.00,      0.12,  -9999.00,     29.77,    690.49,      4.13,        14
"2016-05-07 00:00:11.00",      0.74,      0.37,      0.28,     29.82,    690.54,      4.14,        14
"2016-05-07 00:00:11.10",      0.68,      0.33,      0.25,     29.77,    690.77,      4.14,        14
"2016-05-07 00:00:11.20",      0.72,      0.39,      0.13,     29.76,    690.77,      4.14,        14
"2016-05-07 00:00:11.30",      0.69,      0.33,      0.09,     29.68,    691.44,      4.16,        14
"2016-05-07 00:00:11.40",      0.81,      0.43,      0.05,     29.77,    691.76,      4.16,        14
"2016-05-07 00:00:11.50",      0.87,      0.33,     -0.10,     29.69,    691.49,      4.16,        14
"2016-05-07 00:00:11.60",      0.69,      0.35,     -0.07,     29.76,    691.68,      4.17,        14
"2016-05-07 00:00:11.70",      0.54,      0.26,      0.12,     29.77,    691.34,      4.20,        14
"2016-05-07 00:00:11.80",      0.62,      0.13,      0.14,     29.70,    691.04,      4.21,        14
"2016-05-07 00:00:11.90",      0.68,      0.21,      0.02,     29.65,    691.43,      4.20,        14
"2016-05-07 00:00:12.00",      0.65,      0.12,      0.06,     29.60,    691.49,      4.19,        14
"2016-05-07 00:00:12.10",      0.66,      0.06,     -0.07,     29.67,    691.79,      4.20,        14
"2016-05-07 00:00:12.20",      0.60,      0.20,      0.08,     29.68,    691.21,      4.21,        14
"2016-05-07 00:00:12.30",      0.63,      0.19,      0.07,     29.64,    690.98,      4.21,        14
"2016-05-07 00:00:12.40",      0.57,      0.22,      0.21,     29.68,    691.89,      4.20,        14
"2016-05-07 00:00:12.50",  -9999.00,      0.04,  -9999.00,     29.71,    691.49,      4.19,        14
"2016-05-07 00:00:12.60",      0.56,      0.00,      0.18,     29.69,    691.66,      4.20,        14
"2016-05-07 00:00:12.70",  -9999.00,     -0.06,  -9999.00,     29.69,    691.43,      4.20,        14
"2016-05-07 00:00:12.80",  -9999.00,     -0.10,  -9999.00,     29.53,    691.24,      4.20,        14
"2016-05-07 00:00:12.90",      0.76,     -0.22,      0.36,     29.58,    691.19,      4.20,        14
"2016-05-07 00:00:13.00",  -9999.00,     -0.02,  -9999.00,     29.57,    691.67,      4.21,        14
"2016-05-07 00:00:13.10",      0.71,     -0.08,      0.32,     29.61,    691.29,      4.21,        14
"2016-05-07 00:00:13.20",      0.85,     -0.16,      0.24,     29.61,    691.31,      4.23,        14
"2016-05-07 00:00:13.30",      0.80,     -0.04,      0.24,     29.62,    691.56,      4.23,        14
"2016-05-07 00:00:13.40",      0.81,      0.03,      0.20,     29.49,    691.60,      4.23,        14
"2016-05-07 00:00:13.50",      0.80,     -0.16,      0.18,     29.63,    691.66,      4.23,        14
"2016-05-07 00:00:13.60",      0.91,     -0.28,      0.20,     29.67,    691.61,      4.21,        14
"2016-05-07 00:00:13.70",      0.89,     -0.16,      0.05,     29.60,    691.86,      4.22,        14
"2016-05-07 00:00:13.80",      0.82,     -0.15,      0.26,     29.61,    691.77,      4.22,        14
"2016-05-07 00:00:13.90",      0.76,     -0.19,      0.37,     29.60,    691.60,      4.23,        14
"2016-05-07 00:00:14.00",      0.85,     -0.23,      0.31,     29.61,    691.66,      4.23,        14
"2016-05-07 00:00:14.10",      0.85,     -0.06,      0.30,     29.67,    691.31,      4.22,        14
"2016-05-07 00:00:14.20",      0.72,     -0.10,      0.25,     29.65,    691.54,      4.23,        14
"2016-05-07 00:00:14.30",      0.59,     -0.10,      0.28,     29.60,    691.55,      4.23,        14
"2016-05-07 00:00:14.40",  -9999.00,     -0.02,  -9999.00,     29.61,    691.25,      4.24,        14
"2016-05-07 00:00:14.50",  -9999.00,      0.09,  -9999.00,     29.55,    691.35,      4.24,        14
"2016-05-07 00:00:14.60",  -9999.00,      0.21,  -9999.00,     29.49,    691.70,      4.24,        14
"2016-05-07 00:00:14.70",  -9999.00,      0.23,  -9999.00,     29.49,    691.88,      4.24,        14
"2016-05-07 00:00:14.80",  -9999.00,     -0.07,  -9999.00,     29.53,    691.75,      4.25,        14
"2016-05-07 00:00:14.90",      1.00,     -0.04,      0.46,     29.58,    692.15,      4.26,        14
"2016-05-07 00:00:15.00",      1.14,      0.29,      0.22,     29.68,    691.89,      4.26,        14
"2016-05-07 00:00:15.10",      0.98,      0.04,     -0.17,     29.57,    692.08,      4.27,        14
"2016-05-07 00:00:15.20",      0.90,     -0.10,     -0.15,     29.55,    692.22,      4.26,        14
"2016-05-07 00:00:15.30",      0.75,      0.18,      0.00,     29.60,    692.71,      4.28,        14
"2016-05-07 00:00:15.40",      0.46,     -0.07,      0.22,     29.55,    693.03,      4.30,        14
"2016-05-07 00:00:15.50",  -9999.00,     -0.17,  -9999.00,     29.63,    692.51,      4.30,        14
"2016-05-07 00:00:15.60",  -9999.00,      0.01,  -9999.00,     29.53,    692.43,      4.27,        14
"2016-05-07 00:00:15.70",  -9999.00,      0.19,  -9999.00,     29.49,    691.71,      4.26,        14
"2016-05-07 00:00:15.80",      0.51,      0.17,      0.27,     29.53,    692.15,      4.25,        14
"2016-05-07 00:00:15.90",      0.59,      0.38,     -0.05,     29.51,    692.24,      4.25,        14
"2016-05-07 00:00:16.00",      0.58,      0.24,      0.17,     29.59,    691.83,      4.24,        14
"2016-05-07 00:00:16.10",      0.70,      0.27,      0.15,     29.56,    692.78,      4.24,        14
"2016-05-07 00:00:16.20",      0.89,      0.41,      0.00,     29.55,    692.07,      4.23,        14
"2016-05-07 00:00:16.30",      0.83,      0.40,     -0.14,     29.48,    692.61,      4.24,        14
"2016-05-07 00:00:16.40",      0.80,      0.44,     -0.21,     29.51,    692.65,      4.26,        14
"2016-05-07 00:00:16.50",      0.81,      0.52,     -0.29,     29.48,    692.75,      4.27,        14
"2016-05-07 00:00:16.60",      0.86,      0.53,     -0.30,     29.44,    692.24,      4.27,        14
"2016-05-07 00:00:16.70",      0.71,      0.54,     -0.21,     29.39,    692.33,      4.27,        14
"2016-05-07 00:00:16.80",      0.78,      0.46,     -0.22,     29.41,    692.41,      4.27,        14
"2016-05-07 00:00:16.90",      0.72,      0.64,     -0.19,     29.45,    692.31,      4.28,        14
"2016-05-07 00:00:17.00",      0.81,      0.55,     -0.16,     29.40,    692.33,      4.27,        14
"2016-05-07 00:00:17.10",      0.74,      0.75,      0.06,     29.41,    692.28,      4.28,        14
"2016-05-07 00:00:17.20",      0.91,      0.74,      0.33,     29.49,    692.26,      4.26,        14
"2016-05-07 00:00:17.30",      0.96,      0.69,     -0.10,     29.35,    692.18,      4.27,        14
"2016-05-07 00:00:17.40",      1.10,      1.14,     -0.44,     29.31,    692.69,      4.27,        14
"2016-05-07 00:00:17.50",      0.83,      0.79,     -0.60,     29.35,    692.32,      4.28,        14
"2016-05-07 00:00:17.60",      0.82,      1.08,     -0.15,     29.33,    692.67,      4.29,        14
"2016-05-07 00:00:17.70",      0.69,      0.83,     -0.15,     29.41,    692.11,      4.28,        14
"2016-05-07 00:00:17.80",      0.90,      1.03,     -0.26,     29.37,    691.96,      4.27,        14
"2016-05-07 00:00:17.90",      1.04,      0.76,     -0.43,     29.36,    692.81,      4.27,        14
"2016-05-07 00:00:18.00",      0.89,      0.92,     -0.15,     29.38,    692.55,      4.27,        14
"2016-05-07 00:00:18.10",      1.11,      0.95,     -0.19,     29.36,    692.86,      4.28,        14
"2016-05-07 00:00:18.20",      1.06,      0.87,     -0.16,     29.32,    692.67,      4.30,        14
"2016-05-07 00:00:18.30",      1.02,      0.96,     -0.38,     29.35,    693.50,      4.29,        14
"2016-05-07 00:00:18.40",      1.03,      0.53,     -0.67,     29.47,    692.69,      4.28,        14
"2016-05-07 00:00:18.50",      1.08,      0.59,     -0.38,     29.51,    692.63,      4.29,        14
"2016-05-07 00:00:18.60",      1.03,      0.79,     -0.23,     29.41,    693.02,      4.29,        14
"2016-05-07 00:00:18.70",      1.02,      0.81,     -0.26,     29.49,    692.95,      4.28,        14
"2016-05-07 00:00:18.80",      1.19,      0.93,     -0.30,     29.54,    692.76,      4.28,        14
"2016-05-07 00:00:18.90",      1.23,      0.84,     -0.36,     29.54,    692.74,      4.30,        14
"2016-05-07 00:00:19.00",      1.07,      1.03,     -0.49,     29.36,    692.56,      4.29,        14
"2016-05-07 00:00:19.10",      0.88,      0.97,     -0.42,     29.31,    692.91,      4.31,        14
"2016-05-07 00:00:19.20",      0.77,      0.95,     -0.33,     29.33,    692.86,      4.30,        14
"2016-05-07 00:00:19.30",      0.96,      0.96,     -0.01,     29.37,    692.54,      4.30,        14
"2016-05-07 00:00:19.40",      1.04,      0.91,     -0.10,     29.51,    692.87,      4.30,        14
"2016-05-07 00:00:19.50",      0.89,      0.98,     -0.17,     29.32,    693.02,      4.32,        14
"2016-05-07 00:00:19.60",      0.80,      0.97,     -0.02,     29.36,    692.62,      4.32,        14
"2016-05-07 00:00:19.70",      0.85,      1.21,      0.26,     29.25,    692.59,      4.32,        14
"2016-05-07 00:00:19.80",      1.23,      1.11,     -0.05,     29.48,    692.90,      4.30,        14
"2016-05-07 00:00:19.90",      1.44,      0.95,     -0.31,     29.48,    692.29,      4.27,        14
"2016-05-07 00:00:20.00",      1.28,      0.72,     -0.54,     29.44,    692.09,      4.27,        14
"2016-05-07 00:00:20.10",      1.38,      0.65,     -0.82,     29.39,    691.98,      4.27,        14
"2016-05-07 00:00:20.20",      1.47,      0.94,     -1.17,     29.41,    691.44,      4.27,        14
"2016-05-07 00:00:20.30",      1.02,      1.16,     -0.58,     29.47,    692.58,      4.27,        14
"2016-05-07 00:00:20.40",      1.19,      0.85,     -0.43,     29.39,    692.37,      4.30,        14
"2016-05-07 00:00:20.50",      0.84,      0.96,     -0.15,     29.42,    693.07,      4.31,        14
"2016-05-07 00:00:20.60",      0.74,      0.68,     -0.27,     29.48,    692.65,      4.31,        14
"2016-05-07 00:00:20.70",      0.69,      0.69,     -0.38,     29.40,    692.03,      4.28,        14
"2016-05-07 00:00:20.80",      0.69,      0.32,     -0.31,     29.37,    693.09,      4.31,        14
"2016-05-07 00:00:20.90",      0.92,      0.79,     -0.50,     29.40,    692.60,      4.29,        14
"2016-05-07 00:00:21.00",      0.98,      1.14,     -0.16,     29.40,    692.71,      4.29,        14
"2016-05-07 00:00:21.10",      1.13,      1.07,     -0.71,     29.39,    692.05,      4.29,        14
"2016-05-07 00:00:21.20",      1.17,      0.96,     -0.84,     29.40,    693.04,      4.29,        14
"2016-05-07 00:00:21.30",      0.92,      0.89,     -0.68,     29.44,    692.73,      4.30,        14
"2016-05-07 00:00:21.40",      0.75,      0.87,     -0.51,     29.43,    692.18,      4.28,        14
"2016-05-07 00:00:21.50",      0.80,      0.79,     -0.41,     29.37,    692.47,      4.28,        14
"2016-05-07 00:00:21.60",      0.92,      0.75,     -0.47,     29.38,    692.14,      4.29,        14
"2016-05-07 00:00:21.70",      0.96,      0.82,     -0.46,     29.43,    693.06,      4.29,        14
"2016-05-07 00:00:21.80",      0.84,      0.61,     -0.53,     29.43,    692.75,      4.30,        14
"2016-05-07 00:00:21.90",      0.88,      0.48,     -0.61,     29.39,    693.04,      4.30,        14
"2016-05-07 00:00:22.00",      1.43,      0.87,     -0.35,     29.37,    692.75,      4.30,        14
"2016-05-07 00:00:22.10",      1.57,      0.61,     -0.44,     29.38,    692.76,      4.30,        14
"2016-05-07 00:00:22.20",      1.54,      0.20,     -0.14,     29.31,    692.92,      4.31,        14
"2016-05-07 00:00:22.30",      1.27,      0.53,     -0.30,     29.35,    692.45,      4.31,        14
"2016-05-07 00:00:22.40",      1.28,      0.26,     -0.47,     29.34,    692.70,      4.31,        14
"2016-05-07 00:00:22.50",      1.10,      0.30,     -0.33,     29.37,    692.39,      4.30,        14
"2016-05-07 00:00:22.60",      1.08,      0.38,     -0.30,     29.38,    692.93,      4.30,        14
"2016-05-07 00:00:22.70",      1.19,      0.30,     -0.31,     29.37,    691.70,      4.31,        14
"2016-05-07 00:00:22.80",      1.26,      0.29,     -0.22,     29.37,    692.41,      4.30,        14
"2016-05-07 00:00:22.90",      1.10,      0.20,     -0.30,     29.35,    692.55,      4.30,        14
"2016-05-07 00:00:23.00",      1.13,      0.24,     -0.18,     29.40,    692.42,      4.30,        14
"2016-05-07 00:00:23.10",      1.10,      0.42,     -0.28,     29.36,    692.25,      4.31,        14
"2016-05-07 00:00:23.20",      1.11,      0.41,     -0.18,     29.39,    691.93,      4.30,        14
"2016-05-07 00:00:23.30",      1.12,      0.51,     -0.09,     29.37,    693.20,      4.31,        14
"2016-05-07 00:00:23.40",      1.18,      0.48,      0.05,     29.37,    692.80,      4.30,        14