"2014-09-15 00:00:00.00",     -0.49,     -0.86,      0.11,     17.83,    566.12,     16.61,        12
"2014-09-15 00:00:00.10",     -0.56,     -0.72,      0.16,     17.86,    565.58,     16.59,        12
"2014-09-15 00:00:00.20",     -0.42,     -0.87,      0.17,     17.79,    566.01,     16.60,        12
"2014-09-15 00:00:00.30",     -0.53,     -0.75,      0.08,     17.78,    565.59,     16.60,        12
"2014-09-15 00:00:00.40",     -0.42,     -0.75,      0.06,     17.83,    565.61,     16.60,        12
"2014-09-15 00:00:00.50",     -0.32,     -0.73,      0.04,     17.87,    565.85,     16.61,        12
"2014-09-15 00:00:00.60",     -0.27,     -0.70,      0.07,     17.84,    566.70,     16.66,        12
"2014-09-15 00:00:00.70",     -0.38,     -0.77,      0.13,     17.75,    566.29,     16.61,        12
"2014-09-15 00:00:00.80",     -0.47,     -0.70,      0.12,     17.69,    566.08,     16.61,        12
"2014-09-15 00:00:00.90",     -0.52,     -0.66,      0.15,     17.80,    566.29,     16.61,        12
"2014-09-15 00:00:01.00",     -0.62,     -0.66,      0.06,     17.80,    566.09,     16.63,        12
"2014-09-15 00:00:01.10",     -0.58,     -0.72,      0.06,     17.78,    565.80,     16.60,        12
"2014-09-15 00:00:01.20",     -0.43,     -0.75,     -0.00,     17.81,    566.26,     16.60,        12
"2014-09-15 00:00:01.30",     -0.49,     -0.74,     -0.01,     17.77,    566.12,     16.60,        12
"2014-09-15 00:00:01.40",     -0.53,     -0.62,      0.01,     17.79,    565.76,     16.59,        12
"2014-09-15 00:00:01.50",     -0.52,     -0.72,      0.05,     17.82,    566.10,     16.60,        12
"2014-09-15 00:00:01.60",     -0.49,     -0.82,     -0.02,     17.82,    566.07,     16.61,        12
"2014-09-15 00:00:01.70",     -0.55,     -0.73,      0.04,     17.88,    566.06,     16.60,        12
"2014-09-15 00:00:01.80",     -0.59,     -0.72,      0.13,     17.82,    565.79,     16.61,        12
"2014-09-15 00:00:01.90",     -0.44,     -0.72,      0.19,     17.79,    566.47,     16.60,        12
"2014-09-15 00:00:02.00",     -0.31,     -0.68,     -0.01,     17.75,    566.40,     16.61,        12
"2014-09-15 00:00:02.10",     -0.42,     -0.58,     -0.07,     17.75,    566.26,     16.61,        12
"2014-09-15 00:00:02.20",     -0.50,     -0.51,     -0.15,     17.73,    565.75,     16.61,        12
"2014-09-15 00:00:02.30",     -0.34,     -0.51,     -0.20,     17.70,    565.68,     16.60,        12
"2014-09-15 00:00:02.40",     -0.38,     -0.65,     -0.08,     17.78,    566.24,     16.61,        12
"2014-09-15 00:00:02.50",     -0.39,     -0.42,      0.08,     17.80,    566.74,     16.60,        12
"2014-09-15 00:00:02.60",     -0.44,     -0.47,     -0.03,     17.74,    566.75,     16.60,        12
"2014-09-15 00:00:02.70",     -0.48,     -0.42,     -0.11,     17.75,    565.92,     16.59,        12
"2014-09-15 00:00:02.80",     -0.51,     -0.35,     -0.14,     17.77,    566.18,     16.61,        12
"2014-09-15 00:00:02.90",     -0.44,     -0.47,     -0.16,     17.74,    567.10,     16.62,        12
"2014-09-15 00:00:03.00",     -0.58,     -0.36,     -0.14,     17.79,    565.97,     16.64,        12
"2014-09-15 00:00:03.10",     -0.52,     -0.25,     -0.25,     17.71,    566.91,     16.62,        12
"2014-09-15 00:00:03.20",     -0.50,     -0.26,     -0.17,     17.70,    567.17,     16.65,        12
"2014-09-15 00:00:03.30",     -0.48,     -0.35,     -0.26,     17.61,    567.37,     16.69,        12
"2014-09-15 00:00:03.40",     -0.48,     -0.24,     -0.05,     17.64,    567.11,     16.65,        12
"2014-09-15 00:00:03.50",     -0.50,     -0.15,     -0.09,     17.72,    566.53,     16.63,        12
"2014-09-15 00:00:03.60",     -0.58,     -0.09,     -0.18,     17.61,    566.54,     16.64,        12
"2014-09-15 00:00:03.70",     -0.55,     -0.11,     -0.18,     17.65,    567.22,     16.64,        12
"2014-09-15 00:00:03.80",     -0.56,     -0.27,     -0.31,     17.72,    566.66,     16.62,        12
"2014-09-15 00:00:03.90",     -0.52,     -0.31,     -0.21,     17.73,    566.82,     16.62,        12
"2014-09-15 00:00:04.00",     -0.45,     -0.16,     -0.26,     17.72,    566.31,     16.62,        12
"2014-09-15 00:00:04.10",     -0.56,     -0.10,     -0.24,     17.75,    566.66,     16.62,        12
"2014-09-15 00:00:04.20",     -0.41,     -0.23,     -0.33,     17.69,    566.41,     16.62,        12
"2014-09-15 00:00:04.30",     -0.47,     -0.26,     -0.34,     17.72,    566.03,     16.60,        12
"2014-09-15 00:00:04.40",     -0.51,     -0.46,     -0.35,     17.75,    566.26,     16.62,        12
"2014-09-15 00:00:04.50",     -0.58,     -0.44,     -0.29,     17.73,    566.97,     16.61,        12
"2014-09-15 00:00:04.60",     -0.39,     -0.50,     -0.16,     17.69,    566.49,     16.61,        12
"2014-09-15 00:00:04.70",     -0.39,     -0.43,     -0.10,     17.69,    565.74,     16.62,        12
"2014-09-15 00:00:04.80",     -0.67,     -0.33,     -0.20,     17.76,    565.70,     16.62,        12
"2014-09-15 00:00:04.90",     -0.68,     -0.52,     -0.14,     17.73,    566.52,     16.62,        12
"2014-09-15 00:00:05.00",     -0.81,     -0.43,     -0.21,     17.79,    565.56,     16.62,        12
"2014-09-15 00:00:05.10",     -0.54,     -0.56,     -0.08,     17.72,    566.50,     16.63,        12
"2014-09-15 00:00:05.20",     -0.34,     -0.45,     -0.01,     17.70,    566.34,     16.62,        12
"2014-09-15 00:00:05.30",     -0.39,     -0.40,     -0.07,     17.75,    566.91,     16.62,        12
"2014-09-15 00:00:05.40",     -0.28,     -0.29,     -0.17,     17.66,    566.59,     16.62,        12
"2014-09-15 00:00:05.50",     -0.34,     -0.50,     -0.12,     17.74,    567.17,     16.65,        12
"2014-09-15 00:00:05.60",     -0.46,     -0.33,     -0.03,     17.74,    567.33,     16.67,        12
"2014-09-15 00:00:05.70",     -0.53,     -0.40,      0.07,     17.72,    567.33,     16.71,        12
"2014-09-15 00:00:05.80",     -0.62,     -0.52,      0.01,     17.61,    566.91,     16.68,        12
"2014-09-15 00:00:05.90",     -0.41,     -0.49,     -0.03,     17.62,    567.06,     16.67,        12
"2014-09-15 00:00:06.00",     -0.42,     -0.54,     -0.06,     17.70,    566.77,     16.68,        12
"2014-09-15 00:00:06.10",     -0.36,     -0.47,     -0.12,     17.63,    566.52,     16.67,        12
"2014-09-15 00:00:06.20",     -0.33,     -0.48,     -0.06,     17.65,    567.30,     16.71,        12
"2014-09-15 00:00:06.30",     -0.50,     -0.49,     -0.03,     17.64,    567.51,     16.74,        12
"2014-09-15 00:00:06.40",     -0.51,     -0.44,     -0.05,     17.63,    567.89,     16.76,        12
"2014-09-15 00:00:06.50",     -0.50,     -0.46,     -0.07,     17.63,    567.41,     16.74,        12
"2014-09-15 00:00:06.60",     -0.45,     -0.39,      0.03,     17.63,    567.03,     16.73,        12
"2014-09-15 00:00:06.70",     -0.43,     -0.34,     -0.04,     17.59,    567.98,     16.76,        12
"2014-09-15 00:00:06.80",     -0.53,     -0.43,     -0.05,     17.60,    567.46,     16.73,        12
"2014-09-15 00:00:06.90",     -0.53,     -0.41,      0.03,     17.65,    567.09,     16.70,        12
"2014-09-15 00:00:07.00",     -0.47,     -0.31,     -0.10,     17.57,    567.02,     16.68,        12
"2014-09-15 00:00:07.10",     -0.57,     -0.34,     -0.11,     17.63,    567.29,     16.66,        12
"2014-09-15 00:00:07.20",     -0.58,     -0.34,     -0.23,     17.70,    565.94,     16.65,        12
"2014-09-15 00:00:07.30",     -0.47,     -0.39,     -0.23,     17.67,    566.94,     16.65,        12
"2014-09-15 00:00:07.40",     -0.37,     -0.43,     -0.33,     17.68,    566.34,     16.63,        12
"2014-09-15 00:00:07.50",     -0.38,     -0.41,     -0.23,     17.70,    566.44,     16.61,        12
"2014-09-15 00:00:07.60",     -0.45,     -0.41,     -0.27,     17.67,    565.89,     16.61,        12
"2014-09-15 00:00:07.70",     -0.36,     -0.35,     -0.26,     17.73,    565.63,     16.60,        12
"2014-09-15 00:00:07.80",     -0.46,     -0.46,     -0.20,     17.71,    566.38,     16.62,        12
"2014-09-15 00:00:07.90",     -0.52,     -0.43,     -0.27,     17.70,    566.50,     16.65,        12
"2014-09-15 00:00:08.00",     -0.49,     -0.52,     -0.25,     17.77,    566.81,     16.69,        12
"2014-09-15 00:00:08.10",     -0.41,     -0.54,     -0.21,     17.56,    566.88,     16.70,        12
"2014-09-15 00:00:08.20",     -0.48,     -0.44,     -0.22,     17.52,    567.29,     16.71,        12
"2014-09-15 00:00:08.30",     -0.42,     -0.40,     -0.29,     17.44,    567.11,     16.70,        12
"2014-09-15 00:00:08.40",     -0.31,     -0.42,     -0.24,     17.50,    567.48,     16.71,        12
"2014-09-15 00:00:08.50",     -0.46,     -0.52,     -0.13,     17.54,    567.40,     16.73,        12
"2014-09-15 00:00:08.60",     -0.56,     -0.46,     -0.12,     17.57,    567.57,     16.74,        12
"2014-09-15 00:00:08.70",     -0.54,     -0.49,     -0.12,     17.52,    567.77,     16.75,        12
"2014-09-15 00:00:08.80",     -0.73,     -0.44,     -0.16,     17.48,    567.71,     16.72,        12
"2014-09-15 00:00:08.90",     -0.68,     -0.24,     -0.27,     17.49,    567.40,     16.73,        12
"2014-09-15 00:00:09.00",     -0.69,     -0.18,     -0.38,     17.48,    567.45,     16.73,        12
"2014-09-15 00:00:09.10",     -0.66,     -0.24,     -0.37,     17.52,    566.83,     16.70,        12
"2014-09-15 00:00:09.20",     -0.72,     -0.43,     -0.36,     17.52,    567.41,     16.71,        12
"2014-09-15 00:00:09.30",     -0.62,     -0.21,     -0.36,     17.56,    566.88,     16.71,        12
"2014-09-15 00:00:09.40",     -0.64,     -0.38,     -0.31,     17.57,    567.35,     16.72,        12
"2014-09-15 00:00:09.50",     -0.56,     -0.34,     -0.25,     17.52,    566.79,     16.72,        12
"2014-09-15 00:00:09.60",     -0.54,     -0.36,     -0.20,     17.54,    567.89,     16.73,        12
"2014-09-15 00:00:09.70",     -0.64,     -0.22,     -0.22,     17.55,    567.48,     16.75,        12
"2014-09-15 00:00:09.80",     -0.47,     -0.15,     -0.18,     17.54,    567.74,     16.75,        12
"2014-09-15 00:00:09.90",     -0.77,     -0.20,     -0.04,     17.53,    567.46,     16.75,        12
"2014-09-15 00:00:10.00",     -0.69,     -0.43,      0.05,     17.45,    567.75,     16.73,        12
"2014-09-15 00:00:10.10",     -0.71,     -0.45,      0.04,     17.56,    567.64,     16.74,        12
"2014-09-15 00:00:10.20",     -0.65,     -0.42,     -0.03,     17.57,    568.27,     16.74,        12
"2014-09-15 00:00:10.30",     -0.58,     -0.43,     -0.00,     17.54,    568.50,     16.73,        12
"2014-09-15 00:00:10.40",     -0.59,     -0.39,     -0.00,     17.52,    568.08,     16.72,        12
"2014-09-15 00:00:10.50",     -0.61,     -0.29,     -0.02,     17.57,    567.23,     16.70,        12
"2014-09-15 00:00:10.60",     -0.53,     -0.20,     -0.05,     17.50,    567.39,     16.68,        12
"2014-09-15 00:00:10.70",     -0.54,     -0.22,     -0.15,     17.55,    567.47,     16.71,        12
"2014-09-15 00:00:10.80",     -0.43,     -0.18,     -0.10,     17.61,    567.33,     16.70,        12
"2014-09-15 00:00:10.90",     -0.51,     -0.02,     -0.10,     17.59,    566.92,     16.70,        12
"2014-09-15 00:00:11.00",     -0.49,     -0.31,     -0.11,     17.58,    567.01,     16.71,        12
"2014-09-15 00:00:11.10",     -0.65,     -0.33,     -0.10,     17.57,    567.85,     16.73,        12
"2014-09-15 00:00:11.20",     -0.62,     -0.09,     -0.09,     17.55,    567.88,     16.73,        12
"2014-09-15 00:00:11.30",     -0.43,     -0.27,     -0.29,     17.46,    567.50,     16.72,        12
"2014-09-15 00:00:11.40",     -0.40,     -0.31,     -0.35,     17.46,    567.96,     16.75,        12
"2014-09-15 00:00:11.50",     -0.44,     -0.36,     -0.30,     17.47,    567.79,     16.74,        12
"2014-09-15 00:00:11.60",     -0.57,     -0.34,     -0.33,     17.48,    568.51,     16.78,        12
"2014-09-15 00:00:11.70",     -0.48,     -0.48,     -0.39,     17.45,    568.29,     16.78,        12
"2014-09-15 00:00:11.80",     -0.49,     -0.49,     -0.48,     17.54,    567.89,     16.78,        12
"2014-09-15 00:00:11.90",     -0.38,     -0.64,     -0.51,     17.48,    567.67,     16.76,        12
"2014-09-15 00:00:12.00",     -0.45,     -0.66,     -0.44,     17.53,    567.24,     16.73,        12
"2014-09-15 00:00:12.10",     -0.42,     -0.63,     -0.55,     17.55,    568.02,     16.74,        12
"2014-09-15 00:00:12.20",     -0.51,     -0.52,     -0.44,     17.55,    567.82,     16.76,        12
"2014-09-15 00:00:12.30",     -0.47,     -0.65,     -0.42,     17.50,    567.39,     16.78,        12
"2014-09-15 00:00:12.40",     -0.45,     -0.64,     -0.46,     17.51,    566.88,     16.70,        12
"2014-09-15 00:00:12.50",     -0.61,     -0.66,     -0.45,     17.63,    566.83,     16.68,        12
"2014-09-15 00:00:12.60",     -0.37,     -0.67,     -0.54,     17.55,    567.14,     16.69,        12
"2014-09-15 00:00:12.70",     -0.46,     -0.64,     -0.53,     17.61,    567.45,     16.69,        12
"2014-09-15 00:00:12.80",     -0.45,     -0.70,     -0.66,     17.59,    566.73,     16.68,        12
"2014-09-15 00:00:12.90",     -0.23,     -0.57,     -0.64,     17.57,    566.87,     16.69,        12
"2014-09-15 00:00:13.00",     -0.36,     -0.60,     -0.62,     17.58,    566.86,     16.71,        12
"2014-09-15 00:00:13.10",     -0.35,     -0.62,     -0.61,     17.57,    567.74,     16.73,        12
"2014-09-15 00:00:13.20",     -0.47,     -0.65,     -0.55,     17.59,    567.12,     16.72,        12
"2014-09-15 00:00:13.30",     -0.25,     -0.60,     -0.56,     17.56,    567.34,     16.72,        12
"2014-09-15 00:00:13.40",     -0.54,     -0.71,     -0.61,     17.50,    567.20,     16.69,        12
"2014-09-15 00:00:13.50",     -0.44,     -0.63,     -0.59,     17.56,    567.45,     16.70,        12
"2014-09-15 00:00:13.60",     -0.75,     -0.57,     -0.52,     17.44,    567.12,     16.70,        12
"2014-09-15 00:00:13.70",     -0.81,     -0.48,     -0.45,     17.45,    567.38,     16.71,        12
"2014-09-15 00:00:13.80",     -0.70,     -0.55,     -0.25,     17.46,    568.47,     16.73,        12
"2014-09-15 00:00:13.90",     -0.81,     -0.69,     -0.44,     17.41,    567.35,     16.76,        12
"2014-09-15 00:00:14.00",     -0.69,     -0.54,     -0.26,     17.42,    567.46,     16.74,        12
"2014-09-15 00:00:14.10",     -0.50,     -0.57,     -0.41,     17.40,    567.68,     16.72,        12
"2014-09-15 00:00:14.20",     -0.37,     -0.68,     -0.40,     17.47,    567.32,     16.71,        12
"2014-09-15 00:00:14.30",     -0.48,     -0.40,     -0.21,     17.52,    567.53,     16.69,        12
"2014-09-15 00:00:14.40",     -0.67,     -0.40,     -0.17,     17.51,    566.99,     16.71,        12
"2014-09-15 00:00:14.50",     -0.63,     -0.19,     -0.12,     17.53,    567.15,     16.71,        12
"2014-09-15 00:00:14.60",     -0.69,     -0.11,     -0.00,     17.53,    567.19,     16.71,        12
"2014-09-15 00:00:14.70",     -0.59,     -0.18,     -0.09,     17.53,    567.07,     16.70,        12
"2014-09-15 00:00:14.80",     -0.51,     -0.15,     -0.02,     17.52,    567.06,     16.71,        12
"2014-09-15 00:00:14.90",     -0.43,     -0.28,     -0.11,     17.54,    567.27,     16.69,        12
"2014-09-15 00:00:15.00",     -0.54,     -0.26,     -0.01,     17.52,    567.41,     16.70,        12
"2014-09-15 00:00:15.10",     -0.51,     -0.28,     -0.01,     17.59,    566.54,     16.70,        12
"2014-09-15 00:00:15.20",     -0.53,     -0.22,      0.06,     17.52,    567.44,     16.70,        12
"2014-09-15 00:00:15.30",     -0.58,     -0.22,      0.05,     17.56,    567.38,     16.70,        12
"2014-09-15 00:00:15.40",     -0.51,     -0.20,     -0.08,     17.54,    567.48,     16.70,        12
"2014-09-15 00:00:15.50",     -0.43,     -0.21,     -0.03,     17.55,    567.61,     16.69,        12
"2014-09-15 00:00:15.60",     -0.51,     -0.33,      0.03,     17.55,    567.33,     16.69,        12
"2014-09-15 00:00:15.70",     -0.46,     -0.11,     -0.07,     17.53,    567.07,     16.70,        12
"2014-09-15 00:00:15.80",     -0.47,     -0.10,     -0.11,     17.56,    566.54,     16.69,        12
"2014-09-15 00:00:15.90",     -0.35,     -0.12,     -0.12,     17.54,    566.97,     16.70,        12
"2014-09-15 00:00:16.00",     -0.44,     -0.25,     -0.11,     17.59,    567.26,     16.69,        12
"2014-09-15 00:00:16.10",     -0.32,     -0.06,     -0.23,     17.55,    567.04,     16.69,        12
"2014-09-15 00:00:16.20",     -0.51,     -0.17,     -0.07,     17.56,    567.17,     16.70,        12
"2014-09-15 00:00:16.30",     -0.52,     -0.19,     -0.14,     17.56,    566.77,     16.71,        12
"2014-09-15 00:00:16.40",     -0.43,     -0.25,     -0.10,     17.55,    567.97,     16.71,        12
"2014-09-15 00:00:16.50",     -0.31,     -0.21,     -0.16,     17.51,    567.39,     16.70,        12
"2014-09-15 00:00:16.60",     -0.34,     -0.28,     -0.23,     17.53,    567.31,     16.68,        12
"2014-09-15 00:00:16.70",     -0.31,     -0.19,     -0.19,     17.51,    567.88,     16.70,        12
"2014-09-15 00:00:16.80",     -0.35,     -0.18,     -0.14,     17.54,    567.37,     16.69,        12
"2014-09-15 00:00:16.90",     -0.40,     -0.18,     -0.14,     17.52,    567.65,     16.70,        12
"2014-09-15 00:00:17.00",     -0.41,     -0.20,     -0.12,     17.56,    567.99,     16.75,        12
"2014-09-15 00:00:17.10",     -0.33,     -0.16,     -0.18,     17.56,    568.59,     16.84,        12
"2014-09-15 00:00:17.20",     -0.31,     -0.11,     -0.22,     17.50,    568.05,     16.84,        12
"2014-09-15 00:00:17.30",     -0.31,     -0.06,     -0.19,     17.47,    568.64,     16.85,        12
"2014-09-15 00:00:17.40",     -0.37,     -0.02,     -0.15,     17.29,    568.50,     16.86,        12
"2014-09-15 00:00:17.50",     -0.37,     -0.01,     -0.16,     17.16,    567.78,     16.83,        12
"2014-09-15 00:00:17.60",     -0.36,      0.02,     -0.15,     17.10,    568.72,     16.89,        12
"2014-09-15 00:00:17.70",     -0.36,     -0.03,     -0.16,     17.12,    568.56,     16.86,        12
"2014-09-15 00:00:17.80",     -0.33,      0.00,     -0.16,     17.14,    568.32,     16.83,        12
"2014-09-15 00:00:17.90",     -0.39,      0.05,     -0.11,     17.20,    568.05,     16.83,        12
"2014-09-15 00:00:18.00",     -0.35,      0.01,     -0.11,     17.16,    568.07,     16.83,        12
"2014-09-15 00:00:18.10",     -0.35,      0.04,     -0.10,     17.18,    568.67,     16.85,        12
"2014-09-15 00:00:18.20",     -0.37,      0.04,     -0.07,     17.28,    568.25,     16.84,        12
"2014-09-15 00:00:18.30",     -0.38,     -0.09,     -0.01,     17.32,    568.39,     16.84,        12
"2014-09-15 00:00:18.40",     -0.39,     -0.01,      0.06,     17.34,    568.13,     16.82,        12
"2014-09-15 00:00:18.50",     -0.40,     -0.22,      0.04,     17.27,    568.36,     16.79,        12
"2014-09-15 00:00:18.60",     -0.32,     -0.17,      0.07,     17.26,    567.88,     16.80,        12
"2014-09-15 00:00:18.70",     -0.30,     -0.13,      0.09,     17.31,    567.41,     16.79,        12
"2014-09-15 00:00:18.80",     -0.39,     -0.24,      0.11,     17.36,    568.08,     16.78,        12
"2014-09-15 00:00:18.90",     -0.28,     -0.20,      0.22,     17.45,    567.44,     16.78,        12
"2014-09-15 00:00:19.00",     -0.39,     -0.05,      0.15,     17.46,    567.61,     16.81,        12
"2014-09-15 00:00:19.10",     -0.33,     -0.25,      0.14,     17.44,    567.96,     16.80,        12
"2014-09-15 00:00:19.20",     -0.42,     -0.30,      0.13,     17.53,    567.35,     16.78,        12
"2014-09-15 00:00:19.30",     -0.36,     -0.39,      0.06,     17.48,    567.22,     16.76,        12
"2014-09-15 00:00:19.40",     -0.28,     -0.35,      0.22,     17.58,    567.25,     16.79,        12
"2014-09-15 00:00:19.50",     -0.18,     -0.29,      0.30,     17.75,    567.19,     16.77,        12
"2014-09-15 00:00:19.60",     -0.34,     -0.15,      0.27,     17.70,    567.18,     16.75,        12
"2014-09-15 00:00:19.70",     -0.36,     -0.33,      0.21,     17.74,    567.43,     16.74,        12
"2014-09-15 00:00:19.80",     -0.34,     -0.27,      0.15,     17.68,    567.03,     16.75,        12
"2014-09-15 00:00:19.90",     -0.27,     -0.27,      0.22,     17.64,    567.49,     16.75,        12
"2014-09-15 00:00:20.00",     -0.28,     -0.27,      0.17,     17.59,    567.37,     16.75,        12
"2014-09-15 00:00:20.10",     -0.26,     -0.21,      0.18,     17.64,    567.88,     16.76,        12
"2014-09-15 00:00:20.20",     -0.25,     -0.21,      0.26,     17.63,    567.16,     16.75,        12
"2014-09-15 00:00:20.30",     -0.25,     -0.30,      0.23,     17.60,    566.88,     16.73,        12
"2014-09-15 00:00:20.40",     -0.20,     -0.26,      0.23,     17.59,    567.99,     16.74,        12
"2014-09-15 00:00:20.50",     -0.29,     -0.22,      0.21,     17.65,    567.02,     16.73,        12
"2014-09-15 00:00:20.60",     -0.29,     -0.25,      0.23,     17.54,    566.98,     16.75,        12
"2014-09-15 00:00:20.70",     -0.39,     -0.37,      0.25,     17.51,    567.36,     16.73,        12
"2014-09-15 00:00:20.80",     -0.27,     -0.30,      0.24,     17.60,    567.48,     16.74,        12
"2014-09-15 00:00:20.90",     -0.31,     -0.23,      0.26,     17.62,    567.40,     16.75,        12
"2014-09-15 00:00:21.00",     -0.24,     -0.16,      0.28,     17.62,    567.97,     16.76,        12
"2014-09-15 00:00:21.10",     -0.19,     -0.19,      0.26,     17.67,    567.26,     16.75,        12
"2014-09-15 00:00:21.20",     -0.17,     -0.14,      0.25,     17.69,    567.59,     16.77,        12
"2014-09-15 00:00:21.30",     -0.07,      0.01,      0.30,     17.61,    568.24,     16.80,        12
"2014-09-15 00:00:21.40",     -0.01,     -0.07,      0.37,     17.58,    567.68,     16.84,        12
"2014-09-15 00:00:21.50",     -0.03,     -0.06,      0.34,     17.56,    568.10,     16.80,        12
"2014-09-15 00:00:21.60",     -0.09,     -0.09,      0.34,     17.59,    567.68,     16.77,        12
"2014-09-15 00:00:21.70",     -0.04,     -0.03,      0.29,     17.60,    567.54,     16.77,        12
"2014-09-15 00:00:21.80",     -0.00,     -0.10,      0.24,     17.59,    567.41,     16.81,        12
"2014-09-15 00:00:21.90",      0.04,     -0.12,      0.21,     17.60,    567.47,     16.84,        12
"2014-09-15 00:00:22.00",     -0.07,     -0.16,      0.19,     17.64,    567.85,     16.84,        12
"2014-09-15 00:00:22.10",     -0.13,     -0.09,      0.22,     17.61,    567.39,     16.81,        12
"2014-09-15 00:00:22.20",     -0.08,     -0.07,      0.22,     17.66,    568.32,     16.85,        12
"2014-09-15 00:00:22.30",     -0.05,     -0.03,      0.24,     17.61,    568.39,     16.85,        12
"2014-09-15 00:00:22.40",     -0.06,     -0.11,      0.28,     17.59,    567.73,     16.87,        12
"2014-09-15 00:00:22.50",      0.07,     -0.08,      0.31,     17.58,    567.66,     16.87,        12
"2014-09-15 00:00:22.60",     -0.08,      0.10,      0.33,     17.58,    568.02,     16.87,        12
"2014-09-15 00:00:22.70",     -0.13,      0.10,      0.36,     17.61,    568.10,     16.88,        12
"2014-09-15 00:00:22.80",     -0.14,      0.09,      0.37,     17.64,    567.92,     16.88,        12
"2014-09-15 00:00:22.90",     -0.11,      0.11,      0.36,     17.70,    567.98,     16.88,        12
"2014-09-15 00:00:23.00",     -0.17,      0.16,      0.30,     17.65,    567.92,     16.88,        12
"2014-09-15 00:00:23.10",     -0.18,      0.16,      0.26,     17.74,    568.51,     16.87,        12
"2014-09-15 00:00:23.20",     -0.18,      0.18,      0.23,     17.57,    567.83,     16.86,        12
"2014-09-15 00:00:23.30",     -0.16,      0.16,      0.19,     17.62,    568.58,     16.90,        12
"2014-09-15 00:00:23.40",     -0.18,      0.10,      0.18,     17.61,    568.55,     16.92,        12