"2012-07-27 00:00:00.00",      5.08,     -0.23,      0.37,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.10",      5.66,      0.52,      0.60,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.20",      5.33,     -0.30,      0.34,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.30",      4.51,     -0.46,      0.51,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.40",      4.38,     -0.73,      0.68,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.50",      4.60,     -1.17,      0.42,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.60",      4.45,     -0.83,      0.41,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.70",      4.80,     -0.42,      0.27,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.80",      4.94,     -0.57,      0.49,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:00.90",      5.19,     -0.63,      0.14,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.00",      4.71,     -0.80,      0.26,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.10",      4.43,     -0.62,      0.36,     29.70,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.20",      4.91,     -0.11,      0.60,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.30",      5.13,      0.15,      0.16,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.40",      4.74,      0.06,      0.19,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.50",      4.70,      0.16,     -0.17,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.60",      4.75,      0.07,      0.23,     29.70,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.70",      4.93,      0.08,     -0.47,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.80",      4.92,     -0.60,     -0.37,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:01.90",      5.07,     -0.15,      0.42,     29.69,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.00",      4.44,     -0.11,      0.13,     29.68,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.10",      5.19,     -0.50,     -0.38,     29.70,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.20",      4.86,     -0.06,     -0.27,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.30",      4.77,     -0.14,     -0.12,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.40",      4.72,     -0.02,     -0.02,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.50",      4.49,     -0.18,     -0.05,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.60",      4.93,      0.00,     -0.01,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.70",      4.62,     -0.10,     -0.22,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.80",      4.48,     -0.44,      0.14,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:02.90",      4.39,     -0.18,     -0.04,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.00",      4.24,     -0.17,      0.21,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.10",      4.65,      0.22,      0.52,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.20",      4.53,     -0.19,      0.37,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.30",      4.35,      0.19,      0.72,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.40",      4.43,      0.46,      0.52,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.50",      4.39,     -0.05,      0.42,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.60",      4.37,      0.11,      0.42,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.70",      3.81,     -0.13,      0.81,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.80",      4.52,      0.11,      0.44,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:03.90",      3.91,     -0.46,     -0.42,     29.64,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.00",      3.83,     -0.64,     -0.12,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.10",      3.70,     -0.13,      0.05,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.20",      3.65,     -0.28,     -0.24,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.30",      4.11,     -0.55,     -0.51,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.40",      5.17,     -0.16,     -0.65,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.50",      4.88,     -0.40,     -0.12,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.60",      5.18,      0.20,     -0.15,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.70",      4.59,      0.37,     -0.32,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.80",      4.91,     -0.69,     -0.63,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:04.90",      4.77,     -0.91,     -0.32,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.00",      4.69,     -0.85,     -0.72,     29.69,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.10",      5.11,     -0.14,      0.59,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.20",      5.05,     -0.96,      0.80,     29.66,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.30",      5.06,      0.05,      0.78,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.40",      3.94,     -0.16,      0.68,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.50",      3.79,     -0.19,      0.69,     29.98,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.60",      3.94,     -0.16,     -0.24,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.70",      4.75,     -0.46,     -0.36,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.80",      4.51,     -0.96,     -0.88,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:05.90",      4.74,     -0.47,     -0.15,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.00",      5.06,     -1.92,     -0.49,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.10",      4.15,     -0.92,      0.20,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.20",      3.78,     -0.65,      0.76,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.30",      3.72,      0.53,      0.36,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.40",      4.35,      1.15,      0.67,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.50",      5.14,      0.89,     -0.14,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.60",      5.29,      0.18,     -0.56,     29.59,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.70",      5.04,     -0.15,     -1.43,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.80",      4.91,     -0.12,     -1.22,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:06.90",      4.83,     -0.26,     -1.08,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.00",      4.62,      0.20,     -0.94,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.10",      4.61,     -0.35,     -0.77,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.20",      4.97,      0.26,     -0.62,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.30",      5.35,      0.31,     -0.66,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.40",      5.50,     -0.44,     -0.24,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.50",      5.41,     -0.59,     -0.23,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.60",      5.48,     -0.70,     -0.44,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.70",      5.30,     -0.86,     -0.37,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.80",      5.16,     -0.71,     -0.25,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:07.90",      5.51,     -0.74,     -0.24,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.00",      5.56,     -0.37,     -0.30,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.10",      5.45,      0.34,     -0.05,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.20",      5.76,     -0.97,     -0.93,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.30",      5.91,     -0.56,     -0.66,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.40",      5.46,     -0.44,      0.00,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.50",      5.51,     -0.33,     -0.02,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.60",      5.67,      0.20,      0.11,     29.69,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.70",      5.51,     -0.08,     -0.14,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.80",      5.25,     -0.21,     -0.05,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:08.90",      5.10,     -0.92,     -0.14,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.00",      5.25,     -1.24,     -0.09,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.10",      5.03,     -1.35,     -0.11,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.20",      4.84,     -1.48,     -0.26,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.30",      4.78,     -1.64,     -0.48,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.40",      4.65,     -1.36,     -0.31,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.50",      4.59,     -1.38,     -0.09,     29.70,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.60",      4.45,     -0.96,      0.28,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.70",      4.39,     -1.22,      0.20,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.80",      4.24,     -1.27,      0.10,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:09.90",      4.15,     -1.40,      0.02,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.00",      3.99,     -1.24,      0.08,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.10",      4.16,     -1.22,     -0.17,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.20",      4.22,     -1.12,     -0.10,     29.66,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.30",      4.15,     -1.37,      0.04,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.40",      4.18,     -1.65,      0.14,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.50",      3.98,     -1.78,      0.07,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.60",      4.31,     -0.94,      0.04,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.70",      4.60,     -0.83,     -0.17,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.80",      4.41,     -1.51,     -0.57,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:10.90",      4.15,     -1.72,     -0.19,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.00",      4.09,     -1.42,     -0.16,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.10",      4.22,     -1.20,      0.15,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.20",      4.39,     -0.45,      0.34,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.30",      3.67,     -0.75,      0.78,     29.70,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.40",      3.63,     -0.45,      0.69,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.50",      3.52,     -0.95,      0.29,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.60",      3.47,     -0.90,      0.38,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.70",      3.42,     -0.35,      0.41,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.80",      3.36,     -0.55,     -0.07,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:11.90",      3.27,     -0.19,     -0.35,     29.89,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.00",      3.00,     -0.73,      0.04,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.10",      2.80,     -0.53,      0.43,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.20",      2.52,     -0.27,      0.81,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.30",      2.81,     -0.15,      0.70,     29.92,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.40",      3.71,      0.20,      0.16,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.50",      3.72,      0.15,      0.25,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.60",      5.23,     -0.12,     -0.21,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.70",      5.35,      1.00,     -0.00,     29.69,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.80",      5.68,      1.87,      0.13,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:12.90",      5.83,      0.67,     -0.00,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.00",      5.59,      0.54,     -0.48,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.10",      4.72,     -1.10,     -1.50,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.20",      4.08,     -1.79,     -0.90,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.30",      4.31,     -0.40,      0.02,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.40",      4.56,     -1.78,     -0.10,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.50",      5.82,     -0.31,      0.03,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.60",      5.43,     -0.32,     -0.38,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.70",      5.82,     -0.20,     -0.61,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.80",      5.87,     -0.45,     -0.01,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:13.90",      6.30,     -0.10,     -0.13,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.00",      6.17,     -0.26,     -0.37,     29.88,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.10",      6.28,      0.46,     -0.44,     29.66,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.20",      6.41,      0.09,      0.31,     29.69,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.30",      7.00,      0.01,     -0.26,     29.61,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.40",      6.76,      1.69,     -0.00,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.50",      6.77,      1.71,      0.27,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.60",      6.55,      0.93,     -0.18,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.70",      6.91,      0.89,     -0.00,     29.94,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.80",      7.00,     -0.06,     -0.79,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:14.90",      5.92,     -0.89,     -0.67,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.00",      4.76,     -0.03,      0.05,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.10",      4.84,      0.01,      0.22,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.20",      5.63,     -0.49,     -0.10,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.30",      5.42,     -0.37,      0.55,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.40",      4.73,     -0.75,      0.57,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.50",      5.07,     -0.24,      0.29,     29.69,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.60",      5.13,     -0.34,      0.01,     29.89,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.70",      5.36,     -0.30,      0.30,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.80",      5.41,     -0.69,      0.03,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:15.90",      5.29,      0.33,      0.76,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.00",      6.17,      0.22,      0.09,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.10",      5.80,     -0.37,     -0.06,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.20",      5.86,     -0.02,     -0.21,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.30",      5.53,     -0.19,     -0.06,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.40",      5.80,     -0.20,     -0.43,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.50",      5.82,     -0.65,     -0.51,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.60",      6.00,     -0.31,     -0.62,     29.87,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.70",      5.70,     -0.51,     -0.53,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.80",      6.05,     -0.29,     -0.34,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:16.90",      5.43,     -0.18,     -0.26,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.00",      5.40,     -0.34,      0.24,     29.65,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.10",      5.78,     -0.55,      0.18,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.20",      5.65,     -0.51,     -0.06,     29.88,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.30",      5.61,     -0.70,      0.36,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.40",      5.38,     -0.49,      0.17,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.50",      5.51,     -0.73,      0.52,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.60",      5.32,     -0.78,      0.04,     29.66,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.70",      5.33,     -0.75,      0.37,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.80",      4.78,     -0.56,      0.66,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:17.90",      4.99,     -0.73,      0.89,     29.84,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.00",      4.61,     -0.49,      0.99,     29.88,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.10",      4.89,     -0.91,      0.70,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.20",      5.23,     -1.51,     -0.14,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.30",      5.38,     -0.91,     -0.18,     29.63,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.40",      5.58,     -0.85,     -0.21,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.50",      5.44,     -0.68,      0.04,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.60",      5.84,     -0.71,      0.16,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.70",      6.24,     -0.03,     -0.04,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.80",      5.48,     -0.50,     -0.08,     29.86,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:18.90",      5.65,     -0.16,      0.03,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.00",      5.48,     -0.19,     -0.28,     29.89,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.10",      5.67,     -0.55,     -0.07,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.20",      5.83,      0.34,      0.34,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.30",      5.49,     -0.69,     -0.02,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.40",      5.21,     -0.55,      0.32,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.50",      5.51,     -0.47,      0.01,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.60",      5.41,     -0.94,     -0.02,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.70",      5.54,     -1.02,     -0.13,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.80",      5.23,     -1.00,     -0.04,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:19.90",      5.08,     -1.11,      0.03,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.00",      5.23,     -0.72,      0.06,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.10",      5.49,     -1.16,      0.00,     29.71,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.20",      5.24,     -0.70,      0.24,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.30",      5.03,     -0.18,      1.00,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.40",      5.08,     -0.84,      0.20,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.50",      5.03,     -0.89,      0.20,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.60",      4.95,     -0.91,      0.25,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.70",      4.76,     -0.92,      0.48,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.80",      4.78,     -0.78,      0.29,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:20.90",      4.62,     -1.14,      0.19,     29.79,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.00",      5.05,     -0.79,      0.43,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.10",      4.96,     -0.93,      0.33,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.20",      5.50,     -0.60,     -0.11,     29.86,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.30",      5.28,     -0.03,      0.73,     29.87,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.40",      4.88,      0.36,      0.67,     29.85,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.50",      4.75,      0.08,      0.44,     29.82,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.60",      4.70,     -0.58,      0.11,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.70",      4.87,     -0.33,      0.33,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.80",      4.85,     -0.43,      0.38,     29.86,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:21.90",      4.74,     -0.43,      0.27,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.00",      4.88,     -0.75,      0.11,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.10",      4.93,     -0.82,      0.15,     29.72,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.20",      4.83,     -0.67,      0.28,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.30",      4.99,     -0.65,      0.23,     29.73,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.40",      5.08,     -0.57,      0.15,     29.74,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.50",      4.88,     -0.45,      0.46,     29.75,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.60",      4.66,     -0.54,      0.69,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.70",      4.93,     -0.65,      0.41,     29.83,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.80",      4.84,     -0.77,      0.09,     29.76,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:22.90",      4.47,     -0.46,      0.47,     29.81,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:23.00",      4.49,     -0.59,      0.41,     29.78,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:23.10",      4.61,     -0.47,      0.60,     29.89,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:23.20",      4.45,     -0.47,      0.48,     29.77,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:23.30",      4.34,     -0.31,      0.27,     29.80,  -9999.00,  -9999.00,       139
"2012-07-27 00:00:23.40",      4.37,     -0.59,      0.53,     29.90,  -9999.00,  -9999.00,       139