"2012-02-23 00:00:00.00",     -0.59,      0.37,      0.22,      2.82,    718.26,      3.86,         9
"2012-02-23 00:00:00.10",     -0.44,      0.41,      0.26,      2.82,    718.42,      3.85,         9
"2012-02-23 00:00:00.20",     -0.63,      0.19,      0.48,      2.82,    718.29,      3.86,         9
"2012-02-23 00:00:00.30",     -0.41,      0.19,      0.34,      2.80,    718.43,      3.87,         9
"2012-02-23 00:00:00.40",     -0.66,      0.22,      0.66,      2.74,    718.09,      3.86,         9
"2012-02-23 00:00:00.50",     -0.51,      0.38,      0.41,      2.80,    719.03,      3.84,         9
"2012-02-23 00:00:00.60",     -0.74,      0.26,      0.68,      2.80,    717.54,      3.86,         9
"2012-02-23 00:00:00.70",     -0.74,      0.26,      0.59,      2.77,    718.28,      3.86,         9
"2012-02-23 00:00:00.80",     -0.80,      0.21,      0.54,      2.85,    717.41,      3.87,         9
"2012-02-23 00:00:00.90",     -0.82,      0.14,      0.57,      2.88,    717.81,      3.87,         9
"2012-02-23 00:00:01.00",     -0.82,      0.11,      0.44,      3.02,    717.22,      3.87,         9
"2012-02-23 00:00:01.10",     -0.87,      0.14,      0.52,      3.01,    716.54,      3.87,         9
"2012-02-23 00:00:01.20",     -0.90,      0.14,      0.58,      3.04,    716.84,      3.88,         9
"2012-02-23 00:00:01.30",     -0.89,      0.12,      0.47,      3.06,    716.51,      3.87,         9
"2012-02-23 00:00:01.40",     -0.96,      0.29,      0.35,      2.93,    716.56,      3.87,         9
"2012-02-23 00:00:01.50",     -0.97,      0.06,      0.41,      3.00,    717.23,      3.88,         9
"2012-02-23 00:00:01.60",     -0.88,      0.01,      0.40,      3.00,    716.48,      3.86,         9
"2012-02-23 00:00:01.70",     -0.84,      0.06,      0.62,      3.00,    717.56,      3.88,         9
"2012-02-23 00:00:01.80",     -0.82,      0.08,      0.61,      3.07,    716.85,      3.88,         9
"2012-02-23 00:00:01.90",     -0.77,      0.11,      0.60,      3.05,    716.81,      3.88,         9
"2012-02-23 00:00:02.00",     -0.80,      0.11,      0.63,      3.12,    716.84,      3.87,         9
"2012-02-23 00:00:02.10",     -0.78,      0.04,      0.58,      3.08,    718.19,      3.86,         9
"2012-02-23 00:00:02.20",     -0.71,      0.00,      0.56,      2.94,    717.64,      3.86,         9
"2012-02-23 00:00:02.30",     -0.70,      0.16,      0.71,      2.93,    717.01,      3.86,         9
"2012-02-23 00:00:02.40",     -0.71,      0.15,      0.56,      2.87,    717.69,      3.87,         9
"2012-02-23 00:00:02.50",     -0.79,      0.08,      0.61,      2.90,    717.67,      3.88,         9
"2012-02-23 00:00:02.60",     -0.80,      0.06,      0.60,      2.86,    717.36,      3.85,         9
"2012-02-23 00:00:02.70",     -0.83,      0.02,      0.61,      2.84,    717.67,      3.87,         9
"2012-02-23 00:00:02.80",     -0.78,      0.01,      0.68,      2.81,    718.55,      3.85,         9
"2012-02-23 00:00:02.90",     -0.75,      0.06,      0.80,      2.66,    718.04,      3.86,         9
"2012-02-23 00:00:03.00",     -0.79,      0.04,      0.85,      2.67,    718.07,      3.86,         9
"2012-02-23 00:00:03.10",     -0.72,     -0.04,      0.75,      2.67,    718.24,      3.85,         9
"2012-02-23 00:00:03.20",     -0.77,     -0.02,      0.79,      2.67,    717.91,      3.86,         9
"2012-02-23 00:00:03.30",     -0.79,     -0.08,      0.74,      2.66,    718.04,      3.87,         9
"2012-02-23 00:00:03.40",     -0.71,     -0.12,      0.66,      2.68,    717.06,      3.88,         9
"2012-02-23 00:00:03.50",     -0.78,     -0.09,      0.67,      2.77,    717.51,      3.87,         9
"2012-02-23 00:00:03.60",     -0.75,     -0.14,      0.58,      2.84,    716.80,      3.87,         9
"2012-02-23 00:00:03.70",     -0.75,     -0.15,      0.65,      2.90,    717.52,      3.87,         9
"2012-02-23 00:00:03.80",     -0.80,     -0.15,      0.64,      2.77,    717.58,      3.86,         9
"2012-02-23 00:00:03.90",     -0.83,     -0.19,      0.62,      2.92,    717.69,      3.86,         9
"2012-02-23 00:00:04.00",     -0.81,     -0.21,      0.80,      2.88,    717.90,      3.86,         9
"2012-02-23 00:00:04.10",     -0.77,     -0.04,      0.88,      2.91,    718.35,      3.86,         9
"2012-02-23 00:00:04.20",     -0.80,     -0.15,      0.90,      2.89,    718.37,      3.84,         9
"2012-02-23 00:00:04.30",     -0.80,     -0.15,      0.84,      2.87,    718.56,      3.84,         9
"2012-02-23 00:00:04.40",     -0.79,     -0.23,      0.68,      2.92,    718.09,      3.87,         9
"2012-02-23 00:00:04.50",     -0.85,     -0.25,      0.56,      2.94,    717.68,      3.87,         9
"2012-02-23 00:00:04.60",     -0.84,     -0.20,      0.58,      2.97,    718.31,      3.86,         9
"2012-02-23 00:00:04.70",     -0.87,     -0.26,      0.50,      2.93,    720.56,      3.86,         9
"2012-02-23 00:00:04.80",     -0.91,     -0.26,      0.37,      2.85,    720.11,      3.86,         9
"2012-02-23 00:00:04.90",     -0.91,     -0.36,      0.39,      2.92,    718.87,      3.87,         9
"2012-02-23 00:00:05.00",     -0.92,     -0.38,      0.38,      2.89,    716.43,      3.89,         9
"2012-02-23 00:00:05.10",     -0.93,     -0.30,      0.36,      2.86,    714.58,      3.92,         9
"2012-02-23 00:00:05.20",     -0.95,     -0.31,      0.24,      2.85,    714.06,      3.90,         9
"2012-02-23 00:00:05.30",     -1.02,     -0.24,      0.27,      2.85,    714.14,      3.91,         9
"2012-02-23 00:00:05.40",     -0.95,     -0.30,      0.27,      2.88,    714.01,      3.90,         9
"2012-02-23 00:00:05.50",     -1.04,     -0.36,      0.43,      2.87,    716.04,      3.89,         9
"2012-02-23 00:00:05.60",     -1.02,     -0.45,      0.37,      2.86,    716.12,      3.90,         9
"2012-02-23 00:00:05.70",     -1.08,     -0.32,      0.31,      2.91,    716.66,      3.90,         9
"2012-02-23 00:00:05.80",     -1.08,     -0.22,      0.26,      2.88,    715.65,      3.89,         9
"2012-02-23 00:00:05.90",     -1.13,     -0.16,      0.21,      2.86,    715.19,      3.89,         9
"2012-02-23 00:00:06.00",     -1.08,     -0.22,      0.21,      2.89,    715.18,      3.89,         9
"2012-02-23 00:00:06.10",     -0.96,     -0.21,      0.32,      2.86,    714.44,      3.91,         9
"2012-02-23 00:00:06.20",     -1.04,     -0.28,      0.27,      2.89,    715.47,      3.89,         9
"2012-02-23 00:00:06.30",     -1.01,     -0.36,      0.54,      2.85,    715.63,      3.91,         9
"2012-02-23 00:00:06.40",     -0.94,     -0.57,      0.64,      2.87,    716.64,      3.89,         9
"2012-02-23 00:00:06.50",     -1.00,     -0.53,      0.56,      2.88,    718.53,      3.88,         9
"2012-02-23 00:00:06.60",     -1.03,     -0.49,      0.64,      2.91,    714.74,      3.90,         9
"2012-02-23 00:00:06.70",     -1.11,     -0.32,      0.73,      2.87,    714.58,      3.91,         9
"2012-02-23 00:00:06.80",     -0.99,     -0.31,      0.59,      2.86,    714.16,      3.92,         9
"2012-02-23 00:00:06.90",     -0.96,     -0.34,      0.55,      2.87,    713.05,      3.92,         9
"2012-02-23 00:00:07.00",     -1.07,     -0.30,      0.23,      2.79,    712.58,      3.92,         9
"2012-02-23 00:00:07.10",     -0.92,     -0.34,      0.16,      2.89,    713.28,      3.92,         9
"2012-02-23 00:00:07.20",     -0.85,     -0.46,      0.12,      2.90,    713.38,      3.92,         9
"2012-02-23 00:00:07.30",     -0.91,     -0.45,      0.16,      2.89,    711.75,      3.93,         9
"2012-02-23 00:00:07.40",     -0.90,     -0.67,      0.20,      2.91,    713.80,      3.92,         9
"2012-02-23 00:00:07.50",     -0.89,     -0.65,      0.28,      2.88,    714.23,      3.91,         9
"2012-02-23 00:00:07.60",     -0.90,     -0.66,      0.36,      2.86,    712.68,      3.92,         9
"2012-02-23 00:00:07.70",     -1.12,     -0.58,      0.44,      2.91,    711.65,      3.92,         9
"2012-02-23 00:00:07.80",     -1.12,     -0.49,      0.25,      2.85,    712.39,      3.93,         9
"2012-02-23 00:00:07.90",     -1.02,     -0.56,      0.19,      2.84,    712.00,      3.93,         9
"2012-02-23 00:00:08.00",     -0.97,     -0.67,      0.50,      2.87,    712.66,      3.93,         9
"2012-02-23 00:00:08.10",     -0.99,     -0.72,      0.58,      2.85,    712.06,      3.92,         9
"2012-02-23 00:00:08.20",     -1.10,     -0.39,      0.41,      2.89,    711.63,      3.93,         9
"2012-02-23 00:00:08.30",     -1.06,     -0.25,      0.34,      2.87,    712.33,      3.93,         9
"2012-02-23 00:00:08.40",     -1.00,     -0.39,      0.14,      2.89,    712.38,      3.92,         9
"2012-02-23 00:00:08.50",     -0.92,     -0.35,      0.18,      2.83,    712.24,      3.93,         9
"2012-02-23 00:00:08.60",     -0.85,     -0.28,      0.20,      2.86,    712.07,      3.94,         9
"2012-02-23 00:00:08.70",     -0.80,     -0.40,      0.10,      2.84,    712.16,      3.92,         9
"2012-02-23 00:00:08.80",     -0.74,     -0.41,      0.14,      2.84,    711.97,      3.92,         9
"2012-02-23 00:00:08.90",     -0.76,     -0.49,      0.18,      2.88,    711.00,      3.93,         9
"2012-02-23 00:00:09.00",     -0.63,     -0.58,      0.09,      2.85,    711.58,      3.93,         9
"2012-02-23 00:00:09.10",     -0.55,     -0.40,      0.12,      2.82,    711.46,      3.93,         9
"2012-02-23 00:00:09.20",     -0.56,     -0.19,      0.21,      2.86,    711.51,      3.93,         9
"2012-02-23 00:00:09.30",     -0.80,      0.08,      0.08,      2.82,    712.50,      3.94,         9
"2012-02-23 00:00:09.40",     -1.03,      0.02,     -0.16,      2.82,    711.46,      3.93,         9
"2012-02-23 00:00:09.50",     -0.83,     -0.10,     -0.23,      2.81,    712.05,      3.93,         9
"2012-02-23 00:00:09.60",     -1.00,     -0.03,     -0.22,      2.87,    712.28,      3.92,         9
"2012-02-23 00:00:09.70",     -0.84,     -0.05,     -0.29,      2.88,    712.86,      3.92,         9
"2012-02-23 00:00:09.80",     -0.96,     -0.08,     -0.24,      2.88,    713.20,      3.92,         9
"2012-02-23 00:00:09.90",     -1.05,     -0.12,     -0.34,      2.86,    713.54,      3.93,         9
"2012-02-23 00:00:10.00",     -0.79,     -0.20,     -0.42,      2.89,    714.88,      3.92,         9
"2012-02-23 00:00:10.10",     -0.52,     -0.15,     -0.45,      2.88,    714.65,      3.92,         9
"2012-02-23 00:00:10.20",  -9999.00,     -0.16,  -9999.00,      2.91,    714.17,      3.92,         9
"2012-02-23 00:00:10.30",  -9999.00,     -0.14,  -9999.00,      2.86,    715.32,      3.92,         9
"2012-02-23 00:00:10.40",  -9999.00,     -0.35,  -9999.00,      2.95,    713.99,      3.91,         9
"2012-02-23 00:00:10.50",     -0.73,     -0.13,     -0.35,      2.91,    715.12,      3.91,         9
"2012-02-23 00:00:10.60",     -0.45,     -0.41,     -0.64,      2.94,    715.35,      3.90,         9
"2012-02-23 00:00:10.70",     -0.51,     -0.54,     -0.33,      2.89,    714.40,      3.90,         9
"2012-02-23 00:00:10.80",  -9999.00,     -0.57,  -9999.00,      2.93,    714.76,      3.90,         9
"2012-02-23 00:00:10.90",     -0.52,     -0.58,     -0.42,      2.95,    715.84,      3.90,         9
"2012-02-23 00:00:11.00",     -0.63,     -0.31,     -0.43,      2.88,    715.18,      3.91,         9
"2012-02-23 00:00:11.10",     -0.62,     -0.57,      0.11,      2.90,    715.66,      3.89,         9
"2012-02-23 00:00:11.20",     -0.74,     -0.24,      0.01,      2.94,    715.85,      3.90,         9
"2012-02-23 00:00:11.30",     -1.04,     -0.31,      0.06,      2.93,    715.35,      3.91,         9
"2012-02-23 00:00:11.40",     -0.99,      0.23,     -0.26,      2.94,    716.02,      3.89,         9
"2012-02-23 00:00:11.50",     -1.16,     -0.04,     -0.10,      2.93,    715.33,      3.91,         9
"2012-02-23 00:00:11.60",     -1.05,      0.37,     -0.12,      2.97,    715.62,      3.91,         9
"2012-02-23 00:00:11.70",     -1.12,      0.44,     -0.78,      2.94,    716.04,      3.90,         9
"2012-02-23 00:00:11.80",     -1.16,     -0.06,     -0.11,      2.92,    715.84,      3.91,         9
"2012-02-23 00:00:11.90",     -1.31,      0.10,      0.02,      2.96,    714.30,      3.91,         9
"2012-02-23 00:00:12.00",     -1.09,      0.37,     -0.09,      2.94,    714.10,      3.90,         9
"2012-02-23 00:00:12.10",     -0.65,      0.60,     -0.95,      2.84,    714.82,      3.90,         9
"2012-02-23 00:00:12.20",     -0.74,      0.39,     -0.45,      2.94,    714.38,      3.91,         9
"2012-02-23 00:00:12.30",     -0.71,      0.49,     -0.27,      2.88,    715.11,      3.91,         9
"2012-02-23 00:00:12.40",     -0.74,      0.36,     -0.00,      2.89,    714.84,      3.91,         9
"2012-02-23 00:00:12.50",     -0.80,      0.41,     -0.08,      2.92,    713.76,      3.90,         9
"2012-02-23 00:00:12.60",     -0.84,      0.27,     -0.28,      2.91,    714.52,      3.91,         9
"2012-02-23 00:00:12.70",     -1.00,      0.22,     -0.33,      2.90,    714.30,      3.91,         9
"2012-02-23 00:00:12.80",     -0.81,      0.29,     -0.35,      2.96,    714.72,      3.91,         9
"2012-02-23 00:00:12.90",     -0.48,      0.12,     -0.34,      2.85,    713.75,      3.89,         9
"2012-02-23 00:00:13.00",     -0.06,     -0.07,      0.00,      2.83,    713.45,      3.91,         9
"2012-02-23 00:00:13.10",      0.07,     -0.16,      0.36,      2.82,    714.57,      3.90,         9
"2012-02-23 00:00:13.20",     -0.31,     -0.03,      0.64,      2.85,    713.19,      3.91,         9
"2012-02-23 00:00:13.30",     -0.47,     -0.40,      0.76,      2.88,    713.89,      3.91,         9
"2012-02-23 00:00:13.40",     -0.58,     -0.60,      0.86,      2.87,    714.19,      3.92,         9
"2012-02-23 00:00:13.50",     -0.93,     -0.46,      0.91,      2.87,    713.61,      3.90,         9
"2012-02-23 00:00:13.60",     -0.78,     -0.49,      0.72,      2.87,    714.77,      3.91,         9
"2012-02-23 00:00:13.70",     -0.89,     -0.38,      0.87,      2.86,    714.76,      3.91,         9
"2012-02-23 00:00:13.80",     -0.70,     -0.34,      0.87,      2.86,    714.83,      3.92,         9
"2012-02-23 00:00:13.90",     -0.60,     -0.77,      0.85,      2.81,    713.17,      3.92,         9
"2012-02-23 00:00:14.00",     -0.75,     -0.78,      0.86,      2.91,    712.44,      3.91,         9
"2012-02-23 00:00:14.10",     -0.60,     -0.81,      0.87,      2.88,    714.18,      3.91,         9
"2012-02-23 00:00:14.20",     -0.52,     -0.77,      0.84,      2.89,    714.08,      3.91,         9
"2012-02-23 00:00:14.30",     -0.43,     -1.01,      0.73,      2.89,    714.39,      3.90,         9
"2012-02-23 00:00:14.40",     -0.49,     -0.91,      0.76,      2.91,    714.23,      3.90,         9
"2012-02-23 00:00:14.50",     -0.34,     -0.91,      0.74,      2.90,    713.15,      3.92,         9
"2012-02-23 00:00:14.60",     -0.32,     -0.81,      0.73,      2.90,    713.67,      3.92,         9
"2012-02-23 00:00:14.70",     -0.38,     -0.85,      0.70,      2.94,    713.56,      3.92,         9
"2012-02-23 00:00:14.80",     -0.28,     -0.74,      0.65,      2.90,    713.68,      3.92,         9
"2012-02-23 00:00:14.90",     -0.24,     -0.74,      0.54,      2.99,    715.25,      3.91,         9
"2012-02-23 00:00:15.00",     -0.26,     -0.59,      0.62,      2.90,    714.16,      3.90,         9
"2012-02-23 00:00:15.10",     -0.17,     -0.56,      0.65,      2.93,    714.42,      3.91,         9
"2012-02-23 00:00:15.20",     -0.02,     -0.62,      0.58,      2.91,    714.26,      3.91,         9
"2012-02-23 00:00:15.30",     -0.04,     -0.49,      0.75,      2.86,    714.35,      3.91,         9
"2012-02-23 00:00:15.40",      0.14,     -0.44,      0.84,      2.89,    714.19,      3.91,         9
"2012-02-23 00:00:15.50",     -0.10,     -0.52,      0.76,      2.92,    715.01,      3.90,         9
"2012-02-23 00:00:15.60",     -0.17,     -0.66,      0.70,      2.95,    716.74,      3.91,         9
"2012-02-23 00:00:15.70",      0.09,     -0.62,      0.81,      2.84,    717.46,      3.91,         9
"2012-02-23 00:00:15.80",      0.20,     -0.53,      0.97,      3.27,    717.80,      3.93,         9
"2012-02-23 00:00:15.90",      0.16,     -0.65,      0.78,      3.05,    718.10,      3.95,         9
"2012-02-23 00:00:16.00",      0.05,     -0.69,      0.75,      3.19,    717.53,      3.92,         9
"2012-02-23 00:00:16.10",      0.05,     -0.57,      0.65,      3.35,    718.28,      3.92,         9
"2012-02-23 00:00:16.20",      0.08,     -0.62,      0.63,      3.28,    717.33,      3.94,         9
"2012-02-23 00:00:16.30",      0.14,     -0.55,      0.70,      3.25,    716.99,      3.93,         9
"2012-02-23 00:00:16.40",      0.09,     -0.54,      0.70,      3.39,    717.98,      3.94,         9
"2012-02-23 00:00:16.50",      0.06,     -0.64,      0.57,      3.05,    717.56,      3.92,         9
"2012-02-23 00:00:16.60",  -9999.00,     -0.67,  -9999.00,      2.79,    717.55,      3.87,         9
"2012-02-23 00:00:16.70",     -0.04,     -0.68,      0.49,      2.87,    718.35,      3.89,         9
"2012-02-23 00:00:16.80",      0.15,     -0.47,      0.65,      3.00,    717.86,      3.90,         9
"2012-02-23 00:00:16.90",      0.14,     -0.57,      0.64,      2.88,    718.22,      3.90,         9
"2012-02-23 00:00:17.00",      0.16,     -0.56,      0.65,      2.90,    717.83,      3.88,         9
"2012-02-23 00:00:17.10",      0.14,     -0.56,      0.66,      2.76,    718.35,      3.87,         9
"2012-02-23 00:00:17.20",      0.13,     -0.62,      0.67,      2.77,    718.40,      3.90,         9
"2012-02-23 00:00:17.30",  -9999.00,     -0.70,  -9999.00,      2.99,    718.43,      3.91,         9
"2012-02-23 00:00:17.40",      0.01,     -0.68,      0.61,      3.13,    718.14,      3.92,         9
"2012-02-23 00:00:17.50",  -9999.00,     -0.78,  -9999.00,      3.05,    718.42,      3.90,         9
"2012-02-23 00:00:17.60",  -9999.00,     -0.72,  -9999.00,      2.88,    719.07,      3.90,         9
"2012-02-23 00:00:17.70",  -9999.00,     -0.62,  -9999.00,      2.78,    717.90,      3.89,         9
"2012-02-23 00:00:17.80",      0.07,     -0.52,      0.60,      2.87,    718.07,      3.89,         9
"2012-02-23 00:00:17.90",  -9999.00,     -0.52,  -9999.00,      2.82,    718.67,      3.88,         9
"2012-02-23 00:00:18.00",  -9999.00,     -0.56,  -9999.00,      2.89,    718.23,      3.88,         9
"2012-02-23 00:00:18.10",  -9999.00,     -0.56,  -9999.00,      2.78,    717.60,      3.88,         9
"2012-02-23 00:00:18.20",  -9999.00,     -0.57,  -9999.00,      2.79,    717.92,      3.88,         9
"2012-02-23 00:00:18.30",  -9999.00,     -0.54,  -9999.00,      2.81,    717.96,      3.88,         9
"2012-02-23 00:00:18.40",      0.06,     -0.55,      0.49,      2.79,    718.54,      3.87,         9
"2012-02-23 00:00:18.50",  -9999.00,     -0.59,  -9999.00,      2.73,    717.75,      3.87,         9
"2012-02-23 00:00:18.60",      0.08,     -0.54,      0.53,      2.86,    718.97,      3.88,         9
"2012-02-23 00:00:18.70",      0.04,     -0.63,      0.59,      2.85,    718.04,      3.87,         9
"2012-02-23 00:00:18.80",      0.18,     -0.64,      0.73,      2.69,    718.63,      3.87,         9
"2012-02-23 00:00:18.90",      0.17,     -0.71,      0.73,      2.74,    717.62,      3.88,         9
"2012-02-23 00:00:19.00",  -9999.00,     -0.70,  -9999.00,      2.78,    718.04,      3.87,         9
"2012-02-23 00:00:19.10",      0.28,     -0.70,      0.58,      2.74,    716.97,      3.87,         9
"2012-02-23 00:00:19.20",      0.33,     -0.70,      0.66,      2.79,    717.75,      3.87,         9
"2012-02-23 00:00:19.30",      0.25,     -0.76,      0.49,      2.98,    717.50,      3.87,         9
"2012-02-23 00:00:19.40",      0.13,     -0.82,      0.39,      3.04,    717.37,      3.87,         9
"2012-02-23 00:00:19.50",  -9999.00,     -0.65,  -9999.00,      2.81,    717.39,      3.86,         9
"2012-02-23 00:00:19.60",     -0.05,     -0.66,      0.48,      2.94,    717.72,      3.87,         9
"2012-02-23 00:00:19.70",  -9999.00,     -0.60,  -9999.00,      2.89,    717.91,      3.88,         9
"2012-02-23 00:00:19.80",  -9999.00,     -0.58,  -9999.00,      2.86,    717.82,      3.89,         9
"2012-02-23 00:00:19.90",      0.14,     -0.51,      0.56,      2.64,    717.55,      3.87,         9
"2012-02-23 00:00:20.00",  -9999.00,     -0.52,  -9999.00,      2.69,    718.28,      3.87,         9
"2012-02-23 00:00:20.10",  -9999.00,     -0.46,  -9999.00,      2.65,    717.44,      3.87,         9
"2012-02-23 00:00:20.20",      0.22,     -0.49,      0.43,      2.63,    717.24,      3.87,         9
"2012-02-23 00:00:20.30",      0.20,     -0.52,      0.42,      2.64,    717.10,      3.88,         9
"2012-02-23 00:00:20.40",      0.21,     -0.45,      0.43,      2.64,    718.11,      3.86,         9
"2012-02-23 00:00:20.50",  -9999.00,     -0.51,  -9999.00,      2.62,    718.61,      3.87,         9
"2012-02-23 00:00:20.60",  -9999.00,     -0.48,  -9999.00,      2.62,    718.56,      3.86,         9
"2012-02-23 00:00:20.70",  -9999.00,     -0.47,  -9999.00,      2.65,    717.76,      3.87,         9
"2012-02-23 00:00:20.80",      0.19,     -0.54,      0.43,      2.61,    718.11,      3.86,         9
"2012-02-23 00:00:20.90",      0.20,     -0.57,      0.42,      2.63,    718.12,      3.86,         9
"2012-02-23 00:00:21.00",      0.17,     -0.56,      0.41,      2.62,    718.12,      3.86,         9
"2012-02-23 00:00:21.10",      0.13,     -0.51,      0.36,      2.67,    717.35,      3.88,         9
"2012-02-23 00:00:21.20",      0.19,     -0.29,      0.50,      2.75,    716.68,      3.89,         9
"2012-02-23 00:00:21.30",  -9999.00,     -0.41,  -9999.00,      2.90,    717.72,      3.89,         9
"2012-02-23 00:00:21.40",      0.20,     -0.39,      0.52,      2.85,    717.58,      3.88,         9
"2012-02-23 00:00:21.50",      0.28,     -0.46,      0.44,      2.82,    716.86,      3.87,         9
"2012-02-23 00:00:21.60",      0.28,     -0.41,      0.46,      2.77,    716.66,      3.88,         9
"2012-02-23 00:00:21.70",      0.29,     -0.46,      0.39,      2.75,    716.66,      3.87,         9
"2012-02-23 00:00:21.80",      0.27,     -0.39,      0.43,      2.73,    716.18,      3.88,         9
"2012-02-23 00:00:21.90",      0.35,     -0.42,      0.45,      2.73,    716.22,      3.87,         9
"2012-02-23 00:00:22.00",      0.24,     -0.54,      0.41,      2.69,    717.40,      3.87,         9
"2012-02-23 00:00:22.10",      0.22,     -0.61,      0.48,      2.73,    717.12,      3.87,         9
"2012-02-23 00:00:22.20",  -9999.00,     -0.40,  -9999.00,      2.76,    716.81,      3.88,         9
"2012-02-23 00:00:22.30",      0.37,     -0.22,      0.59,      2.75,    717.05,      3.87,         9
"2012-02-23 00:00:22.40",  -9999.00,     -0.41,  -9999.00,      2.83,    716.69,      3.88,         9
"2012-02-23 00:00:22.50",  -9999.00,     -0.40,  -9999.00,      2.80,    716.83,      3.88,         9
"2012-02-23 00:00:22.60",  -9999.00,     -0.43,  -9999.00,      2.78,    717.37,      3.88,         9
"2012-02-23 00:00:22.70",  -9999.00,     -0.40,  -9999.00,      2.75,    716.10,      3.88,         9
"2012-02-23 00:00:22.80",  -9999.00,     -0.31,  -9999.00,      2.79,    716.67,      3.88,         9
"2012-02-23 00:00:22.90",      0.32,     -0.35,      0.63,      2.78,    716.09,      3.87,         9
"2012-02-23 00:00:23.00",      0.29,     -0.40,      0.63,      2.76,    716.59,      3.88,         9
"2012-02-23 00:00:23.10",      0.27,     -0.49,      0.45,      2.77,    716.79,      3.87,         9
"2012-02-23 00:00:23.20",      0.29,     -0.53,      0.39,      2.76,    716.03,      3.87,         9
"2012-02-23 00:00:23.30",      0.34,     -0.50,      0.40,      2.73,    717.46,      3.88,         9
"2012-02-23 00:00:23.40",      0.35,     -0.53,      0.40,      2.72,    716.87,      3.87,         9