"2015-08-04 00:00:00.00",      5.15,     -0.64,      1.15,     26.21,    687.75,      5.65,        14
"2015-08-04 00:00:00.10",      4.89,     -0.89,      1.22,     26.12,    688.26,      5.71,        14
"2015-08-04 00:00:00.20",      5.10,     -0.63,      0.97,     26.18,    687.38,      5.48,        14
"2015-08-04 00:00:00.30",      5.39,     -0.49,      1.09,     26.25,    688.30,      5.51,        14
"2015-08-04 00:00:00.40",      5.52,     -0.22,      1.30,     26.09,    688.10,      5.33,        14
"2015-08-04 00:00:00.50",      5.15,     -0.29,      1.16,     26.22,    688.27,      5.23,        14
"2015-08-04 00:00:00.60",      5.22,     -0.75,      1.02,     26.21,    688.26,      5.29,        14
"2015-08-04 00:00:00.70",      4.85,     -0.56,      1.29,     26.10,    688.05,      5.07,        14
"2015-08-04 00:00:00.80",      4.84,     -0.61,      1.06,     26.12,    688.88,      5.04,        14
"2015-08-04 00:00:00.90",      4.88,     -0.29,      1.19,     26.07,    688.72,      5.28,        14
"2015-08-04 00:00:01.00",      4.99,     -0.35,      0.87,     25.93,    688.72,      4.77,        14
"2015-08-04 00:00:01.10",      4.96,      0.18,      1.38,     26.11,    689.31,      4.62,        14
"2015-08-04 00:00:01.20",      4.70,      0.05,      1.51,     26.13,    688.63,      5.15,        14
"2015-08-04 00:00:01.30",      4.85,     -0.22,      1.49,     26.12,    688.11,      5.36,        14
"2015-08-04 00:00:01.40",      4.73,     -0.64,      1.15,     26.17,    688.22,      5.38,        14
"2015-08-04 00:00:01.50",      4.46,     -0.38,      1.34,     26.30,    687.98,      5.88,        14
"2015-08-04 00:00:01.60",      4.62,     -0.49,      1.06,     26.19,    688.34,      6.03,        14
"2015-08-04 00:00:01.70",      4.57,     -0.72,      1.04,     26.24,    687.30,      6.26,        14
"2015-08-04 00:00:01.80",      4.62,     -0.36,      1.04,     26.22,    688.39,      4.70,        14
"2015-08-04 00:00:01.90",      4.54,     -0.47,      1.13,     26.06,    688.50,      4.58,        14
"2015-08-04 00:00:02.00",      4.32,     -0.01,      1.20,     26.01,    688.81,      4.53,        14
"2015-08-04 00:00:02.10",      4.22,     -0.46,      1.45,     26.10,    688.40,      4.71,        14
"2015-08-04 00:00:02.20",      3.92,     -0.65,      1.27,     26.09,    688.76,      4.89,        14
"2015-08-04 00:00:02.30",      4.46,     -0.41,      0.94,     26.14,    687.53,      5.76,        14
"2015-08-04 00:00:02.40",      4.54,     -0.72,      0.89,     26.15,    688.24,      5.75,        14
"2015-08-04 00:00:02.50",      4.54,     -0.59,      1.01,     26.23,    688.26,      5.57,        14
"2015-08-04 00:00:02.60",      4.70,     -0.45,      0.96,     26.22,    688.59,      5.02,        14
"2015-08-04 00:00:02.70",      5.00,     -0.35,      0.78,     25.99,    688.63,      4.62,        14
"2015-08-04 00:00:02.80",      5.41,     -0.19,      0.69,     26.09,    688.71,      4.89,        14
"2015-08-04 00:00:02.90",      5.09,     -0.42,      0.79,     26.06,    688.95,      4.80,        14
"2015-08-04 00:00:03.00",      5.16,     -0.35,      0.68,     26.07,    689.12,      4.68,        14
"2015-08-04 00:00:03.10",      5.23,     -0.58,      0.79,     26.00,    688.72,      4.60,        14
"2015-08-04 00:00:03.20",      5.36,     -0.47,      0.85,     26.02,    688.73,      4.65,        14
"2015-08-04 00:00:03.30",      5.36,     -0.57,      0.81,     26.10,    689.40,      4.61,        14
"2015-08-04 00:00:03.40",      5.42,     -0.95,      0.52,     26.10,    689.31,      4.72,        14
"2015-08-04 00:00:03.50",      5.28,     -0.91,      0.69,     26.08,    688.60,      4.90,        14
"2015-08-04 00:00:03.60",      5.44,     -0.67,      0.72,     26.07,    688.83,      4.74,        14
"2015-08-04 00:00:03.70",      5.06,     -0.71,      0.84,     26.09,    688.70,      4.78,        14
"2015-08-04 00:00:03.80",      4.97,     -0.82,      0.76,     26.10,    688.74,      5.34,        14
"2015-08-04 00:00:03.90",      5.14,     -0.63,      0.94,     26.22,    688.51,      5.39,        14
"2015-08-04 00:00:04.00",      5.15,     -0.48,      0.92,     26.10,    688.48,      5.17,        14
"2015-08-04 00:00:04.10",      5.17,     -0.80,      0.95,     26.09,    689.18,      4.76,        14
"2015-08-04 00:00:04.20",      5.59,     -0.66,      1.11,     26.09,    689.03,      5.03,        14
"2015-08-04 00:00:04.30",      5.78,     -0.99,      0.60,     26.09,    688.29,      4.97,        14
"2015-08-04 00:00:04.40",      5.39,     -0.93,      0.82,     26.11,    688.77,      5.12,        14
"2015-08-04 00:00:04.50",      5.38,     -1.23,      0.53,     26.01,    689.19,      4.52,        14
"2015-08-04 00:00:04.60",      5.42,     -0.83,      0.78,     26.16,    688.47,      5.06,        14
"2015-08-04 00:00:04.70",      5.53,     -0.65,      0.74,     26.03,    689.41,      4.26,        14
"2015-08-04 00:00:04.80",      5.76,     -0.83,      0.39,     25.93,    688.67,      4.16,        14
"2015-08-04 00:00:04.90",      5.68,     -0.97,      0.18,     25.95,    689.28,      4.15,        14
"2015-08-04 00:00:05.00",      5.79,     -0.90,      0.44,     26.06,    689.41,      4.26,        14
"2015-08-04 00:00:05.10",      5.35,     -0.74,      0.84,     26.04,    688.66,      4.43,        14
"2015-08-04 00:00:05.20",      5.17,     -0.95,      0.70,     26.15,    689.14,      4.53,        14
"2015-08-04 00:00:05.30",      4.49,     -1.04,      0.76,     26.10,    688.73,      5.04,        14
"2015-08-04 00:00:05.40",      5.09,     -0.79,      0.37,     26.04,    688.24,      4.62,        14
"2015-08-04 00:00:05.50",      4.99,     -0.86,      0.36,     25.95,    688.35,      4.83,        14
"2015-08-04 00:00:05.60",      5.14,     -0.66,      0.29,     25.94,    688.89,      4.18,        14
"2015-08-04 00:00:05.70",      4.81,     -0.97,      0.55,     25.98,    688.61,      4.27,        14
"2015-08-04 00:00:05.80",      4.41,     -0.91,      0.73,     26.00,    689.23,      4.63,        14
"2015-08-04 00:00:05.90",      4.46,     -0.93,      0.76,     26.07,    688.94,      4.74,        14
"2015-08-04 00:00:06.00",      4.42,     -1.07,      0.78,     26.10,    688.78,      4.76,        14
"2015-08-04 00:00:06.10",      4.70,     -0.97,      0.52,     26.08,    688.57,      5.28,        14
"2015-08-04 00:00:06.20",      4.49,     -1.26,      0.65,     26.11,    687.98,      5.31,        14
"2015-08-04 00:00:06.30",      4.59,     -1.17,      0.73,     26.13,    688.76,      5.34,        14
"2015-08-04 00:00:06.40",      4.96,     -1.33,      1.32,     26.14,    688.28,      5.28,        14
"2015-08-04 00:00:06.50",      4.79,     -0.75,      1.54,     26.15,    688.12,      5.53,        14
"2015-08-04 00:00:06.60",      4.05,     -1.45,      1.27,     26.25,    688.32,      5.45,        14
"2015-08-04 00:00:06.70",      4.90,     -1.04,      1.05,     26.19,    688.26,      5.56,        14
"2015-08-04 00:00:06.80",      5.05,     -0.70,      1.32,     26.19,    688.17,      5.42,        14
"2015-08-04 00:00:06.90",      5.13,     -0.52,      1.01,     26.15,    688.01,      5.38,        14
"2015-08-04 00:00:07.00",      5.37,     -0.52,      1.06,     26.16,    688.34,      5.35,        14
"2015-08-04 00:00:07.10",      4.48,     -0.77,      1.14,     26.23,    688.12,      5.47,        14
"2015-08-04 00:00:07.20",      4.26,     -0.64,      1.26,     26.15,    688.33,      5.51,        14
"2015-08-04 00:00:07.30",      4.08,     -0.77,      1.11,     26.17,    688.46,      5.49,        14
"2015-08-04 00:00:07.40",      3.99,     -1.12,      1.19,     26.31,    687.90,      5.53,        14
"2015-08-04 00:00:07.50",      4.27,     -0.51,      1.26,     26.20,    687.65,      5.90,        14
"2015-08-04 00:00:07.60",      4.16,     -0.62,      1.29,     26.26,    687.54,      5.96,        14
"2015-08-04 00:00:07.70",      4.35,     -0.50,      1.20,     26.27,    687.09,      6.27,        14
"2015-08-04 00:00:07.80",      5.10,     -0.25,      1.00,     26.30,    687.31,      6.59,        14
"2015-08-04 00:00:07.90",      5.17,     -0.13,      1.14,     26.35,    686.80,      6.49,        14
"2015-08-04 00:00:08.00",      5.20,     -0.18,      0.87,     26.29,    686.92,      6.60,        14
"2015-08-04 00:00:08.10",      4.92,     -0.03,      0.98,     26.24,    686.88,      6.57,        14
"2015-08-04 00:00:08.20",      4.86,     -0.31,      0.93,     26.31,    686.66,      6.60,        14
"2015-08-04 00:00:08.30",      4.93,     -0.45,      0.65,     26.25,    686.60,      6.35,        14
"2015-08-04 00:00:08.40",      5.18,     -0.69,      0.65,     26.26,    686.83,      6.41,        14
"2015-08-04 00:00:08.50",      5.37,      0.05,      0.74,     26.32,    687.19,      6.33,        14
"2015-08-04 00:00:08.60",      5.80,      0.47,      1.18,     26.09,    687.96,      5.71,        14
"2015-08-04 00:00:08.70",      5.44,     -0.25,      0.70,     26.15,    687.99,      5.62,        14
"2015-08-04 00:00:08.80",      5.54,     -0.41,      0.39,     26.10,    688.28,      5.15,        14
"2015-08-04 00:00:08.90",      5.16,     -0.90,      0.17,     25.94,    688.83,      4.17,        14
"2015-08-04 00:00:09.00",      4.78,     -1.09,      0.54,     25.91,    689.09,      4.12,        14
"2015-08-04 00:00:09.10",      4.66,     -1.19,      0.48,     26.02,    688.26,      4.24,        14
"2015-08-04 00:00:09.20",      4.66,     -1.19,      0.52,     26.00,    688.55,      4.07,        14
"2015-08-04 00:00:09.30",      4.60,     -1.13,      0.56,     25.94,    688.87,      3.83,        14
"2015-08-04 00:00:09.40",      4.77,     -1.37,      0.50,     25.99,    689.06,      4.06,        14
"2015-08-04 00:00:09.50",      4.78,     -1.17,      0.73,     26.03,    688.49,      4.28,        14
"2015-08-04 00:00:09.60",      4.44,     -1.27,      0.88,     26.02,    688.47,      4.35,        14
"2015-08-04 00:00:09.70",      4.98,     -0.73,      0.79,     25.93,    688.83,      4.43,        14
"2015-08-04 00:00:09.80",      4.94,     -0.87,      0.79,     26.07,    689.25,      4.44,        14
"2015-08-04 00:00:09.90",      5.11,     -0.99,      0.91,     26.06,    688.63,      4.36,        14
"2015-08-04 00:00:10.00",      4.95,     -0.92,      0.86,     25.99,    689.19,      4.39,        14
"2015-08-04 00:00:10.10",      4.60,     -0.94,      0.96,     25.98,    688.80,      4.85,        14
"2015-08-04 00:00:10.20",      4.54,     -0.91,      1.05,     26.00,    688.48,      4.60,        14
"2015-08-04 00:00:10.30",      4.55,     -0.93,      1.02,     26.07,    688.34,      5.32,        14
"2015-08-04 00:00:10.40",      4.54,     -0.56,      1.28,     26.09,    688.06,      5.15,        14
"2015-08-04 00:00:10.50",      4.24,     -0.89,      1.41,     26.03,    688.54,      5.01,        14
"2015-08-04 00:00:10.60",      4.36,     -0.98,      1.26,     26.08,    689.29,      4.67,        14
"2015-08-04 00:00:10.70",      4.31,     -1.15,      1.13,     26.09,    688.82,      4.51,        14
"2015-08-04 00:00:10.80",      4.26,     -1.07,      1.17,     26.07,    689.00,      4.31,        14
"2015-08-04 00:00:10.90",      4.46,     -1.23,      1.06,     26.05,    688.44,      4.37,        14
"2015-08-04 00:00:11.00",      4.62,     -0.71,      1.25,     26.01,    688.51,      4.39,        14
"2015-08-04 00:00:11.10",      4.44,     -0.78,      1.11,     26.08,    688.29,      4.47,        14
"2015-08-04 00:00:11.20",      4.50,     -0.84,      1.14,     26.06,    688.49,      4.74,        14
"2015-08-04 00:00:11.30",      4.63,     -0.87,      1.10,     26.10,    688.49,      4.60,        14
"2015-08-04 00:00:11.40",      4.53,     -0.63,      1.06,     26.09,    688.74,      4.60,        14
"2015-08-04 00:00:11.50",      4.61,     -0.87,      0.86,     26.06,    688.51,      4.71,        14
"2015-08-04 00:00:11.60",      4.49,     -1.02,      0.71,     26.11,    688.42,      4.77,        14
"2015-08-04 00:00:11.70",      4.57,     -0.96,      0.85,     26.10,    688.38,      4.82,        14
"2015-08-04 00:00:11.80",      4.56,     -0.98,      1.05,     26.14,    688.51,      5.43,        14
"2015-08-04 00:00:11.90",      4.81,     -0.17,      1.30,     26.14,    689.01,      5.37,        14
"2015-08-04 00:00:12.00",      4.52,     -0.07,      1.30,     26.25,    687.76,      6.08,        14
"2015-08-04 00:00:12.10",      4.56,     -0.25,      1.06,     26.29,    687.98,      6.10,        14
"2015-08-04 00:00:12.20",      4.53,     -0.57,      1.22,     26.24,    687.52,      6.04,        14
"2015-08-04 00:00:12.30",      4.41,     -0.66,      1.38,     26.19,    687.40,      5.92,        14
"2015-08-04 00:00:12.40",      4.34,     -0.51,      1.36,     26.21,    687.70,      6.05,        14
"2015-08-04 00:00:12.50",      4.77,     -0.32,      1.03,     26.21,    687.10,      6.12,        14
"2015-08-04 00:00:12.60",      4.58,     -0.45,      1.22,     26.12,    687.93,      5.70,        14
"2015-08-04 00:00:12.70",      4.58,      0.09,      1.38,     26.19,    687.88,      5.47,        14
"2015-08-04 00:00:12.80",      4.70,      0.37,      1.40,     26.19,    687.45,      5.70,        14
"2015-08-04 00:00:12.90",      4.77,     -0.67,      1.68,     26.19,    687.75,      5.72,        14
"2015-08-04 00:00:13.00",      4.26,     -1.44,      1.15,     26.25,    687.88,      5.51,        14
"2015-08-04 00:00:13.10",      3.86,     -1.47,      1.09,     26.16,    688.25,      5.34,        14
"2015-08-04 00:00:13.20",      3.65,     -0.95,      1.02,     26.19,    687.82,      5.38,        14
"2015-08-04 00:00:13.30",      3.72,     -0.67,      1.13,     26.20,    688.15,      5.37,        14
"2015-08-04 00:00:13.40",      3.56,     -0.28,      1.18,     26.26,    687.71,      5.73,        14
"2015-08-04 00:00:13.50",      3.27,     -0.33,      1.30,     26.22,    687.94,      5.70,        14
"2015-08-04 00:00:13.60",      3.08,     -0.45,      1.52,     26.15,    687.90,      5.59,        14
"2015-08-04 00:00:13.70",      3.71,     -0.14,      1.59,     26.22,    688.00,      5.68,        14
"2015-08-04 00:00:13.80",      4.07,     -0.45,      1.23,     26.16,    687.88,      5.51,        14
"2015-08-04 00:00:13.90",      4.30,      0.67,      1.53,     26.14,    687.77,      5.50,        14
"2015-08-04 00:00:14.00",      3.94,     -0.25,      1.03,     26.16,    687.76,      5.56,        14
"2015-08-04 00:00:14.10",      4.24,     -0.49,      0.90,     26.23,    686.99,      6.13,        14
"2015-08-04 00:00:14.20",      4.72,     -0.39,      0.88,     26.18,    687.51,      5.97,        14
"2015-08-04 00:00:14.30",      4.30,     -0.88,      0.97,     26.25,    687.51,      6.13,        14
"2015-08-04 00:00:14.40",      4.55,     -0.36,      1.25,     26.27,    687.77,      6.16,        14
"2015-08-04 00:00:14.50",      4.35,     -0.45,      1.20,     26.33,    687.03,      6.21,        14
"2015-08-04 00:00:14.60",      4.02,     -0.20,      1.53,     26.23,    687.61,      6.23,        14
"2015-08-04 00:00:14.70",      4.15,     -0.60,      1.30,     26.36,    687.01,      6.35,        14
"2015-08-04 00:00:14.80",      4.34,     -0.75,      1.48,     26.34,    687.63,      6.37,        14
"2015-08-04 00:00:14.90",      4.16,     -0.76,      1.54,     26.29,    686.94,      6.49,        14
"2015-08-04 00:00:15.00",      4.39,     -0.72,      1.35,     26.33,    687.17,      6.42,        14
"2015-08-04 00:00:15.10",      4.46,     -0.66,      1.46,     26.34,    686.79,      6.40,        14
"2015-08-04 00:00:15.20",      4.85,     -0.35,      1.11,     26.25,    687.11,      6.65,        14
"2015-08-04 00:00:15.30",      4.49,     -0.63,      1.27,     26.31,    686.67,      6.76,        14
"2015-08-04 00:00:15.40",      4.54,     -0.59,      1.06,     26.32,    686.43,      6.75,        14
"2015-08-04 00:00:15.50",      4.35,     -0.64,      1.07,     26.34,    686.86,      6.75,        14
"2015-08-04 00:00:15.60",      4.31,     -0.29,      1.29,     26.32,    686.32,      6.91,        14
"2015-08-04 00:00:15.70",      4.35,     -0.59,      1.34,     26.24,    686.49,      6.95,        14
"2015-08-04 00:00:15.80",      4.56,     -0.43,      0.81,     26.22,    686.31,      6.92,        14
"2015-08-04 00:00:15.90",      4.70,     -0.33,      0.64,     26.18,    687.05,      6.81,        14
"2015-08-04 00:00:16.00",      4.31,     -0.89,      0.92,     26.15,    687.16,      6.30,        14
"2015-08-04 00:00:16.10",      4.66,     -0.79,      0.79,     26.26,    686.48,      6.77,        14
"2015-08-04 00:00:16.20",      4.79,      0.09,      1.05,     26.40,    686.68,      6.67,        14
"2015-08-04 00:00:16.30",      4.41,     -0.12,      1.11,     26.17,    687.52,      5.76,        14
"2015-08-04 00:00:16.40",      4.91,     -0.27,      0.77,     26.17,    687.74,      5.45,        14
"2015-08-04 00:00:16.50",      5.21,     -0.32,      0.47,     26.07,    688.43,      5.37,        14
"2015-08-04 00:00:16.60",      5.02,     -0.49,      0.43,     26.16,    687.54,      5.48,        14
"2015-08-04 00:00:16.70",      4.61,     -0.08,      0.94,     26.09,    687.60,      5.90,        14
"2015-08-04 00:00:16.80",      4.62,     -0.02,      0.92,     26.23,    687.39,      6.26,        14
"2015-08-04 00:00:16.90",      4.58,      0.27,      1.15,     26.24,    688.13,      5.72,        14
"2015-08-04 00:00:17.00",      4.80,     -0.27,      0.78,     26.14,    687.92,      5.51,        14
"2015-08-04 00:00:17.10",      4.85,     -0.06,      0.91,     26.23,    687.41,      6.05,        14
"2015-08-04 00:00:17.20",      4.87,     -0.05,      0.83,     26.10,    687.11,      6.12,        14
"2015-08-04 00:00:17.30",      4.70,      0.09,      1.11,     26.25,    687.13,      6.16,        14
"2015-08-04 00:00:17.40",      4.82,     -0.09,      0.83,     26.21,    687.27,      6.03,        14
"2015-08-04 00:00:17.50",      4.60,      0.12,      0.90,     26.23,    687.22,      5.93,        14
"2015-08-04 00:00:17.60",      4.79,     -0.14,      0.88,     26.24,    687.52,      5.45,        14
"2015-08-04 00:00:17.70",      5.07,     -0.59,      0.72,     26.17,    687.14,      6.17,        14
"2015-08-04 00:00:17.80",      4.33,     -0.29,      1.05,     26.19,    687.09,      6.35,        14
"2015-08-04 00:00:17.90",      4.67,     -0.50,      0.89,     26.19,    688.42,      5.24,        14
"2015-08-04 00:00:18.00",      4.90,     -1.20,      0.53,     26.07,    688.41,      5.13,        14
"2015-08-04 00:00:18.10",      5.04,     -0.94,      0.61,     25.97,    688.14,      5.08,        14
"2015-08-04 00:00:18.20",      5.24,     -0.89,      0.56,     26.05,    688.71,      5.29,        14
"2015-08-04 00:00:18.30",      5.61,     -0.44,      0.74,     26.10,    687.58,      5.16,        14
"2015-08-04 00:00:18.40",      5.38,     -1.01,      0.50,     26.13,    688.62,      5.50,        14
"2015-08-04 00:00:18.50",      5.23,     -1.02,      0.67,     26.21,    688.57,      5.34,        14
"2015-08-04 00:00:18.60",      4.71,     -0.05,      0.87,     26.10,    688.04,      5.26,        14
"2015-08-04 00:00:18.70",      4.56,     -0.52,      0.57,     26.07,    688.68,      5.26,        14
"2015-08-04 00:00:18.80",      4.64,     -0.74,      0.99,     26.14,    687.65,      5.56,        14
"2015-08-04 00:00:18.90",      4.93,     -0.71,      0.92,     26.23,    687.96,      5.85,        14
"2015-08-04 00:00:19.00",      4.51,     -1.34,      0.62,     26.24,    688.03,      6.42,        14
"2015-08-04 00:00:19.10",      4.62,     -1.30,      0.87,     26.22,    687.37,      5.97,        14
"2015-08-04 00:00:19.20",      4.93,     -1.12,      0.91,     26.24,    687.35,      6.06,        14
"2015-08-04 00:00:19.30",      5.25,     -0.78,      1.16,     26.33,    687.56,      6.02,        14
"2015-08-04 00:00:19.40",      4.16,     -1.30,      0.97,     26.24,    687.56,      6.25,        14
"2015-08-04 00:00:19.50",      4.16,     -1.19,      0.89,     26.34,    686.85,      6.10,        14
"2015-08-04 00:00:19.60",      3.99,     -1.23,      0.71,     26.22,    687.38,      5.82,        14
"2015-08-04 00:00:19.70",      3.39,     -0.73,      1.72,     26.23,    686.79,      6.22,        14
"2015-08-04 00:00:19.80",      3.53,     -0.70,      1.66,     26.23,    687.19,      6.22,        14
"2015-08-04 00:00:19.90",      4.22,     -0.72,      1.49,     26.28,    686.61,      6.43,        14
"2015-08-04 00:00:20.00",      4.56,     -1.11,      1.33,     26.29,    687.36,      6.52,        14
"2015-08-04 00:00:20.10",      4.21,     -1.42,      1.35,     26.29,    687.47,      6.32,        14
"2015-08-04 00:00:20.20",      4.57,     -0.54,      1.29,     26.15,    687.12,      5.99,        14
"2015-08-04 00:00:20.30",      4.06,     -1.65,      1.38,     26.21,    687.46,      5.74,        14
"2015-08-04 00:00:20.40",      4.17,     -0.66,      1.50,     26.33,    687.18,      6.44,        14
"2015-08-04 00:00:20.50",      3.97,     -1.45,      1.63,     26.28,    686.76,      6.22,        14
"2015-08-04 00:00:20.60",      3.98,     -1.20,      1.93,     26.19,    686.90,      6.35,        14
"2015-08-04 00:00:20.70",      3.98,     -1.11,      1.68,     26.25,    687.24,      5.66,        14
"2015-08-04 00:00:20.80",      4.52,     -1.40,      1.20,     26.16,    688.25,      5.29,        14
"2015-08-04 00:00:20.90",      5.02,     -1.19,      0.88,     26.12,    687.59,      5.41,        14
"2015-08-04 00:00:21.00",      4.42,     -1.64,      1.11,     26.09,    688.23,      5.07,        14
"2015-08-04 00:00:21.10",      4.25,     -1.65,      0.99,     26.15,    687.92,      5.23,        14
"2015-08-04 00:00:21.20",      5.07,     -0.91,      0.96,     26.26,    687.74,      5.67,        14
"2015-08-04 00:00:21.30",      5.88,     -1.22,      0.65,     26.20,    687.12,      5.95,        14
"2015-08-04 00:00:21.40",      5.52,     -1.43,      0.65,     26.19,    686.98,      6.27,        14
"2015-08-04 00:00:21.50",      5.44,     -1.58,      0.77,     26.25,    687.95,      5.74,        14
"2015-08-04 00:00:21.60",      5.14,     -1.49,      0.65,     26.17,    687.76,      5.98,        14
"2015-08-04 00:00:21.70",      5.33,     -1.49,      0.98,     26.24,    687.91,      5.85,        14
"2015-08-04 00:00:21.80",      5.11,     -1.26,      1.31,     26.20,    687.75,      5.52,        14
"2015-08-04 00:00:21.90",      4.60,     -0.12,      1.83,     26.16,    688.04,      5.79,        14
"2015-08-04 00:00:22.00",      4.42,     -0.00,      2.01,     26.21,    687.10,      5.89,        14
"2015-08-04 00:00:22.10",      4.34,      0.19,      2.14,     26.16,    687.40,      5.86,        14
"2015-08-04 00:00:22.20",  -9999.00,      0.24,  -9999.00,     26.21,    687.21,      5.83,        14
"2015-08-04 00:00:22.30",      3.82,     -0.20,      1.66,     26.19,    687.28,      5.94,        14
"2015-08-04 00:00:22.40",      3.69,      0.08,      1.76,     26.28,    686.95,      5.95,        14
"2015-08-04 00:00:22.50",      3.80,     -0.56,      1.64,     26.20,    687.41,      5.88,        14
"2015-08-04 00:00:22.60",      3.76,      0.14,      1.89,     26.22,    687.08,      5.92,        14
"2015-08-04 00:00:22.70",      4.27,     -0.45,      1.30,     26.26,    686.97,      6.20,        14
"2015-08-04 00:00:22.80",      3.95,     -0.48,      1.65,     26.35,    687.42,      6.15,        14
"2015-08-04 00:00:22.90",      4.04,     -0.52,      1.61,     26.24,    687.51,      5.86,        14
"2015-08-04 00:00:23.00",      4.17,     -0.61,      1.40,     26.20,    687.11,      6.18,        14
"2015-08-04 00:00:23.10",      4.20,     -1.07,      1.47,     26.23,    687.21,      6.06,        14
"2015-08-04 00:00:23.20",      3.60,     -0.73,      1.80,     26.26,    687.15,      6.24,        14
"2015-08-04 00:00:23.30",      3.57,     -0.66,      1.69,     26.33,    687.35,      6.19,        14
"2015-08-04 00:00:23.40",      4.33,     -0.24,      1.40,     26.33,    687.55,      5.95,        14