TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220825003000,420.59158999339689,22.104657340737351,0.25866416271071913,0,-28.225143774760785,1,7.7640863186472702,2,-8.8901801078584280E-002,2,96.342500887575227,2.4355838303428534,6.5493131256864814,1.0511099614684265,0.81922240384176281,0.64241206154170361,0.48237801319709428,332.26724182327740,5.7182886569677273E-002,99.566663537115886,182.03961610446905,217.85492691035543,272.72851688570023,93.863373417446795,97.393103448275866,18.557241379310312,0.55551017423805205,20.092364677947671,0.17145425523164642
20220825010000,423.17527355232630,21.745790731956728,0.34317583642370153,0,-30.870509156975327,0,-9.5564372386192993,1,6.1220495458124509,0,113.97089537214030,2.7908485025661780,7.2411068562909540,1.2742548529935032,0.89820946856033712,0.65125578935894968,0.55541005118089215,463.65101950533847,4.0979096779018800E-002,110.24137213192328,201.55638793946613,241.21151814376768,301.96819751599077,93.852024151041675,97.103333333333325,18.341666666666697,0.60897534558342614,20.109842272440574,0.15412783609389344
20220825013000,424.18487031628285,21.398787170140054,0.25047819535255911,0,-7.6955571716701705,2,2.7049095335300044,1,2.8789666508779703,0,128.82311613255069,2.3894014673489949,6.5058467015125165,1.0254946901743633,0.76814004835134364,0.57141076457219342,0.47424738434067704,1157.8541878578417,1.6409665568643060E-002,107.86986150172937,197.22051015294940,236.02257983194573,295.47226249140942,93.856419083116322,97.153333333333336,18.077999999999975,0.58863831758833163,19.367030722724166,0.23026386422683026
20220825020000,425.35565584681098,21.234766912107794,0.32046518863666013,0,-20.203051852168745,0,-2.3819907705176795,1,4.2870008349378175,0,117.63134144767866,2.3764424671876014,6.5894276475446105,1.1021668341372133,0.84973334785926169,0.63210495358090257,0.53620337893663006,637.49107220834026,2.9804338959888297E-002,109.77088912524627,200.69619495040175,240.18208683221252,300.67947167068701,93.867795437671930,97.573333333333338,17.889000000000010,0.49586057372797315,19.072564115542264,0.11550268888629382
20220825023000,426.57779688960579,21.226299874253147,0.15743010665018337,0,-15.154131104142207,0,-1.2563100563923491,2,6.6328054085600705,0,122.73116940433115,1.5563575042537146,4.9261089679904657,0.86471741047202555,0.58984026942547751,0.44982135415967239,0.37575866793528501,292.50365831684707,6.4956452542616533E-002,108.43014810396159,198.24489275607647,237.24850417692139,297.00697429784407,93.878086410373257,97.953333333333333,17.822666666666692,0.41646921091136391,19.036512723286933,0.11314714887958816
20220825030000,428.20677379035993,21.228909852930187,8.6760414711301317E-002,0,-1.4846025791780866,2,-2.2714828064138621,1,2.3749433427173088,0,101.16029409597083,1.5820212347125067,4.0671199255936665,0.64537139071670391,0.55982143577549148,0.36078034954462834,0.27895360768677696,1221.5888940430718,1.5553514028042630E-002,101.92628275198369,186.35375259119726,223.01784643913595,279.19187948141484,93.879216358289938,97.896666666666661,17.834000000000003,0.42830567407086167,19.526819744534009,0.23550405280107178
20220825033000,431.61446539887180,21.331403031569860,8.8257577984121705E-002,0,-6.5840599251603358,0,0.24153979596384473,2,2.9066121153656663,0,107.56533921216712,1.5166590837462817,4.2079289171223504,0.67658468030979113,0.48762637623984445,0.35082559661974455,0.28132004950881978,282.54646431886675,6.7245576920607369E-002,104.94033106804427,191.86439419436252,229.61267700062086,287.44782477333092,93.889647735026045,98.636666666666670,17.792666666666662,0.27689637882398982,19.654664584689669,7.9022143009418302E-002
20220825040000,432.72589969938508,21.377703099741417,7.6553339937693365E-002,0,-2.1274350496997108,0,-0.96555032382288641,0,5.2722143110378212,0,115.13919318614212,1.3620220398259657,3.6838359631552184,0.67118626996762287,0.57796871930579896,0.39730311600632973,0.26201153606471989,706.44721533875975,2.6895144587538656E-002,89.745700848311316,164.08376407393627,196.36635801840617,245.82737855932652,93.886474779947932,98.826666666666668,17.795999999999992,0.23835694723672077,19.822906089782748,0.10042147821396069
20220825043000,430.80586510093167,21.380173293447221,9.2192103899092756E-002,0,-31.814619807136783,1,3.6107545896751634,2,5.1185967776181895,1,129.58469303559156,1.6648554755020979,4.5746598721646983,0.61448783789903927,0.68329121743358712,0.38175302303558295,0.28754865868128443,62.437974535418455,0.30430199155839199,99.815500509729560,182.49456945288878,218.39938987170731,273.41011990498748,93.876336766802211,98.806666666666672,17.799333333333323,0.24247075135360774,20.382987195076453,0.38852640999273552
20220825050000,429.00308247568984,21.429924759910715,0.13129425478269008,0,-16.392947365275621,0,-1.5674726622191941,1,3.0025923482611852,1,141.51612971523542,2.2019039861852940,5.4520164702129783,0.86059635997178052,0.60500978008111839,0.43135011468621764,0.34322472274877464,206.05406933534849,9.2208807432373086E-002,104.29267716855425,190.68027630747787,228.19559031794810,285.67380040424769,93.863201459201392,98.549999999999997,17.875333333333344,0.29603554644141922,21.268710756937708,0.17012808040573871
20220825053000,428.72892736690284,21.473416821238327,9.3496259506874194E-002,0,-10.925826215215512,0,-1.8422176568206876,1,2.9859547969815017,0,141.85560313396988,1.9342378945744982,4.3264468254769017,0.70166238775200052,0.59500551305849436,0.41779620231774145,0.28966168395106967,185.82814598765736,0.10224500653018392,93.410597553910975,170.78436411062620,204.38526490519550,255.86609842347949,93.859089858723962,98.536666666666662,17.908999999999992,0.29939143436939503,21.127516128540037,0.13812300259678237
20220825060000,429.63610678146284,21.297936895307629,0.19226404436366970,0,-13.851263787430121,0,0.85156390191470777,1,7.4728640357197396,0,151.73828551034097,2.1826311802601106,5.3726043134527846,0.87675908177172246,0.73401784477621579,0.50074657639116515,0.41528991310643748,431.97914554313934,4.3983604755064680E-002,107.80567298733608,197.10315307676177,235.88213338516465,295.29644020602115,93.865091819010416,98.260000000000005,17.824333333333357,0.35410382091335352,20.670791498819995,0.23909916584071580
20220825063000,430.77524681527615,21.202086990309265,7.4602846260393221E-002,0,-10.200204707191778,0,0.54449049467413491,2,2.4355092660432742,0,143.19344178380416,1.9478041850527252,4.8127218048452702,0.75299639648231476,0.55009529991541239,0.42819634770286474,0.25869290689648378,141.76211444769504,0.13402734626260315,83.669688022392265,152.97487478325698,183.07185478737705,229.18423809722123,93.842523604383686,98.123333333333335,17.771000000000015,0.38063578593211106,20.012497149997330,9.2470262422060662E-002
20220825070000,431.65470119366864,21.219407865105659,8.6112983953924763E-002,0,-10.815826364784042,1,-1.4732354641353180,2,4.1853229150880775,0,145.13138557634954,1.7834368926772608,4.0610243004299216,0.62950806630976586,0.57799538002007211,0.42168298849364283,0.27794539464014439,165.79949062524415,0.11459625073846345,89.708505359552689,164.01575885759277,196.28497314321766,245.72549435307107,93.826723610132035,98.350000000000009,17.744666666666660,0.33410722790207731,19.852291931498257,9.5439110242762373E-002
20220825073000,431.52336220924582,21.095077526359770,0.10101150234687732,0,-11.383120235202888,0,-1.2134923774715176,0,4.2734080683231861,0,150.91343222106033,1.6194515294492815,5.3806086681130862,0.67423385951920456,0.53064862148190572,0.39086941670874015,0.30100181933158576,200.05577739221403,9.4973513125542267E-002,101.59792629877752,185.75341227081688,222.29939240469793,278.29246028515564,93.811910838324650,98.299999999999997,17.656999999999982,0.34233475365402227,19.653028755187961,8.9691148981389121E-002
20220825080000,431.75071010489359,20.923405380013502,0.13125710540247298,0,-13.954075115689422,0,4.2789221395156476,2,12.297387596619471,0,157.52067946232188,1.7063306016333002,5.0892132968317219,0.73450309978380079,0.56507509699511416,0.42691398502231748,0.34308496375508146,241.63228114811224,7.8631877784382853E-002,105.12449976110869,192.20111330287631,230.01564377425157,287.95229135613971,93.799801245659722,97.960000000000008,17.580333333333328,0.40882002246595678,19.519874717712412,0.10466100188288788
20220825083000,431.84390846647432,20.816152294310715,4.9854788822427470E-002,0,-8.1629098365751513,0,-2.0562539040212005,2,3.9536898026965579,0,157.09987673090859,1.5541307801488706,3.3612989217442402,0.51211662125753887,0.45721074059502981,0.33202613911234863,0.21144450077523849,96.679497942473503,0.19652563784832056,87.271852587309525,159.56078045938941,190.95350181792747,239.05112490921016,93.784055198350686,97.646666666666661,17.547000000000025,0.47062172059992236,19.358979660034208,8.9616245778056353E-002
20220825090000,433.14451661901853,20.878289078913888,3.8429818641694993E-002,0,-8.0563511645413968,0,1.8984737642190599,1,4.6856925817957631,0,156.86965599830444,1.2803075707582703,2.9411540687198947,0.45763001944228204,0.44821204847019119,0.27180618899363884,0.18564672192553661,66.300492547498493,0.28657403994982639,73.655208780155121,628.00000000000000,1126.0000000000000,2918.0000000000000,93.783499777777777,97.906666666666666,17.552000000000021,0.41875879894025958,19.230582863701784,8.9871315840864524E-002
20220825093000,448.28097016916456,20.855129076087206,7.6772358750844025E-002,0,-4.7154750736902242,2,-8.3904059300015099,1,9.8234650663681524,1,68.150725238687272,1.3493747916635905,3.8584092278617930,0.59806920685297960,0.53292394192908732,0.31774947881858534,0.26232517982294062,319.57924302533814,5.9453172928673491E-002,107.41353405069398,196.38619803428080,235.02412131218782,294.22231090607062,93.781603530277508,98.776666666666671,17.394000000000005,0.24229109847477048,18.964084362592871,0.13451676710109176
20220825100000,449.68360020491997,20.638085123045045,9.2111121562554049E-002,0,7.4662796073866691,0,0.41046398805558193,1,9.1320273359835120,0,65.384541081542011,1.3049492222946062,3.6071281150927108,0.63360224937240506,0.49681259356321888,0.34598433455031252,0.28724113517564970,-264.92205265760145,-7.1719208761214584E-002,107.89642597380575,197.26907848020883,236.08070371515143,295.54502669595200,93.756579339626740,99.280000000000001,17.144000000000005,0.14036484827659479,18.762817643907340,8.4648124316110768E-002
20220825103000,449.05234972905856,20.582802227791216,5.2754521247131321E-002,0,-6.4717538610551939,2,-6.6201055640280311,2,2.3161759584540298,0,45.344625016864399,1.3113695907038727,3.0696218743121766,0.59389064289229376,0.39889304068573361,0.32137780260522936,0.21746972516584778,132.51836664762726,0.14337635212877259,91.613872849403691,167.49937831483325,200.45397590471040,250.94459109859557,93.643097443576366,99.566666666666663,17.036999999999978,8.3908291936704696E-002,18.616623701307503,0.11944802029417141
20220825110000,449.40957830379568,20.467027281690022,9.8502306198911357E-002,0,6.5470244616841450E-002,2,-0.31902028034991226,1,1.9053232308093067,0,36.648697090997132,1.6765887896307201,4.5735000709966780,0.71479023156323707,0.42342934730571075,0.37406995840212426,0.29776979862793029,-33513.564476276522,-5.6693462175441407E-004,104.32710411219499,190.74321974036366,228.27091753113535,285.76810113650583,93.200802275607657,99.629999999999995,16.863333333333344,7.0860219334620070E-002,18.365143630133730,0.10503499370899541
20220825113000,447.35528028394930,20.353013247341774,0.13482176050756797,0,14.716847598436049,1,3.0354946551565107,1,5.4987855762146145,1,45.915425652514159,1.9339972795997278,4.3204340320924395,0.75697732567115339,0.55332371942427883,0.43584898978556086,0.34864360070115624,-238.94463233795682,-7.9516329009336834E-002,104.73490024640252,191.48880113360130,229.16318803469591,286.88511792629396,93.006983510971665,99.696666666666673,16.731999999999971,5.7610315454762716E-002,17.991073285215293,0.11810154190113664
20220825120000,447.80551205462797,20.437109343782687,0.13833805082980768,0,-5.2031111004515020,1,-20.571896892094941,1,8.4135534721820306,1,35.423656927479414,2.2832284045167848,5.5771334754457644,0.81829952687152363,0.55790109759393491,0.43969285398606428,0.35357900026065131,703.84120697301182,2.6994725247350485E-002,105.17791194921504,192.29876781767840,230.13251128715856,288.09859561429568,92.798734405598950,99.713333333333338,16.759000000000015,5.4538346027648003E-002,17.913660736084012,0.12134398581637576
20220825123000,456.39259383503094,19.365597826811939,0.14478464351859616,0,9.2054019465686263,0,6.5841493062896044,1,4.2868679773964518,0,7.8070391353844855,2.1802116981173798,6.0809920232351544,0.76705020914676258,0.63608689929970874,0.44454018632650177,0.36080709299407049,-423.19747456737792,-4.4896298162986750E-002,105.96102026816355,193.73053958430449,231.84597641219835,290.24365062367707,92.969987905598970,99.716666666666669,15.942000000000007,5.1170549500557175E-002,16.977602762010292,0.29684486150792316
20220825130000,448.46899188280429,18.690150587650528,0.23184768547967111,0,-117.95812747475098,2,3.1834164999476613,2,7.4183289796478240,1,26.482079312721112,1.8258926259334687,8.1128312185001068,1.2093759078826327,0.89347192199617032,0.47870522855089315,0.45504495756259555,66.468578849280703,0.28584934910498105,120.23857151336495,219.83445685194977,263.08569834807213,329.35207544713029,93.413700858506928,99.803333333333327,15.448333333333323,3.4413240409967329E-002,17.602921742545107,1.2128987879207012
20220825133000,444.40383849817863,18.951002665331856,0.18531100018489438,0,22.652692661090406,1,3.4627618379547576,1,-6.9230957296616475,1,24.102101066475655,2.6503350804055024,6.4187018681708592,0.90222571381119476,0.66553895999420420,0.51531243260702819,0.40642478061132931,-247.13759055456077,-7.6880251026827717E-002,103.55773603132320,189.33656951116598,226.58751647026716,283.66068276793567,93.689515156467010,99.819999999999993,15.708000000000027,3.2025402964259229E-002,18.766291985335158,0.38919704533735450
20220825140000,437.76735621340202,18.487737615493476,0.34660661269764148,0,-57.918253735019029,0,-14.097968713561727,2,-5.1949084777794763,1,17.866433893867793,3.3878425369314598,8.4825855612012884,1.2006985621529700,0.94619135709494828,0.70378492902927803,0.55549513807121442,246.72192629144430,7.7009774873255249E-002,103.62084738290980,189.45195719019949,226.72560605164588,283.83355453751597,93.660304946397588,99.846666666666664,15.312999999999988,2.6598602657420544E-002,18.728373346116769,0.50043689633008714
20220825143000,459.88867398710954,18.362245364584677,0.39407052974133860,0,-45.464900707867741,0,-15.829133438073383,2,-13.987707732911460,1,18.076438460887829,3.2815358357896671,8.3741872680420801,1.1834853559423553,1.0378177061683171,0.74510565184252675,0.59261672857595526,381.18132490548027,4.9845044231144692E-002,104.25568330756575,190.61263973100407,228.11464661053165,285.57246848769205,93.513824662326400,99.900000000000006,15.174333333333323,1.7193036974078951E-002,18.471040854559988,0.41401439898410530
20220825150000,458.30469754425195,18.434396355451739,0.37226945514530146,0,-32.820761603410332,0,3.9342632667645039,2,-6.4586263520795368,1,26.636994213036445,3.0543449305267711,7.8354315571617956,1.2053514382084427,1.0027608126932186,0.66733425135233682,0.57598410653623788,484.91007148002910,3.9182522940818129E-002,111.30343485733820,203.49817732905763,243.53534410317857,304.87735186195334,93.539794098090297,99.900000000000006,15.239666666666665,1.7265387166651183E-002,18.519214647928891,0.35282955376065978
20220825153000,447.59038974554642,18.639940320227414,0.29934825971322965,0,-2.2388899557319459,1,3.1488523200906018,1,-6.4780276090569133,1,27.807312041979145,2.7914138706862914,6.8295745549394722,1.1027886651755259,0.94517773438838371,0.61650580149994028,0.51639259245177116,5126.9738055456673,3.7058898134896589E-003,108.66487095576798,198.67404099019254,237.76208500716996,297.64991655359694,93.647839848307285,99.900000000000006,15.430333333333351,1.7478061881565737E-002,18.445868025038067,0.48428395702899651
20220825160000,439.97595172827300,18.958571395891521,0.32888403975040914,0,-4.6565137839780446,1,0.61275915798213165,2,-10.260650903439556,0,23.453438373588142,3.0391599334871566,7.6026162386534386,1.1131369680069034,0.93016265900555450,0.67967382744376759,0.54113615632542444,2840.1448839187078,6.6897995618394757E-003,104.34213156953845,190.77069472514921,228.30379807071463,285.80926367031230,93.799200779687311,99.900000000000006,15.719999999999970,1.7805564111104105E-002,18.142581311728350,0.39228989410461484
20220825163000,428.98414868267798,19.396281646081643,0.26218942187233968,0,13.552720005417241,0,8.6971451865536693,0,-10.748003724201997,0,28.770781598134789,3.0142333719480687,6.7280534178671987,0.98530907441781834,0.87563644083772896,0.62928661193938384,0.48308331674453903,-695.22428000997104,-2.7329310189982862E-002,101.34299561888798,185.28731768200865,221.74159622411347,277.59416565756658,93.970680489844923,99.900000000000006,16.105666666666650,1.8249956960451074E-002,17.863503283989189,0.30940419426930221
20220825170000,419.18681863710282,19.986622269035401,0.26228208953203536,0,33.363367273816245,1,25.549333678176129,0,-7.1638666073976980,1,26.838876188700283,3.0208652191470513,8.0543563792732993,1.0507032651677219,0.85823603829113582,0.61158459922622344,0.48357501209028175,-283.34315601362744,-6.7056498795708311E-002,103.76735537939757,189.71982053410804,227.04617006105178,284.23486263778301,93.987691060980907,99.896666666666675,16.579666666666640,1.9436421417149179E-002,17.590731150309239,0.38075288535787000
20220825173000,414.13592766671536,20.387818023343470,0.33448791706181386,0,63.917847918328007,0,45.231669347411263,0,-12.583665240003096,0,31.922061732518756,2.7683763786912068,7.4593338217817946,1.2147293594578523,0.75305620498612347,0.57279733404909727,0.54646588447532618,-213.43848454578028,-8.9018623049325021E-002,120.58812791136580,220.47355743279041,263.85053851477250,330.30956457660329,93.981883244405637,99.786666666666662,16.908999999999992,4.0974869112535547E-002,16.227312043969391,0.67387256991728950
20220825180000,410.44628645678330,20.639761638527233,0.42100204422984866,1,25.860983049355973,1,77.127076098068045,1,-9.8916018819096205,0,25.956218356333409,2.2418690650799462,7.1987438577259191,1.0247897253882321,1.1015972066136117,0.66873699907843964,0.61360084849123886,-746.74875794223681,-2.5443631205168613E-002,116.88516100652723,213.70335293002444,255.74833285931882,320.16656453867398,93.961681988498270,98.436666666666667,17.314666666666653,0.30808221513845185,16.047943742540156,0.32828297880377194
20220825183000,407.85955235589392,21.604726135012289,0.21028045757882716,0,10.579007202967345,0,74.957475814120812,1,-9.5005468792765679,0,18.596228786877987,2.3168546655316740,6.5279411947977373,0.98170468236346653,0.74780296713071504,0.56794909470644239,0.43438808770047904,-647.83440169729624,-2.9328482634174532E-002,101.04380594499122,184.74030353647302,221.08696000126952,276.77463878852609,93.971105487413197,97.329999999999998,18.221000000000004,0.55708840423644912,16.162716434054914,0.26352602687525373
20220825190000,404.18528100866234,21.820921396129791,0.23244790248261971,0,31.768089123295614,0,89.969550672358807,0,-13.529825743710418,0,15.725961213251907,2.4589786652530337,7.1727711852792453,0.98322753352929870,0.94237321684729736,0.61952985126005056,0.45702300963644055,-251.26198460532927,-7.5618283561058083E-002,98.164749540165715,179.47647020050735,214.78749589991151,268.88845725522970,93.973744476345487,95.976666666666659,18.603666666666641,0.85983763278348313,16.476295834011523,0.22302983633789009
20220825193000,401.40649811497008,21.024973498206641,0.34110712559644568,0,36.737249627980532,0,95.482151627782699,0,-16.244235963395958,0,14.207884566425804,2.6030329940419743,9.3195612856378034,1.1401640506171586,0.97180386914253181,0.70101504631786704,0.55386095316544826,-386.67961274069597,-4.9136285891393079E-002,103.70355086806060,189.60316553797890,226.90656382478693,284.06009219625804,93.977381523003473,90.523333333333341,18.945666666666682,2.0690469418277373,16.882157903883240,0.17092118252436109
20220825200000,399.83431005552376,20.165689318397494,0.19872641405774952,0,19.827907795144498,0,59.448847858308611,0,-9.7935714291334257,0,10.876170512831948,2.1204106543155876,6.3001344412513074,0.85990931162937623,0.77428265811035846,0.53318194748894210,0.42269478070219529,-318.42842518768799,-5.9668039964714287E-002,103.98628400530166,190.12009188596471,227.52519263849447,284.83454206185434,93.983182656197911,86.623333333333335,18.983666666666693,2.9274717476141880,16.964386332552351,0.14557093405976126
20220825203000,399.04788039673673,20.231898882223412,0.17059098375337498,0,29.208440648714589,0,61.610807625531521,0,-11.668358722885376,0,16.310454669980771,1.9181922199234813,5.4245813915487453,0.78119369788463522,0.60565302201243254,0.50530074376486322,0.39175665443904217,-172.09667610626693,-0.11040306198748316,102.14757375511306,186.75834312206331,223.50203797071919,279.79802982269979,93.988316393229169,85.856666666666669,19.179666666666662,3.1333199870529165,17.207596888224316,0.18046048917150692
20220825210000,399.13378932969096,20.014524309610501,0.19413704068252710,1,95.092675125498289,0,86.736340960863288,0,-16.963543416542734,0,13.002342857125711,1.7348295984673876,5.0458258288241495,0.72400137552352339,0.77248876748070039,0.52730989645521731,0.41848209579173690,-64.420379386418816,-0.29493772282883518,104.07434053784414,190.28108731164298,227.71786304422591,285.07574254672807,93.963740048177087,81.119666666666660,19.915000000000020,4.3783003093131088,17.902077110290520,0.35047792144859474
20220825213000,400.36783395041408,19.875321781790184,0.10536313647035438,0,28.776434557430147,0,68.829278343691001,0,-7.8054215111544138,0,26.349573974534536,1.6648827493117053,4.6172784274851262,0.78022822673797854,0.61478985019812271,0.39428099693102259,0.30818443304975096,-85.016644008799062,-0.22348565062193629,102.81554486343788,187.97960734653938,224.96357933218184,281.62770617444386,93.958191360243063,81.620000000000005,19.702333333333343,4.2064352946482879,17.767187203301319,0.21760707345773991
20220825220000,401.73319007212297,19.765722848758379,0.27544869546241502,0,78.047183092549290,1,65.626809822444201,0,-14.513577618922588,0,18.586054343586284,3.1612043373338641,7.9627269588515546,1.1592415770111337,0.91583048320082616,0.71207916539234684,0.49799702743036223,-132.28085912384486,-0.14363378137884403,94.061884827008143,171.97512496326979,205.81030152124458,257.65007516577646,93.981159063151054,82.545999999999992,19.435666666666691,3.9288813728373930,17.514831671820843,0.59051611734666631
20220825223000,403.31194770613649,19.487469568536138,0.25408270050410076,0,58.558860985084557,0,71.005718366970314,1,-11.975716069272114,0,17.299168067997215,2.6108929960380487,7.4152190136807876,1.0550567649743281,0.89944591125263496,0.63720619205857609,0.47733735942294181,-155.28500710412558,-0.12235566301168821,99.378228526268103,181.69509680637501,217.44262530199339,272.21236419751966,94.012011120560032,86.879999999999995,18.394333333333350,2.7673831695895252,16.644128345053559,0.21032357284094494