timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201410250030,408.44337394330086,12.319120928644660,0.59810318437626409,0,-47.031600938227001,0,-4.2413643773478773,2,3.1407361704696819,0,-9.51625313617579793E-002,2,-9999.,-9999.,-9999.,0.72201720840922823,668.71025758762994,3.23009850004723001E-002,116.47362404160332,212.95093210516055,319.03930103400205
201410250100,409.10941909477691,12.183461137350767,0.68658954880683021,0,-65.442547096134859,0,-3.6971253620133195,2,3.8557233670300399,0,-8.29318826618701543E-002,2,-5.5972678234752120,-4.6844780154482244,0.51590659469734568,0.77318167650434388,590.19420642295597,3.65981227279628812E-002,116.19389113232226,212.43949113075925,318.27306925760126
201410250130,409.61895349577799,11.801816000766143,0.58599377880367320,0,-62.976917455086827,0,38.051012255548315,1,4.0520260946172302,0,0.85350394706524535,1,-0.97965917327415830,-13.184421279843999,0.39483365931576409,0.71410382131932693,483.23757794738111,4.46985105995874946E-002,114.93961365583387,210.14627187245483,314.83740892940011
201410250200,409.81398613865241,11.414251907178667,0.52747331439151157,0,-63.517890837392656,0,23.487998926939127,0,4.2735347154553107,0,0.52675868668956494,0,-4.0038757905902269,-13.399949586351564,0.15122814455071493,0.67723720398784271,408.66192849636019,5.28554252153498189E-002,119.62408244232866,218.71097484885809,327.66889468127357
201410250230,409.11718289473208,10.867147479558334,0.38347211574577261,0,-54.987146717158225,0,23.840404097064305,0,3.5800735183978887,0,0.53454319844911924,0,-5.2515094651422256,-18.934663590786858,-0.54071289065631389,0.57716066198713334,292.15107230045300,7.39343512584687834E-002,104.27875185099441,190.65481638572629,285.63565680205858
201410250300,407.37367060340114,10.209509192260342,0.42701948270996709,0,-59.248601458655344,0,27.403951587744412,0,3.4078761892578902,0,0.61428333167456284,0,-6.1918494253736229,-22.786121644291828,-1.3541409598692438,0.60870701613535616,318.01584551171101,6.79211438827647257E-002,112.77651447876070,206.19143669166658,308.91234516325386
201410250330,404.63070690889577,9.3708892817049865,0.36901345984230877,0,-61.340948434544991,0,57.816818977793595,0,5.6880853657510944,0,1.2958499537397374,0,-2.9988276665875180,-29.075051621047606,-2.1314537264570763,0.56562416776699342,246.42396917927960,8.76538109175794555E-002,107.16719612375647,195.93581373838688,293.54755316005730
201410250400,403.32988515652301,8.8539721034219241,0.24363821765012247,0,-41.060204060366452,0,16.780022327915962,0,1.8466617722766943,0,0.37594715892321678,0,-9.0766502905716742,-17.954226522505760,-1.0122733389745315,0.45922433145424746,197.00167571358668,0.10964373740355096,106.88468011755974,195.41928437520048,292.77369805003059
201410250430,403.85226876271020,8.7642730653974770,0.27758528122891485,0,-53.938480119804247,0,10.465109873908011,0,2.2062649713401199,0,0.23431630242074616,0,-15.087885982716374,-3.1250122101789040,0.40748552430549684,0.48957777246830791,181.71370323870849,0.11886830555439799,110.37823563346117,201.80661807065246,302.34308785040770
201410250500,402.84261287552528,8.3968099406846175,0.43065944987130911,0,-69.315665958433982,0,17.674071690694159,1,2.5913760075900494,0,0.39564306447047043,1,-5.0310267059189364,-12.816387144611403,-0.78830118727322795,0.60948373275489420,272.82733466524843,7.91709526704961614E-002,108.80367483529636,198.92781875119729,298.03012188394467
201410250530,401.17260686135410,7.8710039436943582,0.52615010487101399,0,-63.754695900952754,0,53.482028469819340,0,5.1985386618102529,0,1.1971449049972100,0,-1.5406298708977451,-18.344386375459734,-1.3041710029743538,0.67353132461027621,400.26810169891502,5.39638305133984947E-002,110.14911558421156,201.38771354653238,301.71549253887724
201410250600,400.48695486225284,7.5990605765544696,0.54719795393695536,0,-63.906630105154022,0,48.338682791865651,0,4.4230855828476496,0,1.0816402591660672,0,-8.2826728342131712,-9.5032260724648392,-0.53614760274186124,0.68638968308437576,422.60701315592792,5.11113145962637447E-002,111.18334881421711,203.27862174275324,304.54841758540323
201410250630,398.20417955017365,7.1122975748032191,1.1220066403177640,0,-96.997762313468172,0,49.688382211659864,0,5.1298983917554395,0,1.1116704830984154,0,-3.6722890382918694,-17.023891017745147,-1.7861817774490703,0.98246076606161747,816.47350192270881,2.64552370029575781E-002,114.56374902687010,209.45907145483406,313.80785747949272
201410250700,395.77658924676848,6.7232047528868470,1.3822714703657368,0,-74.278766942917244,0,37.206602633908219,0,2.6505729273228775,0,0.83260398276794145,0,5.3410886292042434,-13.595898285027634,-1.8982287640107569,1.0907539850041850,1459.1482968532284,1.48031560922095122E-002,110.85507144952368,202.67842602139814,303.64921502483321
201410250730,395.58107854521910,6.6510184982396403,2.2031602870965505,0,-36.957598386234771,0,41.038517598509117,0,2.0195812956113040,0,0.91831979479557313,0,-0.88919930168443839,-2.5233042214110513,-0.15292832093468917,1.3768135329247910,5898.7493089186937,3.66179318170744943E-003,121.61653787742219,222.35381884527746,333.12653880099788
201410250800,395.35759567916404,6.6421084607165382,1.7833843740254254,0,18.984630212833853,0,33.189532880697008,0,1.0825347643237180,2,0.74269779938244196,0,0.47882116012838172,-0.31146261291786098,-0.17481617719015136,1.2386933999569028,-8363.0474932936704,-2.58279054582926217E-003,114.66498925802044,209.64417088629250,314.08517015735003
201410250830,395.01779581801929,6.5906797939967854,1.8322047000592154,0,59.190866142069218,0,19.417210424300112,1,-0.53617126293349315,0,0.43453809588163567,1,1.6491402410743290,-1.7975036721526294,-0.26578394161619062,1.2555674002817097,-2793.7942968947841,-7.73142103697746583E-003,108.09688493301209,197.63558139074402,296.09411484150803
201410250900,394.74104927591958,6.5040651455534464,2.7298688500629273,0,132.81000828881133,0,48.272100566739532,0,0.43868712537892041,0,1.0804267597304344,0,3.1913335741159528,-3.0264105892625603,-0.21643018893133478,1.5326809136712516,-2265.4399607647106,-9.53457181567010648E-003,117.64744188541260,215.09704549364386,322.25456996301199
201410250930,394.53485573899945,6.4679702867365316,2.1714978581797726,0,155.06782409677760,0,44.556015813491022,0,-3.24916860028459098E-002,0,0.99752251170902762,0,6.4306351180752976,-1.2598315528871686,-0.16112337047388264,1.3675199230890938,-1378.3708328864632,-1.56706740193908317E-002,118.23860260625763,216.17787583239027,323.87385076352859
201410251000,394.03382169802683,6.2447711669356920,2.0298598614089722,0,117.57106449637180,0,77.835395044109035,1,1.6789475220492616,1,1.7434832521507222,1,12.276770974923188,-7.7722261891493014,-0.39080564912953775,1.3233159944193607,-1647.3824605214290,-1.31117093435383393E-002,121.49919919649390,222.13928631328773,332.80512997513154
201410251030,393.45904404009889,5.9396441859611553,2.2523557219622896,0,211.65985387805358,0,114.16601029559111,1,2.1385565227927286,0,2.5589618762975919,1,15.628108055679276,-10.593996106072787,-0.44730738347312221,1.3954607254903852,-1073.1304570300122,-2.01280281055296849E-002,120.22405647399725,219.80791873065132,329.31231650554628
201410251100,392.84524437525403,5.5336014275327328,1.8785992770701254,0,226.18272230531122,0,60.363340031832081,0,-0.16228654247348295,0,1.3533241848376090,0,5.5376498778646486,-14.084174636164393,-0.47732574576271092,1.2747991879222085,-765.62800898997500,-2.82121340211873399E-002,113.03092146717691,206.65657380543880,309.60920531876411
201410251130,392.81282366496504,5.3515476204155705,1.9185724192224101,0,207.57664152798429,0,54.195899300128026,0,-0.17480547766595578,0,1.2152133585189480,0,3.1332466024300314,-6.3101311738112251,-2.51969082853744086E-002,1.2886369007338432,-861.62168077328329,-2.50690070619097663E-002,108.35572946615638,198.10883175156144,296.80313011951921
201410251200,392.80096549805518,5.2814931966003984,1.8915875490561249,0,265.36514879407315,0,70.107720955101158,0,0.15608051542649726,0,1.5722949987665575,0,4.4653969703042167,-2.4254213554871136,-9.20740770730479365E-003,1.2801220603329060,-660.59746330922485,-3.26976732423343713E-002,118.61665257571788,216.86907174941723,324.90938819962179
201410251230,392.64836281644352,5.2249751471003947,1.3909988884408901,0,176.11569563225203,0,79.455052201275180,1,0.42577480252586408,0,1.7827047509332705,1,10.297769771513289,-1.9519459009322520,-0.11824987253442348,1.0988478169646076,-629.37500935739331,-3.43197611580639481E-002,110.07381681036584,201.25004337263024,301.50923753158156
201410251300,392.61087576406339,5.1144217605792068,2.1258622942522543,0,188.49522734602863,0,31.700740849198333,1,-0.62388065128281767,0,0.71152437470091634,1,8.8020753472966540,-3.8112335902099495,-2.90064900810555054E-002,1.3593927262526366,-1113.2798519328292,-1.94021296285017651E-002,112.31166260005396,205.34153920048803,307.63904384986836
201410251330,392.61174792404643,5.0492077912962436,2.2257286822868956,0,196.98229847427780,0,54.455583906237706,1,-6.88609853224466661E-002,0,1.2227081798208399,1,8.6543677801590544,-2.2441562294620647,6.73889993482883090E-004,1.3919339942429965,-1143.5948602889798,-1.88878078680257515E-002,115.47793748092393,211.13049951429755,316.31196128663885
201410251400,392.52793769369168,4.9166703723433685,2.1120078758330481,0,140.89041368248203,0,56.994952448839378,0,0.43313109879997125,0,1.2799876687251626,0,4.8071728036289745,-4.5561175450875808,-6.47027643262308855E-002,1.3564472792254303,-1479.5635723605656,-1.45988995697821505E-002,111.87723285214214,204.54726306704350,306.44907346590696
201410251430,392.56420417561020,4.7264028619469025,2.3197072702577959,0,155.09203166111612,0,55.237157676241232,0,0.41527059163271929,0,1.2408151366186611,0,5.7403833020380644,-6.5344038235845110,2.79783773020042675E-002,1.4220355252457970,-1548.7957206674571,-1.39463195253996652E-002,114.45388835487898,209.25821110817006,313.50693207864271
201410251500,392.75731406842732,4.4673292131954829,2.3013236660503744,0,141.31514853497200,0,70.849047832444910,0,0.52160150667915683,0,1.5918637523754067,0,5.1821368146980342,-8.8894506692259689,0.14887716190091976,1.4167987484158866,-1681.1750352925339,-1.28481565253801659E-002,113.52496138719603,207.55983634518469,310.96245719928851
201410251530,392.82235095428973,4.2219375660478669,1.9957013034736388,0,72.435299657285796,0,47.625864238374646,1,0.69743961503367258,0,1.0698111065978042,1,-5.8109986745638080,-8.4330502800414688,5.02052211663675321E-002,1.3184513425949096,-2643.7687192109352,-8.17015491674581186E-003,114.83397496316607,209.95313065052511,314.54804818401078
201410251600,392.88076907745506,4.1977762831205210,1.7914636045818251,0,34.324469699214916,0,38.916196500240552,0,0.34119259477920960,0,0.87391144613504412,0,-6.8777023885540300,-0.83171660181160523,4.51585532091529698E-002,1.2482934956138354,-4736.1163966788054,-4.56069872251175460E-003,109.98320440731111,201.08437500050246,301.26103612140417
201410251630,393.00578169900081,4.1448936166080248,1.4812914190646680,0,-5.6470563878099460,0,33.432904372970178,0,1.1430297714162327,0,0.75050620864649020,0,-8.4987368187618664,-1.8241504265107169,9.68013355623594113E-002,1.1341254173497493,21594.613335431921,1.00024944482609668E-003,112.00510465373530,204.78105350297520,306.79933414112787
201410251700,393.07903842787925,4.1947881416104389,1.4991585134871681,0,-44.324052548080729,0,22.421528208154726,0,1.2409511986313553,0,0.50310483184279986,0,-10.148254940098441,1.7247870958760534,5.68229010454867761E-002,1.1399728665409528,2794.3013719413593,7.73001803488120465E-003,111.45026115399168,203.76662262718577,305.27953183568712
201410251730,393.11781903148858,4.2943573520933249,1.5496656411895000,0,-40.523038947337184,0,7.6140054800275712,1,0.93410386874543971,0,0.17077338766219330,1,-10.137691472066729,3.4500888261758189,3.01388575761485228E-002,1.1579232034453566,3203.8948883138337,6.74179420766446783E-003,107.61018600069919,196.74574051781298,294.76097106362027
201410251800,393.23175880360094,4.4039239127304830,1.2603162854556476,0,-44.844222232742219,0,9.4455620715794915,1,1.2040144124858485,0,0.21177749788987096,1,-8.4541319486308240,3.8045041256873424,8.87048535805288335E-002,1.0433490682674365,2118.6694710546685,1.01950777575737540E-002,112.57312659640041,205.81957877547393,308.35523424341301
201410251830,393.29324203699707,4.4743686348326719,1.4032953270699164,0,-58.373280973403830,0,16.370459439198722,0,1.7902517725009854,0,0.36691425022479851,0,-8.1032101495763058,2.4505359017708401,4.79372392918079523E-002,1.1001402397612969,1908.4580852660040,1.13180374076642908E-002,113.76759723389583,208.00345205768622,311.62707437398251
201410251900,393.31224210342720,4.4997968259005754,1.3102346261877782,0,-72.898285598091377,0,17.531364726824471,0,1.8256739394323001,0,0.39278257599901700,0,-9.1565794043398725,0.88644053751978846,1.48397215085933135E-002,1.0621185230404113,1375.4681901722299,1.57037437538234508E-002,109.62929642849282,200.43731834206204,300.29162733789963
201410251930,393.41761474782840,4.5592595935720652,0.84565938862434620,0,-60.646523983804080,0,10.833039386361182,0,1.3452521922860092,0,0.24262099350766220,0,-8.6938274141202907,2.0772833961015009,8.24435272187996476E-002,0.85255429780767467,855.32891928631068,2.52534428720393479E-002,104.34500559964675,190.77594936881212,285.81713608404067
201410252000,393.54075084972493,4.6462668244344290,0.89981410602524226,0,-63.623319846193368,0,13.191820909923859,0,1.5481421909956716,0,0.29536236322330806,0,-7.0169836967632717,3.0448413966040255,9.64817422338435648E-002,0.87880463791427399,893.20316445355729,2.41826281630052459E-002,109.53281646388970,200.26092219606105,300.02735376760381
201410252030,393.74899950551435,4.7341437084742184,0.43124290131065024,0,-28.203761995354224,0,4.0908453068164015,1,0.60085333213320657,0,9.15616718282187825E-002,1,-8.2470597169662625,3.0809375385374684,0.16341469511035667,0.60793838736245476,667.16218185906689,3.23759358478788034E-002,92.653936388762830,169.40094617603430,253.79348626570709
201410252100,393.95129414242746,4.8095495032249627,0.51943365669817154,0,-62.685403034135710,0,6.3168850826463254,0,1.5542528841307033,0,0.14132322622336421,0,-10.490083732342089,2.6492432396696399,0.15900546432690729,0.66666928087225508,395.85418897499761,5.45655461065848932E-002,111.33317349586822,203.55254904494285,304.95881060017319
201410252130,394.27716352832033,4.8850432120394851,0.21891374345874764,0,-35.195472638843349,0,2.4069372085461480,0,0.69919688080624764,0,5.38223832205991376E-002,0,-11.749062934703103,2.6586358530000438,0.25661959845343629,0.43239317999776478,192.37166454216464,0.11228264854601622,100.74683106180379,184.19733873472535,275.96117857436690
201410252200,394.50338158822285,4.9680376902662662,0.31543878027127104,0,-35.496729134961882,0,1.7826130399821936,0,1.0372118788642939,0,3.98414563153807813E-002,0,-12.201678476039847,2.9300845689690642,0.17849923344293253,0.51853166184893740,328.97306784159196,6.56588703194417589E-002,106.03560312258963,193.86690082917681,290.44794461676787
201410252230,394.64706269293276,5.0443263612313771,0.28783003072329444,0,-49.227257160911861,0,3.1280040711897099,0,1.4147909657335767,0,6.98819047258759929E-002,0,-10.041573126032967,2.6989024912340582,0.11355969769239387,0.49491922219382006,206.27685787256553,0.10471363691870916,104.74101279284130,191.49997681798811,286.90186113798165
201410252300,394.81282968534322,5.1372819795854427,0.53283847275457885,0,-46.696378863413869,0,6.8229000313732735,0,1.5703176999045474,0,0.15239921787759714,0,-4.6555010779626649,3.2914047495768401,0.13110445072393492,0.67316929791160063,547.18545731941094,3.94747333122037608E-002,112.43006700625295,205.55802021816825,307.96337186235968
201410252330,395.04201492606842,5.1895821795289585,0.32930765057803679,0,-48.024831956867118,0,3.8842172056554265,0,1.3070760007254281,0,8.67305270378607301E-002,0,-8.0932959192923164,1.8551074334123108,0.18151847756884801,0.52884002549199804,257.99011556165169,8.37241378530188957E-002,113.46610784559991,207.45223330077263,310.80124823091734
201410260000,395.06798055136375,5.2139276085782820,0.28268278509773492,0,-45.092363962427434,0,2.0305713687794089,0,0.89788429894627830,0,4.53235015085995813E-002,0,-9.1142158250969274,0.86511233344516103,2.05948698830955707E-002,0.48962327515786042,218.06553247567442,9.90527927764536520E-002,109.87185715115166,200.88079670385707,300.95603873620672
