"2012-12-16 00:00:00.00",      0.57,      0.07,      0.12,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.10",      0.51,      0.05,      0.07,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.20",      0.54,      0.05,      0.09,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.30",      0.49,      0.04,      0.08,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.40",      0.57,     -0.02,      0.09,      8.85,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.50",      0.53,     -0.06,      0.12,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.60",      0.56,     -0.01,      0.17,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.70",      0.50,     -0.03,      0.13,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.80",      0.62,      0.02,      0.06,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:00.90",      0.56,     -0.02,      0.04,      9.05,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.00",      0.58,     -0.01,      0.04,      9.07,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.10",      0.68,      0.04,      0.01,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.20",      0.68,      0.06,      0.09,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.30",      0.66,      0.06,      0.09,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.40",      0.64,      0.04,      0.11,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.50",      0.62,      0.05,      0.13,      9.02,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.60",      0.62,      0.04,      0.10,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.70",      0.58,      0.05,      0.10,      9.11,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.80",      0.54,      0.03,      0.12,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:01.90",      0.60,     -0.02,      0.11,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.00",      0.58,     -0.03,      0.13,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.10",      0.55,     -0.01,      0.16,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.20",      0.57,     -0.01,      0.15,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.30",      0.60,     -0.02,      0.16,      9.11,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.40",      0.61,      0.08,      0.10,      9.09,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.50",      0.59,      0.01,      0.04,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.60",      0.56,     -0.03,      0.10,      9.05,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.70",      0.59,      0.01,      0.11,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.80",      0.51,     -0.09,      0.15,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:02.90",      0.52,     -0.11,      0.12,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.00",      0.51,     -0.13,      0.11,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.10",      0.55,     -0.19,      0.10,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.20",      0.51,     -0.19,      0.10,      9.03,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.30",      0.60,     -0.20,      0.07,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.40",      0.60,     -0.16,      0.09,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.50",      0.56,     -0.12,      0.10,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.60",      0.59,     -0.13,      0.05,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.70",      0.57,     -0.11,      0.09,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.80",      0.60,     -0.11,      0.08,      8.88,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:03.90",      0.62,     -0.07,      0.07,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.00",      0.63,     -0.05,      0.07,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.10",      0.61,     -0.02,      0.16,      8.87,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.20",      0.58,     -0.00,      0.19,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.30",      0.58,      0.03,      0.17,      8.82,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.40",      0.57,     -0.05,      0.17,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.50",      0.53,     -0.14,      0.19,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.60",      0.51,     -0.12,      0.19,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.70",      0.50,     -0.17,      0.19,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.80",      0.52,     -0.16,      0.16,      8.87,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:04.90",      0.52,     -0.17,      0.21,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.00",      0.50,     -0.14,      0.18,      8.84,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.10",      0.53,     -0.14,      0.17,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.20",      0.53,     -0.08,      0.18,      8.88,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.30",      0.53,     -0.12,      0.20,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.40",      0.48,     -0.10,      0.16,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.50",      0.48,     -0.03,      0.16,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.60",      0.48,     -0.05,      0.15,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.70",      0.51,     -0.04,      0.14,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.80",      0.50,     -0.05,      0.13,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:05.90",      0.45,     -0.07,      0.12,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.00",      0.46,     -0.11,      0.13,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.10",      0.49,     -0.12,      0.13,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.20",      0.46,     -0.16,      0.13,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.30",      0.46,     -0.17,      0.10,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.40",      0.49,     -0.15,      0.06,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.50",      0.48,     -0.13,      0.07,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.60",      0.48,     -0.10,      0.09,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.70",      0.44,     -0.10,      0.06,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.80",      0.43,     -0.09,      0.09,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:06.90",      0.42,     -0.08,      0.12,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.00",      0.44,     -0.12,      0.09,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.10",      0.42,     -0.10,      0.09,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.20",      0.43,     -0.11,      0.06,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.30",      0.43,     -0.12,      0.03,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.40",      0.48,     -0.12,     -0.02,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.50",      0.52,     -0.10,      0.00,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.60",      0.53,     -0.14,     -0.02,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.70",      0.53,     -0.17,     -0.04,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.80",      0.50,     -0.16,     -0.02,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:07.90",      0.56,     -0.13,     -0.02,      8.84,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.00",      0.55,     -0.06,     -0.05,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.10",      0.49,     -0.06,      0.01,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.20",      0.57,     -0.02,     -0.00,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.30",      0.58,     -0.04,     -0.02,      9.06,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.40",      0.59,     -0.04,     -0.01,      8.83,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.50",      0.58,     -0.05,     -0.02,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.60",      0.50,     -0.05,     -0.02,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.70",      0.56,     -0.08,     -0.06,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.80",      0.59,     -0.06,     -0.05,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:08.90",      0.53,     -0.05,     -0.00,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.00",      0.58,     -0.02,      0.02,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.10",      0.49,     -0.09,      0.12,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.20",      0.53,     -0.04,      0.08,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.30",      0.53,      0.00,      0.12,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.40",      0.55,      0.04,      0.14,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.50",      0.58,      0.07,      0.12,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.60",      0.53,     -0.04,      0.09,      8.83,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.70",      0.51,     -0.01,      0.09,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.80",      0.56,      0.04,      0.09,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:09.90",      0.55,      0.06,      0.12,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.00",      0.59,      0.00,      0.08,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.10",      0.57,      0.00,      0.10,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.20",      0.53,      0.00,      0.13,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.30",      0.52,     -0.01,      0.16,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.40",      0.57,     -0.03,      0.16,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.50",      0.59,     -0.01,      0.17,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.60",      0.57,     -0.01,      0.16,      8.84,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.70",      0.59,      0.02,      0.18,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.80",      0.56,      0.03,      0.13,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:10.90",      0.61,      0.07,      0.15,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.00",      0.60,      0.09,      0.14,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.10",      0.59,      0.06,      0.14,      9.11,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.20",      0.58,      0.10,      0.22,      9.11,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.30",      0.63,      0.10,      0.15,      9.08,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.40",      0.67,      0.03,      0.04,      9.09,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.50",      0.61,      0.01,      0.10,      9.05,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.60",      0.54,     -0.00,      0.17,      9.05,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.70",      0.55,      0.03,      0.17,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.80",      0.59,     -0.08,      0.18,      9.02,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:11.90",      0.63,      0.08,      0.18,      9.09,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.00",      0.61,     -0.04,      0.15,      9.14,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.10",      0.60,     -0.08,      0.19,      9.08,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.20",  -9999.00,     -0.06,  -9999.00,      9.04,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.30",      0.59,     -0.03,      0.29,      9.13,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.40",      0.57,     -0.08,      0.28,      9.08,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.50",      0.56,      0.00,      0.26,      9.05,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.60",      0.60,      0.03,      0.27,      9.17,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.70",      0.53,      0.07,      0.23,      9.18,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.80",      0.67,      0.11,      0.20,      9.04,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:12.90",      0.68,      0.20,      0.12,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.00",      0.69,      0.14,      0.15,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.10",      0.77,      0.19,      0.10,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.20",      0.74,      0.26,      0.14,      9.05,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.30",      0.71,      0.18,      0.07,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.40",      0.69,      0.15,      0.09,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.50",      0.71,      0.18,      0.06,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.60",      0.69,      0.06,     -0.01,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.70",      0.64,      0.07,      0.07,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.80",      0.63,      0.09,      0.01,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:13.90",      0.58,      0.00,     -0.04,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.00",      0.53,      0.02,     -0.00,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.10",      0.52,      0.02,     -0.01,      8.88,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.20",      0.54,      0.07,      0.00,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.30",      0.52,      0.02,      0.05,      9.06,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.40",      0.46,     -0.03,      0.08,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.50",      0.42,     -0.01,      0.20,      9.09,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.60",  -9999.00,     -0.06,  -9999.00,      9.03,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.70",      0.43,     -0.12,      0.20,      9.07,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.80",      0.50,     -0.20,      0.17,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:14.90",      0.43,     -0.20,      0.16,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.00",      0.56,     -0.11,      0.18,      9.09,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.10",      0.44,     -0.13,      0.23,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.20",      0.42,     -0.25,      0.17,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.30",      0.45,     -0.19,      0.19,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.40",      0.47,     -0.18,      0.15,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.50",      0.51,     -0.12,      0.14,      8.87,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.60",      0.51,     -0.08,      0.06,      8.82,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.70",      0.50,     -0.09,      0.01,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.80",      0.54,     -0.07,     -0.00,      8.84,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:15.90",      0.49,     -0.05,      0.00,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.00",      0.49,     -0.07,      0.02,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.10",      0.55,     -0.06,      0.02,      8.87,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.20",      0.53,     -0.01,      0.07,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.30",      0.57,      0.02,      0.12,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.40",      0.55,      0.04,      0.12,      8.85,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.50",      0.55,      0.06,      0.14,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.60",      0.52,      0.09,      0.17,      9.06,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.70",      0.54,      0.04,      0.14,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.80",      0.55,      0.06,      0.13,      9.02,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:16.90",      0.51,      0.06,      0.13,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.00",      0.54,      0.02,      0.14,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.10",      0.51,      0.04,      0.16,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.20",      0.57,      0.05,      0.14,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.30",      0.56,      0.03,      0.14,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.40",      0.58,     -0.01,      0.15,      9.03,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.50",      0.64,     -0.06,      0.15,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.60",      0.59,     -0.10,      0.18,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.70",      0.66,     -0.04,      0.15,      8.87,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.80",      0.64,     -0.02,      0.16,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:17.90",      0.76,      0.08,      0.09,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.00",      0.66,     -0.03,      0.14,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.10",      0.69,     -0.15,      0.05,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.20",      0.78,     -0.18,      0.00,      8.86,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.30",      0.75,     -0.09,      0.07,      8.81,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.40",      0.78,      0.01,      0.11,      8.83,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.50",      0.86,     -0.04,      0.07,      8.83,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.60",      0.81,     -0.13,      0.04,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.70",      0.75,     -0.16,     -0.03,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.80",      0.71,     -0.18,      0.00,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:18.90",      0.69,     -0.04,     -0.01,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.00",      0.70,     -0.13,      0.03,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.10",      0.65,     -0.20,      0.02,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.20",      0.67,     -0.19,      0.03,      8.89,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.30",      0.70,     -0.21,     -0.03,      8.90,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.40",      0.72,     -0.22,     -0.05,      9.04,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.50",      0.70,     -0.20,     -0.01,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.60",      0.68,     -0.18,     -0.03,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.70",      0.71,     -0.19,     -0.06,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.80",      0.64,     -0.23,     -0.05,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:19.90",      0.67,     -0.24,     -0.03,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.00",      0.65,     -0.21,     -0.05,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.10",      0.65,     -0.27,     -0.05,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.20",      0.63,     -0.31,     -0.07,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.30",      0.62,     -0.30,     -0.04,      8.94,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.40",      0.61,     -0.31,     -0.07,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.50",      0.64,     -0.29,     -0.05,      8.88,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.60",      0.66,     -0.28,     -0.05,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.70",      0.64,     -0.28,     -0.07,      8.98,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.80",      0.62,     -0.30,     -0.04,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:20.90",      0.63,     -0.32,     -0.05,      9.03,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.00",      0.60,     -0.31,     -0.01,      8.99,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.10",      0.63,     -0.28,     -0.02,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.20",      0.63,     -0.29,     -0.03,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.30",      0.62,     -0.24,     -0.02,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.40",      0.63,     -0.24,      0.01,      9.04,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.50",      0.63,     -0.25,     -0.01,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.60",      0.62,     -0.23,     -0.04,      8.91,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.70",      0.62,     -0.22,     -0.05,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.80",      0.63,     -0.22,     -0.04,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:21.90",      0.61,     -0.22,     -0.00,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.00",      0.68,     -0.16,     -0.05,      9.00,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.10",      0.68,     -0.18,     -0.07,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.20",      0.68,     -0.20,     -0.08,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.30",      0.67,     -0.21,     -0.07,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.40",      0.69,     -0.20,     -0.10,      8.96,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.50",      0.65,     -0.17,     -0.09,      9.06,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.60",      0.68,     -0.16,     -0.09,      8.92,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.70",      0.68,     -0.15,     -0.08,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.80",      0.64,     -0.13,     -0.05,      9.02,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:22.90",      0.65,     -0.13,     -0.12,      8.97,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:23.00",      0.64,     -0.20,     -0.10,      8.93,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:23.10",      0.65,     -0.22,     -0.08,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:23.20",      0.60,     -0.25,     -0.06,      9.01,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:23.30",      0.63,     -0.22,     -0.09,      8.95,  -9999.00,  -9999.00,        43
"2012-12-16 00:00:23.40",      0.65,     -0.25,     -0.08,      8.97,  -9999.00,  -9999.00,        43