"2012-03-18 00:00:00.00",  -9999.00,      0.28,  -9999.00,     25.17,    535.57,     22.66,        10
"2012-03-18 00:00:00.10",  -9999.00,      0.24,  -9999.00,     25.28,    536.77,     22.64,        10
"2012-03-18 00:00:00.20",  -9999.00,      0.18,  -9999.00,     25.20,    536.25,     22.64,        10
"2012-03-18 00:00:00.30",  -9999.00,      0.04,  -9999.00,     25.14,    536.52,     22.61,        10
"2012-03-18 00:00:00.40",  -9999.00,      0.01,  -9999.00,     25.20,    534.90,     22.61,        10
"2012-03-18 00:00:00.50",  -9999.00,      0.11,  -9999.00,     25.22,    535.85,     22.61,        10
"2012-03-18 00:00:00.60",  -9999.00,      0.10,  -9999.00,     25.20,    535.64,     22.63,        10
"2012-03-18 00:00:00.70",  -9999.00,      0.03,  -9999.00,     25.25,    536.00,     22.64,        10
"2012-03-18 00:00:00.80",  -9999.00,      0.01,  -9999.00,     25.30,    536.09,     22.64,        10
"2012-03-18 00:00:00.90",  -9999.00,      0.05,  -9999.00,     25.29,    536.31,     22.63,        10
"2012-03-18 00:00:01.00",  -9999.00,      0.06,  -9999.00,     25.24,    535.84,     22.63,        10
"2012-03-18 00:00:01.10",  -9999.00,      0.18,  -9999.00,     25.21,    536.23,     22.64,        10
"2012-03-18 00:00:01.20",  -9999.00,      0.09,  -9999.00,     25.29,    535.80,     22.60,        10
"2012-03-18 00:00:01.30",  -9999.00,      0.11,  -9999.00,     25.18,    536.20,     22.62,        10
"2012-03-18 00:00:01.40",  -9999.00,     -0.04,  -9999.00,     25.14,    535.56,     22.60,        10
"2012-03-18 00:00:01.50",  -9999.00,     -0.03,  -9999.00,     25.09,    535.51,     22.61,        10
"2012-03-18 00:00:01.60",  -9999.00,     -0.08,  -9999.00,     25.07,    535.32,     22.63,        10
"2012-03-18 00:00:01.70",  -9999.00,     -0.12,  -9999.00,     25.08,    535.25,     22.64,        10
"2012-03-18 00:00:01.80",  -9999.00,     -0.07,  -9999.00,     25.13,    536.06,     22.64,        10
"2012-03-18 00:00:01.90",  -9999.00,     -0.07,  -9999.00,     25.23,    535.39,     22.62,        10
"2012-03-18 00:00:02.00",  -9999.00,     -0.13,  -9999.00,     25.22,    535.96,     22.60,        10
"2012-03-18 00:00:02.10",  -9999.00,     -0.08,  -9999.00,     25.24,    535.03,     22.62,        10
"2012-03-18 00:00:02.20",  -9999.00,      0.04,  -9999.00,     25.24,    535.10,     22.64,        10
"2012-03-18 00:00:02.30",  -9999.00,     -0.11,  -9999.00,     25.18,    535.07,     22.64,        10
"2012-03-18 00:00:02.40",  -9999.00,     -0.06,  -9999.00,     25.26,    534.61,     22.62,        10
"2012-03-18 00:00:02.50",  -9999.00,     -0.22,  -9999.00,     25.28,    534.98,     22.62,        10
"2012-03-18 00:00:02.60",  -9999.00,     -0.17,  -9999.00,     25.32,    534.53,     22.63,        10
"2012-03-18 00:00:02.70",  -9999.00,      0.01,  -9999.00,     25.27,    534.36,     22.62,        10
"2012-03-18 00:00:02.80",  -9999.00,     -0.05,  -9999.00,     25.18,    535.08,     22.64,        10
"2012-03-18 00:00:02.90",  -9999.00,     -0.05,  -9999.00,     25.11,    535.40,     22.62,        10
"2012-03-18 00:00:03.00",  -9999.00,      0.01,  -9999.00,     25.11,    535.70,     22.60,        10
"2012-03-18 00:00:03.10",  -9999.00,     -0.11,  -9999.00,     25.16,    535.61,     22.60,        10
"2012-03-18 00:00:03.20",  -9999.00,     -0.08,  -9999.00,     25.23,    535.98,     22.61,        10
"2012-03-18 00:00:03.30",  -9999.00,      0.00,  -9999.00,     25.23,    535.85,     22.59,        10
"2012-03-18 00:00:03.40",  -9999.00,     -0.09,  -9999.00,     25.25,    535.83,     22.59,        10
"2012-03-18 00:00:03.50",  -9999.00,     -0.07,  -9999.00,     25.15,    536.03,     22.60,        10
"2012-03-18 00:00:03.60",  -9999.00,     -0.06,  -9999.00,     25.14,    535.22,     22.60,        10
"2012-03-18 00:00:03.70",  -9999.00,     -0.08,  -9999.00,     25.22,    534.40,     22.63,        10
"2012-03-18 00:00:03.80",  -9999.00,      0.04,  -9999.00,     25.19,    535.47,     22.62,        10
"2012-03-18 00:00:03.90",  -9999.00,     -0.07,  -9999.00,     25.22,    534.83,     22.61,        10
"2012-03-18 00:00:04.00",  -9999.00,     -0.12,  -9999.00,     25.21,    534.82,     22.61,        10
"2012-03-18 00:00:04.10",  -9999.00,     -0.21,  -9999.00,     25.20,    535.46,     22.59,        10
"2012-03-18 00:00:04.20",  -9999.00,      0.04,  -9999.00,     25.19,    536.09,     22.60,        10
"2012-03-18 00:00:04.30",  -9999.00,     -0.07,  -9999.00,     25.15,    535.52,     22.60,        10
"2012-03-18 00:00:04.40",  -9999.00,     -0.04,  -9999.00,     25.18,    535.40,     22.59,        10
"2012-03-18 00:00:04.50",  -9999.00,      0.01,  -9999.00,     25.26,    535.47,     22.62,        10
"2012-03-18 00:00:04.60",  -9999.00,      0.08,  -9999.00,     25.21,    534.93,     22.60,        10
"2012-03-18 00:00:04.70",  -9999.00,      0.10,  -9999.00,     25.19,    534.89,     22.61,        10
"2012-03-18 00:00:04.80",  -9999.00,      0.21,  -9999.00,     25.30,    535.15,     22.60,        10
"2012-03-18 00:00:04.90",  -9999.00,      0.05,  -9999.00,     25.17,    535.33,     22.60,        10
"2012-03-18 00:00:05.00",  -9999.00,     -0.07,  -9999.00,     25.12,    536.10,     22.61,        10
"2012-03-18 00:00:05.10",  -9999.00,     -0.06,  -9999.00,     25.12,    536.03,     22.62,        10
"2012-03-18 00:00:05.20",  -9999.00,      0.05,  -9999.00,     25.05,    535.42,     22.60,        10
"2012-03-18 00:00:05.30",  -9999.00,      0.00,  -9999.00,     25.05,    535.43,     22.60,        10
"2012-03-18 00:00:05.40",  -9999.00,      0.08,  -9999.00,     25.08,    535.74,     22.61,        10
"2012-03-18 00:00:05.50",  -9999.00,      0.07,  -9999.00,     25.07,    535.52,     22.61,        10
"2012-03-18 00:00:05.60",  -9999.00,     -0.12,  -9999.00,     25.07,    535.06,     22.60,        10
"2012-03-18 00:00:05.70",  -9999.00,     -0.06,  -9999.00,     25.15,    535.24,     22.60,        10
"2012-03-18 00:00:05.80",  -9999.00,     -0.12,  -9999.00,     25.15,    535.06,     22.60,        10
"2012-03-18 00:00:05.90",  -9999.00,     -0.08,  -9999.00,     25.12,    536.18,     22.61,        10
"2012-03-18 00:00:06.00",  -9999.00,     -0.11,  -9999.00,     25.18,    536.01,     22.63,        10
"2012-03-18 00:00:06.10",  -9999.00,     -0.21,  -9999.00,     25.14,    536.02,     22.61,        10
"2012-03-18 00:00:06.20",  -9999.00,     -0.13,  -9999.00,     25.15,    535.69,     22.62,        10
"2012-03-18 00:00:06.30",  -9999.00,     -0.09,  -9999.00,     25.21,    535.89,     22.62,        10
"2012-03-18 00:00:06.40",  -9999.00,     -0.07,  -9999.00,     25.16,    535.66,     22.64,        10
"2012-03-18 00:00:06.50",  -9999.00,     -0.09,  -9999.00,     25.22,    535.99,     22.64,        10
"2012-03-18 00:00:06.60",  -9999.00,     -0.14,  -9999.00,     25.15,    536.84,     22.64,        10
"2012-03-18 00:00:06.70",  -9999.00,     -0.13,  -9999.00,     25.16,    535.35,     22.61,        10
"2012-03-18 00:00:06.80",  -9999.00,     -0.15,  -9999.00,     25.16,    535.29,     22.61,        10
"2012-03-18 00:00:06.90",  -9999.00,     -0.15,  -9999.00,     25.20,    536.20,     22.62,        10
"2012-03-18 00:00:07.00",  -9999.00,     -0.18,  -9999.00,     25.18,    535.18,     22.62,        10
"2012-03-18 00:00:07.10",  -9999.00,     -0.20,  -9999.00,     25.18,    536.02,     22.63,        10
"2012-03-18 00:00:07.20",  -9999.00,     -0.21,  -9999.00,     25.25,    535.78,     22.65,        10
"2012-03-18 00:00:07.30",  -9999.00,     -0.30,  -9999.00,     25.29,    535.32,     22.62,        10
"2012-03-18 00:00:07.40",  -9999.00,     -0.28,  -9999.00,     25.21,    535.34,     22.63,        10
"2012-03-18 00:00:07.50",  -9999.00,     -0.29,  -9999.00,     25.20,    535.23,     22.63,        10
"2012-03-18 00:00:07.60",  -9999.00,     -0.06,  -9999.00,     25.15,    535.10,     22.60,        10
"2012-03-18 00:00:07.70",  -9999.00,     -0.11,  -9999.00,     25.17,    536.12,     22.62,        10
"2012-03-18 00:00:07.80",  -9999.00,     -0.10,  -9999.00,     25.19,    535.74,     22.64,        10
"2012-03-18 00:00:07.90",  -9999.00,     -0.08,  -9999.00,     25.21,    535.23,     22.64,        10
"2012-03-18 00:00:08.00",  -9999.00,     -0.02,  -9999.00,     25.18,    535.15,     22.62,        10
"2012-03-18 00:00:08.10",  -9999.00,     -0.05,  -9999.00,     25.18,    535.49,     22.64,        10
"2012-03-18 00:00:08.20",  -9999.00,      0.03,  -9999.00,     25.20,    535.28,     22.64,        10
"2012-03-18 00:00:08.30",  -9999.00,      0.01,  -9999.00,     25.16,    536.58,     22.63,        10
"2012-03-18 00:00:08.40",  -9999.00,     -0.01,  -9999.00,     25.19,    535.35,     22.64,        10
"2012-03-18 00:00:08.50",  -9999.00,     -0.09,  -9999.00,     25.22,    535.16,     22.64,        10
"2012-03-18 00:00:08.60",  -9999.00,      0.03,  -9999.00,     25.20,    535.59,     22.62,        10
"2012-03-18 00:00:08.70",  -9999.00,     -0.01,  -9999.00,     25.21,    535.33,     22.62,        10
"2012-03-18 00:00:08.80",  -9999.00,     -0.07,  -9999.00,     25.27,    535.57,     22.63,        10
"2012-03-18 00:00:08.90",  -9999.00,     -0.10,  -9999.00,     25.25,    535.65,     22.64,        10
"2012-03-18 00:00:09.00",  -9999.00,     -0.12,  -9999.00,     25.23,    536.06,     22.62,        10
"2012-03-18 00:00:09.10",  -9999.00,     -0.15,  -9999.00,     25.26,    535.44,     22.64,        10
"2012-03-18 00:00:09.20",  -9999.00,     -0.15,  -9999.00,     25.29,    535.15,     22.64,        10
"2012-03-18 00:00:09.30",  -9999.00,     -0.14,  -9999.00,     25.31,    535.97,     22.67,        10
"2012-03-18 00:00:09.40",  -9999.00,      0.03,  -9999.00,     25.25,    535.96,     22.66,        10
"2012-03-18 00:00:09.50",  -9999.00,      0.06,  -9999.00,     25.31,    535.23,     22.65,        10
"2012-03-18 00:00:09.60",  -9999.00,      0.13,  -9999.00,     25.31,    535.27,     22.64,        10
"2012-03-18 00:00:09.70",  -9999.00,      0.03,  -9999.00,     25.28,    535.51,     22.65,        10
"2012-03-18 00:00:09.80",  -9999.00,     -0.00,  -9999.00,     25.28,    535.91,     22.64,        10
"2012-03-18 00:00:09.90",  -9999.00,     -0.16,  -9999.00,     25.36,    535.85,     22.67,        10
"2012-03-18 00:00:10.00",  -9999.00,     -0.17,  -9999.00,     25.31,    535.55,     22.65,        10
"2012-03-18 00:00:10.10",  -9999.00,     -0.21,  -9999.00,     25.30,    535.77,     22.64,        10
"2012-03-18 00:00:10.20",  -9999.00,     -0.22,  -9999.00,     25.32,    535.16,     22.67,        10
"2012-03-18 00:00:10.30",  -9999.00,     -0.23,  -9999.00,     25.28,    535.85,     22.65,        10
"2012-03-18 00:00:10.40",      0.29,     -0.28,      0.33,     25.30,    535.40,     22.66,        10
"2012-03-18 00:00:10.50",  -9999.00,     -0.21,  -9999.00,     25.25,    535.34,     22.66,        10
"2012-03-18 00:00:10.60",  -9999.00,     -0.20,  -9999.00,     25.28,    535.31,     22.64,        10
"2012-03-18 00:00:10.70",      0.38,     -0.20,      0.26,     25.26,    536.68,     22.66,        10
"2012-03-18 00:00:10.80",      0.39,     -0.25,      0.29,     25.29,    536.77,     22.65,        10
"2012-03-18 00:00:10.90",      0.34,     -0.28,      0.29,     25.27,    535.82,     22.66,        10
"2012-03-18 00:00:11.00",      0.40,     -0.28,      0.22,     25.28,    535.96,     22.64,        10
"2012-03-18 00:00:11.10",      0.41,     -0.28,      0.26,     25.26,    536.44,     22.66,        10
"2012-03-18 00:00:11.20",      0.38,     -0.24,      0.28,     25.35,    535.90,     22.66,        10
"2012-03-18 00:00:11.30",  -9999.00,     -0.20,  -9999.00,     25.31,    536.13,     22.66,        10
"2012-03-18 00:00:11.40",  -9999.00,     -0.27,  -9999.00,     25.30,    535.25,     22.66,        10
"2012-03-18 00:00:11.50",  -9999.00,     -0.20,  -9999.00,     25.27,    535.81,     22.66,        10
"2012-03-18 00:00:11.60",  -9999.00,     -0.26,  -9999.00,     25.30,    536.09,     22.65,        10
"2012-03-18 00:00:11.70",      0.21,     -0.34,      0.34,     25.32,    535.53,     22.66,        10
"2012-03-18 00:00:11.80",      0.29,     -0.29,      0.22,     25.30,    536.20,     22.67,        10
"2012-03-18 00:00:11.90",      0.22,     -0.24,      0.20,     25.31,    535.64,     22.67,        10
"2012-03-18 00:00:12.00",      0.26,     -0.27,      0.21,     25.27,    535.73,     22.66,        10
"2012-03-18 00:00:12.10",      0.32,     -0.30,      0.18,     25.22,    536.31,     22.68,        10
"2012-03-18 00:00:12.20",      0.31,     -0.36,      0.16,     25.24,    535.92,     22.67,        10
"2012-03-18 00:00:12.30",      0.34,     -0.36,      0.10,     25.23,    535.60,     22.67,        10
"2012-03-18 00:00:12.40",      0.28,     -0.20,      0.17,     25.29,    535.48,     22.67,        10
"2012-03-18 00:00:12.50",      0.25,     -0.30,      0.18,     25.28,    535.02,     22.67,        10
"2012-03-18 00:00:12.60",      0.27,     -0.34,      0.15,     25.27,    535.87,     22.67,        10
"2012-03-18 00:00:12.70",      0.22,     -0.33,      0.15,     25.32,    535.47,     22.67,        10
"2012-03-18 00:00:12.80",      0.15,     -0.37,      0.19,     25.30,    535.59,     22.65,        10
"2012-03-18 00:00:12.90",      0.14,     -0.42,      0.15,     25.32,    535.62,     22.68,        10
"2012-03-18 00:00:13.00",      0.12,     -0.29,      0.18,     25.29,    535.40,     22.66,        10
"2012-03-18 00:00:13.10",  -9999.00,     -0.12,  -9999.00,     25.31,    535.37,     22.67,        10
"2012-03-18 00:00:13.20",  -9999.00,      0.00,  -9999.00,     25.28,    535.40,     22.66,        10
"2012-03-18 00:00:13.30",  -9999.00,      0.13,  -9999.00,     25.30,    535.37,     22.66,        10
"2012-03-18 00:00:13.40",  -9999.00,      0.09,  -9999.00,     25.27,    535.03,     22.65,        10
"2012-03-18 00:00:13.50",  -9999.00,      0.08,  -9999.00,     25.26,    534.81,     22.68,        10
"2012-03-18 00:00:13.60",  -9999.00,      0.03,  -9999.00,     25.26,    533.96,     22.66,        10
"2012-03-18 00:00:13.70",  -9999.00,      0.04,  -9999.00,     25.21,    535.27,     22.66,        10
"2012-03-18 00:00:13.80",  -9999.00,      0.09,  -9999.00,     25.07,    534.95,     22.66,        10
"2012-03-18 00:00:13.90",  -9999.00,      0.08,  -9999.00,     25.10,    535.05,     22.66,        10
"2012-03-18 00:00:14.00",  -9999.00,     -0.03,  -9999.00,     25.18,    535.08,     22.65,        10
"2012-03-18 00:00:14.10",  -9999.00,      0.06,  -9999.00,     25.24,    534.54,     22.65,        10
"2012-03-18 00:00:14.20",  -9999.00,      0.03,  -9999.00,     25.31,    534.13,     22.63,        10
"2012-03-18 00:00:14.30",  -9999.00,      0.12,  -9999.00,     25.31,    535.52,     22.64,        10
"2012-03-18 00:00:14.40",  -9999.00,      0.08,  -9999.00,     25.35,    534.94,     22.66,        10
"2012-03-18 00:00:14.50",  -9999.00,      0.02,  -9999.00,     25.25,    534.71,     22.64,        10
"2012-03-18 00:00:14.60",  -9999.00,     -0.11,  -9999.00,     25.18,    534.28,     22.65,        10
"2012-03-18 00:00:14.70",  -9999.00,     -0.11,  -9999.00,     25.07,    535.18,     22.65,        10
"2012-03-18 00:00:14.80",  -9999.00,     -0.12,  -9999.00,     25.08,    535.28,     22.67,        10
"2012-03-18 00:00:14.90",  -9999.00,     -0.04,  -9999.00,     25.11,    533.86,     22.65,        10
"2012-03-18 00:00:15.00",  -9999.00,     -0.08,  -9999.00,     25.17,    535.14,     22.65,        10
"2012-03-18 00:00:15.10",  -9999.00,     -0.09,  -9999.00,     25.23,    533.82,     22.65,        10
"2012-03-18 00:00:15.20",  -9999.00,     -0.03,  -9999.00,     25.29,    534.29,     22.64,        10
"2012-03-18 00:00:15.30",  -9999.00,      0.04,  -9999.00,     25.28,    533.99,     22.64,        10
"2012-03-18 00:00:15.40",  -9999.00,      0.02,  -9999.00,     25.36,    534.80,     22.65,        10
"2012-03-18 00:00:15.50",  -9999.00,     -0.02,  -9999.00,     25.38,    534.24,     22.66,        10
"2012-03-18 00:00:15.60",  -9999.00,     -0.03,  -9999.00,     25.39,    534.53,     22.66,        10
"2012-03-18 00:00:15.70",  -9999.00,     -0.01,  -9999.00,     25.31,    534.65,     22.64,        10
"2012-03-18 00:00:15.80",  -9999.00,     -0.06,  -9999.00,     25.28,    535.06,     22.65,        10
"2012-03-18 00:00:15.90",  -9999.00,     -0.11,  -9999.00,     25.23,    534.36,     22.66,        10
"2012-03-18 00:00:16.00",  -9999.00,     -0.06,  -9999.00,     25.21,    535.66,     22.66,        10
"2012-03-18 00:00:16.10",  -9999.00,     -0.05,  -9999.00,     25.25,    535.21,     22.65,        10
"2012-03-18 00:00:16.20",  -9999.00,     -0.04,  -9999.00,     25.14,    534.89,     22.67,        10
"2012-03-18 00:00:16.30",  -9999.00,     -0.05,  -9999.00,     25.13,    534.56,     22.67,        10
"2012-03-18 00:00:16.40",  -9999.00,     -0.11,  -9999.00,     25.17,    534.58,     22.65,        10
"2012-03-18 00:00:16.50",  -9999.00,     -0.11,  -9999.00,     25.10,    535.12,     22.66,        10
"2012-03-18 00:00:16.60",  -9999.00,     -0.02,  -9999.00,     25.02,    534.81,     22.67,        10
"2012-03-18 00:00:16.70",  -9999.00,     -0.01,  -9999.00,     25.13,    534.78,     22.67,        10
"2012-03-18 00:00:16.80",  -9999.00,     -0.08,  -9999.00,     25.13,    534.68,     22.69,        10
"2012-03-18 00:00:16.90",  -9999.00,     -0.10,  -9999.00,     25.23,    534.58,     22.68,        10
"2012-03-18 00:00:17.00",  -9999.00,     -0.11,  -9999.00,     25.25,    534.65,     22.69,        10
"2012-03-18 00:00:17.10",  -9999.00,     -0.09,  -9999.00,     25.21,    534.72,     22.70,        10
"2012-03-18 00:00:17.20",  -9999.00,     -0.06,  -9999.00,     25.06,    534.45,     22.69,        10
"2012-03-18 00:00:17.30",  -9999.00,     -0.07,  -9999.00,     25.04,    534.34,     22.70,        10
"2012-03-18 00:00:17.40",  -9999.00,     -0.07,  -9999.00,     25.11,    535.13,     22.71,        10
"2012-03-18 00:00:17.50",  -9999.00,     -0.08,  -9999.00,     25.09,    534.83,     22.68,        10
"2012-03-18 00:00:17.60",  -9999.00,     -0.12,  -9999.00,     25.17,    535.06,     22.70,        10
"2012-03-18 00:00:17.70",  -9999.00,     -0.12,  -9999.00,     25.27,    534.93,     22.70,        10
"2012-03-18 00:00:17.80",      0.07,     -0.20,      0.19,     25.33,    534.67,     22.71,        10
"2012-03-18 00:00:17.90",      0.04,     -0.23,      0.20,     25.48,    534.83,     22.72,        10
"2012-03-18 00:00:18.00",      0.28,     -0.15,      0.17,     25.44,    534.53,     22.72,        10
"2012-03-18 00:00:18.10",      0.10,     -0.17,      0.22,     25.49,    535.01,     22.69,        10
"2012-03-18 00:00:18.20",      0.12,     -0.29,      0.20,     25.46,    534.70,     22.72,        10
"2012-03-18 00:00:18.30",      0.13,     -0.24,      0.26,     25.45,    534.53,     22.71,        10
"2012-03-18 00:00:18.40",      0.26,     -0.26,      0.18,     25.46,    534.42,     22.71,        10
"2012-03-18 00:00:18.50",      0.24,     -0.27,      0.12,     25.48,    534.92,     22.71,        10
"2012-03-18 00:00:18.60",      0.17,     -0.30,      0.11,     25.45,    534.66,     22.71,        10
"2012-03-18 00:00:18.70",      0.23,     -0.21,      0.06,     25.42,    534.83,     22.72,        10
"2012-03-18 00:00:18.80",      0.19,     -0.26,      0.07,     25.46,    534.98,     22.72,        10
"2012-03-18 00:00:18.90",      0.16,     -0.28,      0.05,     25.43,    535.07,     22.73,        10
"2012-03-18 00:00:19.00",      0.15,     -0.37,      0.00,     25.46,    535.05,     22.73,        10
"2012-03-18 00:00:19.10",      0.16,     -0.33,     -0.01,     25.42,    534.89,     22.71,        10
"2012-03-18 00:00:19.20",      0.19,     -0.26,      0.00,     25.43,    534.77,     22.71,        10
"2012-03-18 00:00:19.30",      0.23,     -0.15,      0.06,     25.42,    534.65,     22.71,        10
"2012-03-18 00:00:19.40",      0.30,     -0.16,      0.09,     25.40,    534.53,     22.72,        10
"2012-03-18 00:00:19.50",      0.27,     -0.19,      0.12,     25.43,    534.27,     22.74,        10
"2012-03-18 00:00:19.60",      0.23,     -0.26,      0.10,     25.44,    534.67,     22.72,        10
"2012-03-18 00:00:19.70",      0.29,     -0.22,      0.01,     25.45,    535.30,     22.72,        10
"2012-03-18 00:00:19.80",      0.32,     -0.24,      0.00,     25.48,    534.98,     22.75,        10
"2012-03-18 00:00:19.90",      0.34,     -0.36,      0.03,     25.57,    535.00,     22.73,        10
"2012-03-18 00:00:20.00",      0.34,     -0.35,      0.03,     25.62,    534.98,     22.73,        10
"2012-03-18 00:00:20.10",      0.34,     -0.36,     -0.01,     25.60,    535.00,     22.72,        10
"2012-03-18 00:00:20.20",      0.33,     -0.35,     -0.02,     25.65,    534.51,     22.73,        10
"2012-03-18 00:00:20.30",      0.32,     -0.37,      0.01,     25.62,    535.14,     22.74,        10
"2012-03-18 00:00:20.40",      0.35,     -0.43,      0.10,     25.65,    534.49,     22.73,        10
"2012-03-18 00:00:20.50",      0.44,     -0.46,      0.01,     25.66,    534.29,     22.74,        10
"2012-03-18 00:00:20.60",      0.45,     -0.36,     -0.00,     25.63,    534.38,     22.73,        10
"2012-03-18 00:00:20.70",      0.39,     -0.35,     -0.00,     25.62,    534.99,     22.75,        10
"2012-03-18 00:00:20.80",      0.33,     -0.50,      0.06,     25.66,    535.21,     22.72,        10
"2012-03-18 00:00:20.90",      0.38,     -0.53,      0.05,     25.61,    534.73,     22.72,        10
"2012-03-18 00:00:21.00",      0.42,     -0.69,      0.03,     25.62,    534.38,     22.74,        10
"2012-03-18 00:00:21.10",      0.35,     -0.66,      0.03,     25.61,    534.63,     22.72,        10
"2012-03-18 00:00:21.20",      0.29,     -0.65,      0.08,     25.63,    535.49,     22.74,        10
"2012-03-18 00:00:21.30",      0.43,     -0.60,     -0.02,     25.61,    534.55,     22.73,        10
"2012-03-18 00:00:21.40",      0.48,     -0.58,      0.04,     25.62,    535.64,     22.71,        10
"2012-03-18 00:00:21.50",      0.53,     -0.58,      0.06,     25.56,    534.97,     22.72,        10
"2012-03-18 00:00:21.60",      0.50,     -0.66,      0.01,     25.55,    534.98,     22.72,        10
"2012-03-18 00:00:21.70",      0.53,     -0.58,      0.05,     25.58,    534.80,     22.72,        10
"2012-03-18 00:00:21.80",      0.50,     -0.42,      0.08,     25.44,    534.98,     22.73,        10
"2012-03-18 00:00:21.90",      0.57,     -0.49,      0.04,     25.46,    535.21,     22.73,        10
"2012-03-18 00:00:22.00",      0.49,     -0.61,      0.01,     25.58,    534.86,     22.73,        10
"2012-03-18 00:00:22.10",      0.62,     -0.58,     -0.06,     25.57,    534.86,     22.72,        10
"2012-03-18 00:00:22.20",      0.53,     -0.64,      0.04,     25.55,    534.90,     22.71,        10
"2012-03-18 00:00:22.30",      0.73,     -0.58,     -0.17,     25.47,    534.71,     22.72,        10
"2012-03-18 00:00:22.40",      0.67,     -0.56,     -0.08,     25.46,    534.73,     22.71,        10
"2012-03-18 00:00:22.50",      0.61,     -0.59,     -0.02,     25.40,    535.89,     22.70,        10
"2012-03-18 00:00:22.60",      0.56,     -0.49,      0.17,     25.48,    535.59,     22.71,        10
"2012-03-18 00:00:22.70",      0.59,     -0.32,      0.12,     25.50,    534.92,     22.69,        10
"2012-03-18 00:00:22.80",      0.65,     -0.40,      0.04,     25.41,    535.47,     22.70,        10
"2012-03-18 00:00:22.90",      0.66,     -0.45,      0.15,     25.48,    535.21,     22.70,        10
"2012-03-18 00:00:23.00",      0.52,     -0.35,      0.01,     25.45,    535.07,     22.71,        10
"2012-03-18 00:00:23.10",      0.58,     -0.35,     -0.14,     25.41,    535.16,     22.72,        10
"2012-03-18 00:00:23.20",      0.61,     -0.38,     -0.07,     25.47,    534.99,     22.70,        10
"2012-03-18 00:00:23.30",      0.62,     -0.36,     -0.03,     25.48,    535.08,     22.70,        10
"2012-03-18 00:00:23.40",  -9999.00,     -0.26,  -9999.00,     25.44,    535.18,     22.69,        10