"2015-03-23 00:00:00.00",     -0.16,     -0.29,      0.30,      0.78,    810.30,  -9999.00,        13
"2015-03-23 00:00:00.10",     -0.12,     -0.15,      0.22,      0.80,    810.43,  -9999.00,        13
"2015-03-23 00:00:00.20",     -0.11,     -0.16,      0.26,      0.82,    810.32,  -9999.00,        13
"2015-03-23 00:00:00.30",     -0.15,     -0.08,      0.26,      0.87,    811.22,  -9999.00,        13
"2015-03-23 00:00:00.40",     -0.23,     -0.36,      0.33,      0.82,    812.16,  -9999.00,        13
"2015-03-23 00:00:00.50",     -0.31,     -0.41,      0.33,      0.75,    812.80,  -9999.00,        13
"2015-03-23 00:00:00.60",     -0.33,     -0.40,      0.29,      0.76,    812.26,  -9999.00,        13
"2015-03-23 00:00:00.70",     -0.33,     -0.38,      0.37,      0.75,    811.87,  -9999.00,        13
"2015-03-23 00:00:00.80",     -0.31,     -0.47,      0.34,      0.71,    812.08,  -9999.00,        13
"2015-03-23 00:00:00.90",     -0.32,     -0.53,      0.37,      0.73,    812.84,  -9999.00,        13
"2015-03-23 00:00:01.00",     -0.32,     -0.47,      0.40,      0.76,    813.41,  -9999.00,        13
"2015-03-23 00:00:01.10",     -0.29,     -0.39,      0.33,      0.73,    812.31,  -9999.00,        13
"2015-03-23 00:00:01.20",     -0.28,     -0.42,      0.23,      0.73,    811.83,  -9999.00,        13
"2015-03-23 00:00:01.30",     -0.25,     -0.43,      0.20,      0.73,    813.06,  -9999.00,        13
"2015-03-23 00:00:01.40",     -0.25,     -0.45,      0.32,      0.77,    812.26,  -9999.00,        13
"2015-03-23 00:00:01.50",     -0.35,     -0.45,      0.31,      0.68,    811.91,  -9999.00,        13
"2015-03-23 00:00:01.60",     -0.32,     -0.50,      0.34,      0.70,    813.31,  -9999.00,        13
"2015-03-23 00:00:01.70",     -0.34,     -0.55,      0.32,      0.70,    812.50,  -9999.00,        13
"2015-03-23 00:00:01.80",     -0.24,     -0.56,      0.26,      0.69,    811.77,  -9999.00,        13
"2015-03-23 00:00:01.90",     -0.28,     -0.47,      0.23,      0.69,    812.55,  -9999.00,        13
"2015-03-23 00:00:02.00",     -0.30,     -0.53,      0.22,      0.69,    811.69,  -9999.00,        13
"2015-03-23 00:00:02.10",     -0.30,     -0.47,      0.27,      0.71,    811.47,  -9999.00,        13
"2015-03-23 00:00:02.20",     -0.30,     -0.48,      0.30,      0.73,    811.45,  -9999.00,        13
"2015-03-23 00:00:02.30",     -0.23,     -0.44,      0.38,      0.75,    811.44,  -9999.00,        13
"2015-03-23 00:00:02.40",     -0.18,     -0.36,      0.42,      0.77,    811.06,  -9999.00,        13
"2015-03-23 00:00:02.50",     -0.22,     -0.44,      0.44,      0.77,    811.56,  -9999.00,        13
"2015-03-23 00:00:02.60",     -0.21,     -0.43,      0.40,      0.79,    811.98,  -9999.00,        13
"2015-03-23 00:00:02.70",     -0.26,     -0.54,      0.31,      0.76,    813.02,  -9999.00,        13
"2015-03-23 00:00:02.80",     -0.23,     -0.39,      0.23,      0.76,    813.74,  -9999.00,        13
"2015-03-23 00:00:02.90",     -0.18,     -0.37,      0.32,      0.72,    814.18,  -9999.00,        13
"2015-03-23 00:00:03.00",     -0.23,     -0.43,      0.37,      0.74,    814.16,  -9999.00,        13
"2015-03-23 00:00:03.10",     -0.23,     -0.41,      0.41,      0.73,    814.26,  -9999.00,        13
"2015-03-23 00:00:03.20",     -0.43,     -0.49,      0.38,      0.79,    814.26,  -9999.00,        13
"2015-03-23 00:00:03.30",     -0.43,     -0.54,      0.32,      0.74,    813.91,  -9999.00,        13
"2015-03-23 00:00:03.40",     -0.33,     -0.56,      0.22,      0.76,    813.88,  -9999.00,        13
"2015-03-23 00:00:03.50",     -0.34,     -0.62,      0.25,      0.76,    813.52,  -9999.00,        13
"2015-03-23 00:00:03.60",     -0.39,     -0.61,      0.33,      0.78,    813.45,  -9999.00,        13
"2015-03-23 00:00:03.70",     -0.41,     -0.58,      0.37,      0.72,    813.02,  -9999.00,        13
"2015-03-23 00:00:03.80",     -0.40,     -0.59,      0.41,      0.78,    814.04,  -9999.00,        13
"2015-03-23 00:00:03.90",     -0.33,     -0.49,      0.37,      0.78,    814.27,  -9999.00,        13
"2015-03-23 00:00:04.00",     -0.36,     -0.53,      0.45,      0.76,    813.97,  -9999.00,        13
"2015-03-23 00:00:04.10",     -0.41,     -0.56,      0.43,      0.76,    813.74,  -9999.00,        13
"2015-03-23 00:00:04.20",     -0.41,     -0.64,      0.38,      0.78,    813.78,  -9999.00,        13
"2015-03-23 00:00:04.30",     -0.31,     -0.65,      0.29,      0.72,    813.89,  -9999.00,        13
"2015-03-23 00:00:04.40",     -0.27,     -0.66,      0.28,      0.77,    812.61,  -9999.00,        13
"2015-03-23 00:00:04.50",     -0.32,     -0.61,      0.33,      0.76,    813.65,  -9999.00,        13
"2015-03-23 00:00:04.60",     -0.27,     -0.54,      0.30,      0.81,    811.88,  -9999.00,        13
"2015-03-23 00:00:04.70",     -0.42,     -0.66,      0.51,      0.82,    811.81,  -9999.00,        13
"2015-03-23 00:00:04.80",     -0.38,     -0.75,      0.44,      0.74,    812.83,  -9999.00,        13
"2015-03-23 00:00:04.90",     -0.45,     -0.71,      0.44,      0.72,    811.14,  -9999.00,        13
"2015-03-23 00:00:05.00",     -0.46,     -0.73,      0.44,      0.68,    812.20,  -9999.00,        13
"2015-03-23 00:00:05.10",     -0.34,     -0.63,      0.35,      0.71,    812.18,  -9999.00,        13
"2015-03-23 00:00:05.20",     -0.29,     -0.66,      0.43,      0.75,    813.35,  -9999.00,        13
"2015-03-23 00:00:05.30",     -0.27,     -0.63,      0.47,      0.74,    813.14,  -9999.00,        13
"2015-03-23 00:00:05.40",     -0.30,     -0.67,      0.36,      0.75,    812.89,  -9999.00,        13
"2015-03-23 00:00:05.50",     -0.26,     -0.65,      0.39,      0.79,    813.41,  -9999.00,        13
"2015-03-23 00:00:05.60",     -0.25,     -0.66,      0.40,      0.83,    813.41,  -9999.00,        13
"2015-03-23 00:00:05.70",     -0.18,     -0.67,      0.36,      0.77,    813.03,  -9999.00,        13
"2015-03-23 00:00:05.80",     -0.21,     -0.59,      0.36,      0.85,    812.84,  -9999.00,        13
"2015-03-23 00:00:05.90",     -0.11,     -0.67,      0.23,      0.84,    812.99,  -9999.00,        13
"2015-03-23 00:00:06.00",     -0.12,     -0.67,      0.26,      0.88,    811.82,  -9999.00,        13
"2015-03-23 00:00:06.10",     -0.12,     -0.65,      0.23,      0.86,    811.85,  -9999.00,        13
"2015-03-23 00:00:06.20",     -0.12,     -0.64,      0.22,      0.84,    811.77,  -9999.00,        13
"2015-03-23 00:00:06.30",     -0.17,     -0.55,      0.33,      0.77,    811.35,  -9999.00,        13
"2015-03-23 00:00:06.40",     -0.17,     -0.53,      0.30,      0.79,    810.01,  -9999.00,        13
"2015-03-23 00:00:06.50",     -0.20,     -0.50,      0.32,      0.76,    810.54,  -9999.00,        13
"2015-03-23 00:00:06.60",     -0.24,     -0.57,      0.32,      0.79,    811.17,  -9999.00,        13
"2015-03-23 00:00:06.70",     -0.22,     -0.55,      0.40,      0.75,    811.12,  -9999.00,        13
"2015-03-23 00:00:06.80",     -0.27,     -0.64,      0.35,      0.75,    811.17,  -9999.00,        13
"2015-03-23 00:00:06.90",     -0.29,     -0.67,      0.36,      0.74,    811.02,  -9999.00,        13
"2015-03-23 00:00:07.00",     -0.27,     -0.63,      0.40,      0.74,    811.57,  -9999.00,        13
"2015-03-23 00:00:07.10",     -0.40,     -0.62,      0.44,      0.71,    810.32,  -9999.00,        13
"2015-03-23 00:00:07.20",     -0.41,     -0.63,      0.39,      0.72,    808.22,  -9999.00,        13
"2015-03-23 00:00:07.30",     -0.41,     -0.62,      0.42,      0.75,    808.30,  -9999.00,        13
"2015-03-23 00:00:07.40",     -0.39,     -0.68,      0.48,      0.77,    809.17,  -9999.00,        13
"2015-03-23 00:00:07.50",     -0.44,     -0.65,      0.46,      0.75,    809.19,  -9999.00,        13
"2015-03-23 00:00:07.60",     -0.45,     -0.69,      0.49,      0.80,    808.41,  -9999.00,        13
"2015-03-23 00:00:07.70",     -0.38,     -0.72,      0.46,      0.87,    808.64,  -9999.00,        13
"2015-03-23 00:00:07.80",     -0.38,     -0.68,      0.48,      0.90,    809.13,  -9999.00,        13
"2015-03-23 00:00:07.90",     -0.39,     -0.68,      0.47,      0.88,    808.51,  -9999.00,        13
"2015-03-23 00:00:08.00",     -0.36,     -0.76,      0.44,      0.85,    809.00,  -9999.00,        13
"2015-03-23 00:00:08.10",     -0.36,     -0.73,      0.40,      0.87,    809.26,  -9999.00,        13
"2015-03-23 00:00:08.20",     -0.40,     -0.79,      0.42,      0.82,    809.74,  -9999.00,        13
"2015-03-23 00:00:08.30",     -0.38,     -0.80,      0.39,      0.83,    807.63,  -9999.00,        13
"2015-03-23 00:00:08.40",     -0.40,     -0.77,      0.36,      0.82,    807.55,  -9999.00,        13
"2015-03-23 00:00:08.50",     -0.41,     -0.78,      0.35,      0.77,    808.05,  -9999.00,        13
"2015-03-23 00:00:08.60",     -0.38,     -0.75,      0.29,      0.80,    807.83,  -9999.00,        13
"2015-03-23 00:00:08.70",     -0.34,     -0.85,      0.32,      0.88,    807.20,  -9999.00,        13
"2015-03-23 00:00:08.80",     -0.41,     -0.89,      0.42,      0.72,    807.62,  -9999.00,        13
"2015-03-23 00:00:08.90",     -0.39,     -0.89,      0.48,      0.74,    807.54,  -9999.00,        13
"2015-03-23 00:00:09.00",     -0.40,     -0.90,      0.47,      0.67,    807.16,  -9999.00,        13
"2015-03-23 00:00:09.10",     -0.35,     -0.91,      0.49,      0.74,    807.55,  -9999.00,        13
"2015-03-23 00:00:09.20",     -0.44,     -0.92,      0.50,      0.71,    807.74,  -9999.00,        13
"2015-03-23 00:00:09.30",     -0.41,     -0.89,      0.47,      0.75,    808.13,  -9999.00,        13
"2015-03-23 00:00:09.40",     -0.37,     -0.87,      0.55,      0.80,    808.65,  -9999.00,        13
"2015-03-23 00:00:09.50",     -0.33,     -0.89,      0.50,      0.78,    807.25,  -9999.00,        13
"2015-03-23 00:00:09.60",     -0.33,     -0.97,      0.45,      0.73,    808.50,  -9999.00,        13
"2015-03-23 00:00:09.70",     -0.35,     -0.90,      0.47,      0.70,    808.24,  -9999.00,        13
"2015-03-23 00:00:09.80",     -0.31,     -0.88,      0.49,      0.84,    807.56,  -9999.00,        13
"2015-03-23 00:00:09.90",     -0.41,     -0.90,      0.55,      0.84,    807.70,  -9999.00,        13
"2015-03-23 00:00:10.00",     -0.34,     -0.75,      0.52,      0.83,    807.37,  -9999.00,        13
"2015-03-23 00:00:10.10",     -0.34,     -0.78,      0.52,      0.96,    808.58,  -9999.00,        13
"2015-03-23 00:00:10.20",     -0.32,     -0.76,      0.51,      0.98,    808.95,  -9999.00,        13
"2015-03-23 00:00:10.30",     -0.39,     -0.85,      0.50,      0.89,    808.88,  -9999.00,        13
"2015-03-23 00:00:10.40",     -0.46,     -0.76,      0.50,      0.93,    808.62,  -9999.00,        13
"2015-03-23 00:00:10.50",     -0.44,     -0.79,      0.51,      0.86,    809.03,  -9999.00,        13
"2015-03-23 00:00:10.60",     -0.46,     -0.77,      0.58,      0.90,    808.90,  -9999.00,        13
"2015-03-23 00:00:10.70",     -0.43,     -0.67,      0.64,      0.91,    808.44,  -9999.00,        13
"2015-03-23 00:00:10.80",     -0.46,     -0.79,      0.52,      0.84,    808.81,  -9999.00,        13
"2015-03-23 00:00:10.90",     -0.41,     -0.84,      0.53,      0.83,    808.49,  -9999.00,        13
"2015-03-23 00:00:11.00",     -0.41,     -0.74,      0.50,      0.81,    808.69,  -9999.00,        13
"2015-03-23 00:00:11.10",     -0.35,     -0.74,      0.42,      0.98,    808.23,  -9999.00,        13
"2015-03-23 00:00:11.20",     -0.38,     -0.70,      0.44,      0.97,    808.42,  -9999.00,        13
"2015-03-23 00:00:11.30",     -0.32,     -0.63,      0.41,      0.98,    807.61,  -9999.00,        13
"2015-03-23 00:00:11.40",     -0.44,     -0.71,      0.59,      0.80,    807.79,  -9999.00,        13
"2015-03-23 00:00:11.50",     -0.38,     -0.78,      0.54,      0.79,    807.75,  -9999.00,        13
"2015-03-23 00:00:11.60",     -0.14,     -0.82,      0.45,      1.00,    808.04,  -9999.00,        13
"2015-03-23 00:00:11.70",     -0.17,     -0.77,      0.50,      0.98,    807.65,  -9999.00,        13
"2015-03-23 00:00:11.80",     -0.27,     -0.78,      0.52,      0.85,    807.50,  -9999.00,        13
"2015-03-23 00:00:11.90",     -0.28,     -0.84,      0.52,      0.94,    808.99,  -9999.00,        13
"2015-03-23 00:00:12.00",     -0.25,     -0.73,      0.55,      0.85,    808.89,  -9999.00,        13
"2015-03-23 00:00:12.10",     -0.33,     -0.81,      0.54,      0.72,    809.05,  -9999.00,        13
"2015-03-23 00:00:12.20",     -0.34,     -0.83,      0.57,      0.79,    808.03,  -9999.00,        13
"2015-03-23 00:00:12.30",     -0.34,     -0.81,      0.54,      0.80,    809.14,  -9999.00,        13
"2015-03-23 00:00:12.40",     -0.38,     -0.86,      0.55,      0.79,    808.50,  -9999.00,        13
"2015-03-23 00:00:12.50",     -0.35,     -0.73,      0.53,      0.79,    807.91,  -9999.00,        13
"2015-03-23 00:00:12.60",     -0.30,     -0.82,      0.50,      0.81,    808.39,  -9999.00,        13
"2015-03-23 00:00:12.70",     -0.28,     -0.80,      0.51,      0.88,    808.46,  -9999.00,        13
"2015-03-23 00:00:12.80",     -0.24,     -0.78,      0.44,      0.93,    808.65,  -9999.00,        13
"2015-03-23 00:00:12.90",     -0.17,     -0.76,      0.55,      0.92,    810.40,  -9999.00,        13
"2015-03-23 00:00:13.00",     -0.40,     -0.94,      0.40,      0.77,    810.47,  -9999.00,        13
"2015-03-23 00:00:13.10",     -0.56,     -0.93,      0.51,      0.66,    810.07,  -9999.00,        13
"2015-03-23 00:00:13.20",     -0.48,     -0.86,      0.63,      0.70,    810.56,  -9999.00,        13
"2015-03-23 00:00:13.30",     -0.44,     -0.90,      0.58,      0.66,    810.57,  -9999.00,        13
"2015-03-23 00:00:13.40",     -0.60,     -0.90,      0.62,      0.69,    810.43,  -9999.00,        13
"2015-03-23 00:00:13.50",     -0.51,     -0.80,      0.49,      0.66,    809.88,  -9999.00,        13
"2015-03-23 00:00:13.60",     -0.55,     -0.63,      0.60,      0.70,    809.96,  -9999.00,        13
"2015-03-23 00:00:13.70",     -0.53,     -0.74,      0.57,      0.68,    809.95,  -9999.00,        13
"2015-03-23 00:00:13.80",     -0.59,     -0.80,      0.62,      0.71,    810.04,  -9999.00,        13
"2015-03-23 00:00:13.90",     -0.69,     -0.66,      0.59,      0.73,    809.75,  -9999.00,        13
"2015-03-23 00:00:14.00",     -0.58,     -0.86,      0.61,      0.70,    809.27,  -9999.00,        13
"2015-03-23 00:00:14.10",     -0.55,     -0.43,      0.46,      0.79,    809.76,  -9999.00,        13
"2015-03-23 00:00:14.20",     -0.49,     -0.60,      0.51,      0.76,    810.32,  -9999.00,        13
"2015-03-23 00:00:14.30",     -0.53,     -0.50,      0.46,      0.76,    810.20,  -9999.00,        13
"2015-03-23 00:00:14.40",     -0.57,     -0.54,      0.49,      0.73,    810.26,  -9999.00,        13
"2015-03-23 00:00:14.50",     -0.61,     -0.55,      0.52,      0.72,    809.79,  -9999.00,        13
"2015-03-23 00:00:14.60",     -0.42,     -0.59,      0.56,      0.71,    809.75,  -9999.00,        13
"2015-03-23 00:00:14.70",     -0.36,     -0.49,      0.49,      0.79,    810.01,  -9999.00,        13
"2015-03-23 00:00:14.80",     -0.53,     -0.46,      0.49,      0.82,    809.94,  -9999.00,        13
"2015-03-23 00:00:14.90",     -0.58,     -0.50,      0.41,      0.68,    809.47,  -9999.00,        13
"2015-03-23 00:00:15.00",     -0.52,     -0.51,      0.33,      0.75,    809.37,  -9999.00,        13
"2015-03-23 00:00:15.10",     -0.49,     -0.56,      0.52,      0.75,    809.27,  -9999.00,        13
"2015-03-23 00:00:15.20",     -0.43,     -0.53,      0.49,      0.75,    809.22,  -9999.00,        13
"2015-03-23 00:00:15.30",     -0.30,     -0.50,      0.48,      0.74,    808.98,  -9999.00,        13
"2015-03-23 00:00:15.40",     -0.29,     -0.59,      0.62,      0.73,    809.17,  -9999.00,        13
"2015-03-23 00:00:15.50",     -0.35,     -0.53,      0.64,      0.77,    809.28,  -9999.00,        13
"2015-03-23 00:00:15.60",     -0.40,     -0.61,      0.50,      0.84,    809.10,  -9999.00,        13
"2015-03-23 00:00:15.70",     -0.32,     -0.68,      0.49,      0.79,    809.28,  -9999.00,        13
"2015-03-23 00:00:15.80",     -0.36,     -0.63,      0.50,      0.85,    809.31,  -9999.00,        13
"2015-03-23 00:00:15.90",     -0.41,     -0.74,      0.56,      0.79,    809.27,  -9999.00,        13
"2015-03-23 00:00:16.00",     -0.19,     -0.72,      0.45,      0.79,    808.93,  -9999.00,        13
"2015-03-23 00:00:16.10",     -0.21,     -0.74,      0.49,      0.80,    808.96,  -9999.00,        13
"2015-03-23 00:00:16.20",     -0.33,     -0.64,      0.51,      0.83,    809.05,  -9999.00,        13
"2015-03-23 00:00:16.30",     -0.35,     -0.74,      0.48,      0.78,    808.66,  -9999.00,        13
"2015-03-23 00:00:16.40",     -0.34,     -0.64,      0.50,      0.77,    809.19,  -9999.00,        13
"2015-03-23 00:00:16.50",     -0.31,     -0.57,      0.47,      0.83,    808.40,  -9999.00,        13
"2015-03-23 00:00:16.60",     -0.21,     -0.52,      0.49,      0.83,    809.16,  -9999.00,        13
"2015-03-23 00:00:16.70",     -0.18,     -0.55,      0.47,      0.84,    809.84,  -9999.00,        13
"2015-03-23 00:00:16.80",     -0.27,     -0.59,      0.54,      0.82,    808.62,  -9999.00,        13
"2015-03-23 00:00:16.90",     -0.37,     -0.66,      0.48,      0.76,    809.07,  -9999.00,        13
"2015-03-23 00:00:17.00",     -0.39,     -0.62,      0.52,      0.76,    807.85,  -9999.00,        13
"2015-03-23 00:00:17.10",     -0.39,     -0.59,      0.51,      0.80,    808.80,  -9999.00,        13
"2015-03-23 00:00:17.20",     -0.39,     -0.58,      0.44,      0.74,    808.58,  -9999.00,        13
"2015-03-23 00:00:17.30",     -0.43,     -0.64,      0.50,      0.80,    808.38,  -9999.00,        13
"2015-03-23 00:00:17.40",     -0.47,     -0.63,      0.45,      0.79,    808.47,  -9999.00,        13
"2015-03-23 00:00:17.50",     -0.46,     -0.60,      0.50,      0.79,    808.63,  -9999.00,        13
"2015-03-23 00:00:17.60",     -0.43,     -0.65,      0.47,      0.80,    808.55,  -9999.00,        13
"2015-03-23 00:00:17.70",     -0.47,     -0.55,      0.48,      0.85,    807.93,  -9999.00,        13
"2015-03-23 00:00:17.80",     -0.44,     -0.58,      0.45,      0.79,    808.12,  -9999.00,        13
"2015-03-23 00:00:17.90",     -0.45,     -0.56,      0.53,      0.77,    809.09,  -9999.00,        13
"2015-03-23 00:00:18.00",     -0.50,     -0.71,      0.49,      0.79,    808.92,  -9999.00,        13
"2015-03-23 00:00:18.10",     -0.54,     -0.72,      0.52,      0.75,    809.23,  -9999.00,        13
"2015-03-23 00:00:18.20",     -0.48,     -0.75,      0.48,      0.70,    809.19,  -9999.00,        13
"2015-03-23 00:00:18.30",     -0.50,     -0.73,      0.56,      0.73,    809.13,  -9999.00,        13
"2015-03-23 00:00:18.40",     -0.51,     -0.66,      0.55,      0.66,    808.79,  -9999.00,        13
"2015-03-23 00:00:18.50",     -0.55,     -0.69,      0.53,      0.67,    808.74,  -9999.00,        13
"2015-03-23 00:00:18.60",     -0.50,     -0.69,      0.47,      0.67,    808.76,  -9999.00,        13
"2015-03-23 00:00:18.70",     -0.52,     -0.67,      0.50,      0.72,    808.65,  -9999.00,        13
"2015-03-23 00:00:18.80",     -0.53,     -0.66,      0.37,      0.67,    808.96,  -9999.00,        13
"2015-03-23 00:00:18.90",     -0.57,     -0.59,      0.47,      0.74,    808.51,  -9999.00,        13
"2015-03-23 00:00:19.00",     -0.52,     -0.69,      0.43,      0.75,    808.91,  -9999.00,        13
"2015-03-23 00:00:19.10",     -0.49,     -0.66,      0.39,      0.68,    808.95,  -9999.00,        13
"2015-03-23 00:00:19.20",     -0.44,     -0.65,      0.34,      0.70,    808.91,  -9999.00,        13
"2015-03-23 00:00:19.30",     -0.48,     -0.66,      0.46,      0.69,    808.74,  -9999.00,        13
"2015-03-23 00:00:19.40",     -0.45,     -0.61,      0.38,      0.70,    808.40,  -9999.00,        13
"2015-03-23 00:00:19.50",     -0.47,     -0.53,      0.40,      0.70,    809.53,  -9999.00,        13
"2015-03-23 00:00:19.60",     -0.53,     -0.61,      0.39,      0.83,    808.65,  -9999.00,        13
"2015-03-23 00:00:19.70",     -0.45,     -0.52,      0.43,      0.92,    809.68,  -9999.00,        13
"2015-03-23 00:00:19.80",     -0.52,     -0.65,      0.57,      0.95,    809.57,  -9999.00,        13
"2015-03-23 00:00:19.90",     -0.56,     -0.60,      0.64,      0.98,    809.06,  -9999.00,        13
"2015-03-23 00:00:20.00",     -0.68,     -0.57,      0.48,      1.12,    809.33,  -9999.00,        13
"2015-03-23 00:00:20.10",     -0.65,     -0.48,      0.50,      1.01,    810.05,  -9999.00,        13
"2015-03-23 00:00:20.20",     -0.66,     -0.60,      0.53,      0.96,    809.63,  -9999.00,        13
"2015-03-23 00:00:20.30",     -0.59,     -0.62,      0.37,      0.88,    810.02,  -9999.00,        13
"2015-03-23 00:00:20.40",     -0.62,     -0.61,      0.40,      0.86,    810.77,  -9999.00,        13
"2015-03-23 00:00:20.50",     -0.54,     -0.56,      0.54,      1.03,    810.57,  -9999.00,        13
"2015-03-23 00:00:20.60",     -0.49,     -0.73,      0.54,      0.93,    810.41,  -9999.00,        13
"2015-03-23 00:00:20.70",     -0.57,     -0.65,      0.61,      1.03,    810.19,  -9999.00,        13
"2015-03-23 00:00:20.80",     -0.60,     -0.42,      0.64,      1.05,    810.73,  -9999.00,        13
"2015-03-23 00:00:20.90",     -0.66,     -0.56,      0.65,      1.07,    809.87,  -9999.00,        13
"2015-03-23 00:00:21.00",     -0.65,     -0.56,      0.46,      1.05,    810.97,  -9999.00,        13
"2015-03-23 00:00:21.10",     -0.73,     -0.38,      0.41,      0.92,    811.06,  -9999.00,        13
"2015-03-23 00:00:21.20",     -0.55,     -0.49,      0.48,      0.95,    810.43,  -9999.00,        13
"2015-03-23 00:00:21.30",     -0.76,     -0.47,      0.51,      0.95,    810.41,  -9999.00,        13
"2015-03-23 00:00:21.40",     -0.69,     -0.51,      0.59,      0.93,    809.21,  -9999.00,        13
"2015-03-23 00:00:21.50",     -0.69,     -0.42,      0.47,      0.92,    808.71,  -9999.00,        13
"2015-03-23 00:00:21.60",     -0.56,     -0.35,      0.42,      0.86,    807.97,  -9999.00,        13
"2015-03-23 00:00:21.70",     -0.56,     -0.35,      0.41,      0.79,    807.57,  -9999.00,        13
"2015-03-23 00:00:21.80",     -0.63,     -0.31,      0.16,      0.74,    808.03,  -9999.00,        13
"2015-03-23 00:00:21.90",     -0.58,     -0.21,      0.00,      0.68,    807.98,  -9999.00,        13
"2015-03-23 00:00:22.00",     -0.55,     -0.44,      0.05,      0.69,    806.62,  -9999.00,        13
"2015-03-23 00:00:22.10",     -0.82,     -0.71,     -0.14,      0.64,    806.25,  -9999.00,        13
"2015-03-23 00:00:22.20",     -0.90,     -0.79,     -0.19,      0.66,    806.45,  -9999.00,        13
"2015-03-23 00:00:22.30",     -1.12,     -0.76,     -0.06,      0.67,    806.38,  -9999.00,        13
"2015-03-23 00:00:22.40",     -0.94,     -0.68,     -0.11,      0.63,    806.21,  -9999.00,        13
"2015-03-23 00:00:22.50",     -0.81,     -0.74,     -0.14,      0.67,    806.79,  -9999.00,        13
"2015-03-23 00:00:22.60",     -0.98,     -0.68,     -0.21,      0.67,    806.26,  -9999.00,        13
"2015-03-23 00:00:22.70",     -0.91,     -0.60,     -0.13,      0.65,    806.52,  -9999.00,        13
"2015-03-23 00:00:22.80",     -0.77,     -0.53,     -0.09,      0.62,    806.75,  -9999.00,        13
"2015-03-23 00:00:22.90",     -0.76,     -0.65,     -0.07,      0.73,    806.64,  -9999.00,        13
"2015-03-23 00:00:23.00",     -0.68,     -0.45,     -0.05,      0.67,    807.13,  -9999.00,        13
"2015-03-23 00:00:23.10",     -0.48,     -0.44,     -0.06,      0.72,    806.98,  -9999.00,        13
"2015-03-23 00:00:23.20",     -0.45,     -0.43,      0.01,      0.72,    805.68,  -9999.00,        13
"2015-03-23 00:00:23.30",     -0.31,     -0.29,     -0.05,      0.67,    805.83,  -9999.00,        13
"2015-03-23 00:00:23.40",     -0.26,     -0.38,     -0.10,      0.68,    807.51,  -9999.00,        13