"2013-06-14 00:00:00.00",      2.22,     -1.53,      1.40,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.10",      2.00,     -1.52,      1.37,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.20",      2.16,     -1.78,      1.37,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.30",      2.03,     -1.75,      1.27,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.40",      1.67,     -1.85,      1.65,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.50",      1.80,     -1.57,      1.59,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.60",      1.48,     -1.07,      1.56,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.70",      1.56,     -1.05,      1.64,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.80",      1.39,     -1.43,      1.37,     23.98,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:00.90",      1.19,     -1.24,      1.83,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.00",      0.80,     -1.15,      1.74,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.10",      1.03,     -1.26,      1.85,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.20",      1.35,     -1.11,      1.87,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.30",      1.46,     -0.86,      1.54,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.40",      1.35,     -0.89,      1.89,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.50",      1.44,     -1.60,      2.30,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.60",      1.48,     -1.28,      2.03,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.70",      1.37,     -1.00,      2.00,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.80",      1.79,     -0.99,      2.01,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:01.90",      1.89,     -1.01,      2.18,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.00",      1.96,     -0.91,      2.00,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.10",      1.63,     -1.04,      2.03,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.20",      1.48,     -1.16,      1.93,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.30",      1.55,     -1.15,      1.82,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.40",      1.52,     -1.16,      1.80,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.50",      1.88,     -1.21,      1.80,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.60",      1.60,     -0.97,      2.01,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.70",      1.57,     -1.06,      1.90,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.80",      2.05,     -0.78,      1.70,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:02.90",      1.97,     -0.71,      1.84,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.00",      1.47,     -0.56,      1.76,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.10",      1.71,     -0.52,      1.85,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.20",      1.68,     -0.17,      2.13,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.30",      1.36,     -0.47,      2.09,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.40",      1.24,     -0.43,      1.91,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.50",      1.13,     -0.11,      1.80,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.60",      1.55,     -0.67,      1.43,     23.96,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.70",      1.09,     -0.62,      1.49,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.80",      1.12,     -0.79,      1.40,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:03.90",      0.85,     -0.64,      1.81,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.00",      0.99,     -0.66,      1.82,     24.00,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.10",      1.38,     -0.98,      1.80,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.20",      1.65,     -1.66,      1.31,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.30",      1.15,     -1.24,      1.42,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.40",      1.48,     -1.04,      1.71,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.50",      1.43,     -1.32,      1.86,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.60",      1.38,     -1.47,      1.70,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.70",      1.43,     -1.22,      1.87,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.80",      1.59,     -1.34,      1.71,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:04.90",      1.61,     -1.17,      1.61,     23.98,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.00",      1.67,     -1.15,      1.61,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.10",      1.55,     -1.21,      1.55,     23.98,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.20",      1.50,     -1.26,      1.50,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.30",      1.66,     -1.01,      1.74,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.40",      1.52,     -1.02,      1.66,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.50",      1.56,     -1.00,      1.86,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.60",      1.98,     -0.73,      1.53,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.70",      2.07,     -0.70,      1.59,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.80",      2.13,     -0.75,      1.50,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:05.90",      2.34,     -0.70,      1.36,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.00",      2.29,     -0.73,      1.40,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.10",      2.31,     -0.81,      1.43,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.20",      2.46,     -0.76,      1.49,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.30",      2.63,     -0.72,      1.22,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.40",      2.60,     -0.92,      1.24,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.50",      2.71,     -1.29,      1.10,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.60",      2.35,     -1.40,      1.35,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.70",      2.08,     -1.38,      1.29,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.80",      2.20,     -1.03,      1.01,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:06.90",      2.58,     -1.23,      1.56,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.00",      2.20,     -0.75,      1.75,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.10",      1.97,     -0.35,      1.78,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.20",      2.10,     -0.46,      1.79,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.30",      1.78,     -0.39,      1.90,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.40",      1.57,     -0.48,      1.91,     24.00,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.50",      1.65,     -0.29,      1.87,     24.04,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.60",      1.76,     -0.13,      1.95,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.70",      1.72,     -0.03,      1.58,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.80",      1.57,     -0.12,      1.76,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:07.90",      1.52,     -0.19,      1.89,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.00",      1.39,      0.03,      1.74,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.10",      1.47,     -0.30,      1.85,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.20",      1.57,     -0.35,      1.87,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.30",      1.48,     -0.26,      2.04,     24.04,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.40",      1.34,     -0.24,      2.15,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.50",      1.29,     -0.08,      2.23,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.60",      1.43,     -0.22,      2.22,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.70",      1.79,     -0.19,      2.03,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.80",      1.57,     -0.30,      2.08,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:08.90",      1.36,     -0.27,      2.10,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.00",      1.23,     -0.44,      2.20,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.10",      1.24,     -0.36,      2.21,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.20",      1.08,     -0.32,      2.23,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.30",      1.22,     -0.42,      2.17,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.40",      1.25,     -0.31,      1.87,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.50",      1.13,     -0.47,      2.31,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.60",      1.12,     -0.56,      2.20,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.70",      1.06,     -0.70,      2.22,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.80",      0.97,     -0.69,      2.28,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:09.90",      1.01,     -0.71,      2.08,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.00",      0.97,     -0.87,      2.14,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.10",      1.40,     -0.97,      2.17,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.20",      1.46,     -0.59,      2.11,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.30",      0.99,     -0.65,      1.96,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.40",      0.79,     -0.73,      1.98,     24.01,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.50",      1.17,     -0.50,      2.05,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.60",      0.44,     -0.26,      2.24,     23.91,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.70",      0.00,     -0.23,      2.07,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.80",      0.30,     -0.21,      1.99,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:10.90",      0.49,     -0.35,      2.18,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.00",      0.77,     -0.30,      2.09,     24.00,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.10",      0.94,     -0.65,      2.72,     23.96,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.20",      1.25,     -0.43,      1.75,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.30",      1.74,     -0.23,      1.87,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.40",      1.60,     -0.38,      1.90,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.50",      1.82,     -0.25,      1.76,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.60",      1.70,     -0.08,      1.46,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.70",      1.92,     -0.66,      2.09,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.80",      1.82,     -0.58,      2.01,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:11.90",      1.93,     -0.70,      1.81,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.00",      2.05,     -0.56,      1.76,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.10",      2.00,     -0.94,      1.76,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.20",      1.34,     -0.66,      2.05,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.30",      1.38,     -0.42,      2.07,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.40",      1.20,     -0.68,      2.10,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.50",      1.75,     -0.33,      1.82,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.60",      1.41,     -0.54,      2.08,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.70",      1.27,     -0.48,      1.83,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.80",      1.93,     -0.96,      1.43,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:12.90",      1.87,     -0.81,      1.29,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.00",      1.73,     -0.94,      1.59,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.10",      1.57,     -0.91,      1.41,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.20",      1.55,     -0.94,      1.64,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.30",      1.38,     -0.67,      1.59,     23.99,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.40",      1.53,     -0.83,      1.70,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.50",      1.56,     -0.56,      1.86,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.60",      1.54,     -0.51,      1.78,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.70",      1.68,     -0.49,      1.47,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.80",      1.40,     -0.62,      1.50,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:13.90",      1.57,     -0.54,      2.13,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.00",      1.60,     -0.58,      2.12,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.10",      1.40,     -0.55,      2.23,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.20",      1.51,     -0.67,      2.03,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.30",      1.43,     -0.83,      2.03,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.40",      1.52,     -0.84,      1.83,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.50",      1.30,     -0.96,      2.10,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.60",      1.38,     -0.97,      2.05,     24.20,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.70",      1.36,     -0.92,      2.12,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.80",      1.35,     -0.89,      2.15,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:14.90",      1.41,     -0.77,      2.13,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.00",      1.29,     -0.88,      2.18,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.10",      1.44,     -0.82,      2.24,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.20",      1.45,     -0.83,      2.16,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.30",      1.65,     -1.01,      2.31,     24.17,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.40",      1.47,     -0.69,      2.36,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.50",      1.20,     -0.69,      2.11,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.60",      1.11,     -0.89,      2.14,     24.19,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.70",      1.63,     -0.92,      2.03,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.80",      1.49,     -0.82,      2.26,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:15.90",      0.98,     -0.64,      2.09,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.00",      0.97,     -0.79,      1.92,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.10",      1.19,     -0.85,      1.83,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.20",      1.15,     -0.80,      1.85,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.30",      1.13,     -1.04,      1.86,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.40",      0.80,     -0.87,      1.88,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.50",      1.10,     -1.14,      2.12,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.60",      0.88,     -1.29,      1.64,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.70",      1.32,     -1.68,      1.93,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.80",      1.01,     -1.24,      2.05,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:16.90",      0.72,     -1.18,      2.05,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.00",      0.71,     -1.30,      1.94,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.10",      0.79,     -1.97,      1.86,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.20",      0.94,     -2.04,      1.53,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.30",      0.87,     -2.30,      1.50,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.40",      0.80,     -2.02,      1.49,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.50",      0.74,     -1.97,      1.53,     24.02,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.60",      0.89,     -2.20,      1.54,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.70",      1.08,     -2.27,      1.50,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.80",      1.28,     -2.01,      1.58,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:17.90",      1.07,     -1.87,      1.69,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.00",      1.25,     -1.96,      1.72,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.10",      1.06,     -1.70,      1.46,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.20",      1.37,     -1.65,      1.44,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.30",      1.54,     -1.83,      1.50,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.40",      1.61,     -1.61,      1.55,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.50",      1.49,     -1.58,      1.47,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.60",      1.46,     -1.39,      1.40,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.70",      1.43,     -1.68,      1.41,     24.20,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.80",      1.64,     -1.55,      1.40,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:18.90",      1.33,     -1.45,      1.48,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.00",      1.36,     -1.51,      1.57,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.10",      1.23,     -1.50,      1.52,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.20",      1.20,     -1.48,      1.57,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.30",      1.78,     -1.33,      1.39,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.40",      1.98,     -1.13,      1.53,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.50",      1.79,     -1.43,      1.49,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.60",      1.81,     -1.36,      1.67,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.70",      1.91,     -1.13,      1.60,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.80",      2.20,     -0.94,      1.72,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:19.90",      2.08,     -0.96,      1.70,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.00",      2.11,     -0.92,      1.86,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.10",      2.06,     -0.87,      1.83,     24.21,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.20",      1.84,     -0.82,      1.74,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.30",      2.05,     -0.90,      1.57,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.40",      1.93,     -0.95,      1.64,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.50",      1.86,     -0.89,      1.76,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.60",      1.64,     -0.84,      1.76,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.70",      1.45,     -0.86,      1.88,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.80",      1.73,     -0.68,      1.78,     24.15,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:20.90",      1.46,     -0.55,      2.02,     24.18,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.00",      1.23,     -0.52,      1.97,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.10",      1.35,     -0.80,      1.96,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.20",      1.58,     -0.67,      1.68,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.30",      1.84,     -0.86,      1.70,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.40",      1.92,     -1.15,      2.04,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.50",      2.18,     -1.32,      1.58,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.60",      1.63,     -1.14,      1.51,     24.14,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.70",      2.14,     -1.01,      1.72,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.80",      2.14,     -0.89,      1.96,     24.05,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:21.90",      2.14,     -1.02,      1.70,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.00",      1.77,     -1.02,      1.81,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.10",      1.78,     -1.30,      1.88,     24.16,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.20",      1.62,     -1.04,      1.96,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.30",      1.45,     -1.33,      1.84,     24.11,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.40",      1.93,     -1.40,      1.63,     24.09,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.50",      1.49,     -1.20,      1.73,     24.13,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.60",      1.58,     -1.15,      1.44,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.70",      1.64,     -1.14,      1.45,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.80",      1.58,     -1.08,      1.51,     24.06,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:22.90",      1.54,     -0.99,      1.69,     24.10,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.00",      1.41,     -1.12,      1.74,     24.08,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.10",      1.57,     -1.19,      1.91,     24.03,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.20",      1.67,     -0.99,      2.07,     24.12,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.30",      1.67,     -1.38,      1.89,     24.07,  -9999.00,  -9999.00,        46
"2013-06-14 00:00:23.40",      1.59,     -1.35,      2.10,     24.08,  -9999.00,  -9999.00,        46