"2014-05-06 00:00:00.00",     -0.72,     -4.22,     -0.36,     14.09,    700.19,      5.86,        14
"2014-05-06 00:00:00.10",     -0.24,     -4.85,     -0.81,     14.29,    699.69,      5.86,        14
"2014-05-06 00:00:00.20",     -0.32,     -4.56,     -0.24,     14.23,    700.06,      5.85,        14
"2014-05-06 00:00:00.30",      0.15,     -4.98,     -0.20,     14.23,    700.50,      5.89,        14
"2014-05-06 00:00:00.40",     -0.25,     -4.93,     -0.22,     14.34,    700.27,      5.87,        14
"2014-05-06 00:00:00.50",     -0.68,     -4.99,     -0.76,     14.25,    700.85,      5.89,        14
"2014-05-06 00:00:00.60",     -1.86,     -5.08,      0.18,     14.38,    700.96,      5.94,        14
"2014-05-06 00:00:00.70",     -2.17,     -5.22,     -0.27,     14.26,    701.22,      5.93,        14
"2014-05-06 00:00:00.80",     -0.88,     -4.29,     -0.42,     14.16,    700.44,      5.86,        14
"2014-05-06 00:00:00.90",     -0.51,     -4.23,     -0.28,     14.15,    700.20,      5.85,        14
"2014-05-06 00:00:01.00",     -1.12,     -4.57,     -0.29,     14.09,    700.11,      5.86,        14
"2014-05-06 00:00:01.10",     -1.04,     -4.15,     -0.09,     14.13,    700.04,      5.87,        14
"2014-05-06 00:00:01.20",     -1.03,     -4.31,     -0.26,     14.18,    700.40,      5.87,        14
"2014-05-06 00:00:01.30",     -0.47,     -3.50,     -0.22,     14.22,    700.21,      5.87,        14
"2014-05-06 00:00:01.40",     -0.32,     -4.30,     -0.26,     14.16,    700.64,      5.88,        14
"2014-05-06 00:00:01.50",     -0.54,     -4.75,     -0.33,     14.19,    699.41,      5.84,        14
"2014-05-06 00:00:01.60",     -0.41,     -4.68,     -0.89,     13.89,    700.65,      5.90,        14
"2014-05-06 00:00:01.70",     -2.07,     -4.46,      0.83,     14.60,    701.64,      5.95,        14
"2014-05-06 00:00:01.80",     -1.25,     -4.29,      0.08,     14.36,    698.81,      5.80,        14
"2014-05-06 00:00:01.90",     -0.76,     -4.21,     -0.31,     13.98,    699.09,      5.79,        14
"2014-05-06 00:00:02.00",     -0.85,     -4.29,     -0.66,     13.90,    699.89,      5.80,        14
"2014-05-06 00:00:02.10",     -0.99,     -4.43,     -0.68,     13.97,    700.04,      5.85,        14
"2014-05-06 00:00:02.20",     -1.03,     -4.41,     -0.71,     14.01,    699.73,      5.81,        14
"2014-05-06 00:00:02.30",     -0.98,     -4.18,     -0.73,     14.02,    700.93,      5.86,        14
"2014-05-06 00:00:02.40",     -1.07,     -3.82,     -0.52,     14.17,    699.19,      5.80,        14
"2014-05-06 00:00:02.50",     -1.17,     -3.63,     -0.52,     14.02,    699.61,      5.79,        14
"2014-05-06 00:00:02.60",     -1.10,     -3.59,     -0.44,     14.04,    699.62,      5.80,        14
"2014-05-06 00:00:02.70",     -1.21,     -3.88,     -0.48,     14.17,    701.09,      5.91,        14
"2014-05-06 00:00:02.80",     -1.06,     -4.89,      0.06,     14.35,    700.00,      5.90,        14
"2014-05-06 00:00:02.90",     -0.82,     -5.13,      0.12,     14.23,    700.62,      5.89,        14
"2014-05-06 00:00:03.00",     -1.73,     -4.77,     -0.21,     14.35,    701.28,      5.92,        14
"2014-05-06 00:00:03.10",     -1.63,     -4.67,     -0.47,     14.08,    700.12,      5.85,        14
"2014-05-06 00:00:03.20",     -1.51,     -4.93,     -0.54,     13.96,    699.74,      5.79,        14
"2014-05-06 00:00:03.30",     -1.33,     -5.15,     -0.60,     13.97,    699.58,      5.80,        14
"2014-05-06 00:00:03.40",     -1.55,     -4.78,     -0.49,     13.99,    699.62,      5.79,        14
"2014-05-06 00:00:03.50",     -1.64,     -4.61,     -0.44,     14.00,    699.28,      5.79,        14
"2014-05-06 00:00:03.60",     -1.35,     -4.60,     -0.60,     13.98,    699.02,      5.77,        14
"2014-05-06 00:00:03.70",     -1.33,     -4.57,     -0.77,     13.95,    699.39,      5.79,        14
"2014-05-06 00:00:03.80",     -1.33,     -4.58,     -0.73,     14.03,    699.76,      5.78,        14
"2014-05-06 00:00:03.90",     -1.24,     -4.48,     -1.10,     13.90,    699.70,      5.82,        14
"2014-05-06 00:00:04.00",     -1.09,     -4.76,     -1.21,     13.90,    699.38,      5.80,        14
"2014-05-06 00:00:04.10",     -1.13,     -4.80,     -1.24,     14.05,    700.17,      5.81,        14
"2014-05-06 00:00:04.20",     -1.03,     -5.22,     -1.03,     14.00,    699.39,      5.83,        14
"2014-05-06 00:00:04.30",     -1.04,     -5.54,     -0.79,     14.02,    700.06,      5.85,        14
"2014-05-06 00:00:04.40",     -1.17,     -4.56,     -0.16,     14.25,    699.71,      5.82,        14
"2014-05-06 00:00:04.50",     -1.19,     -4.72,     -0.31,     13.98,    700.17,      5.82,        14
"2014-05-06 00:00:04.60",     -1.34,     -4.91,     -0.38,     14.11,    699.73,      5.82,        14
"2014-05-06 00:00:04.70",     -1.24,     -4.95,     -0.37,     14.09,    699.69,      5.80,        14
"2014-05-06 00:00:04.80",     -1.29,     -4.83,     -0.39,     14.07,    699.56,      5.80,        14
"2014-05-06 00:00:04.90",     -1.34,     -5.11,     -0.64,     13.96,    699.59,      5.81,        14
"2014-05-06 00:00:05.00",     -1.36,     -5.00,     -0.67,     13.92,    699.88,      5.79,        14
"2014-05-06 00:00:05.10",     -1.38,     -5.23,     -0.43,     14.13,    699.96,      5.85,        14
"2014-05-06 00:00:05.20",     -1.71,     -5.11,      0.48,     14.39,    700.01,      5.82,        14
"2014-05-06 00:00:05.30",     -1.48,     -5.01,     -0.32,     14.07,    700.17,      5.84,        14
"2014-05-06 00:00:05.40",     -1.50,     -4.85,     -0.14,     14.11,    700.24,      5.84,        14
"2014-05-06 00:00:05.50",     -1.55,     -4.69,     -0.33,     14.01,    700.20,      5.82,        14
"2014-05-06 00:00:05.60",     -1.53,     -4.71,     -0.42,     14.01,    699.53,      5.80,        14
"2014-05-06 00:00:05.70",     -1.38,     -4.71,     -0.49,     13.95,    699.69,      5.83,        14
"2014-05-06 00:00:05.80",     -1.29,     -4.62,     -0.58,     14.02,    699.97,      5.81,        14
"2014-05-06 00:00:05.90",     -1.28,     -4.65,     -0.64,     14.00,    699.68,      5.79,        14
"2014-05-06 00:00:06.00",     -1.21,     -4.66,     -0.75,     13.92,    699.83,      5.79,        14
"2014-05-06 00:00:06.10",     -1.15,     -4.51,     -0.77,     14.00,    699.45,      5.81,        14
"2014-05-06 00:00:06.20",     -1.12,     -4.60,     -1.10,     14.07,    699.47,      5.83,        14
"2014-05-06 00:00:06.30",     -1.23,     -4.33,     -0.96,     14.10,    699.94,      5.83,        14
"2014-05-06 00:00:06.40",     -0.83,     -5.04,     -1.11,     13.97,    699.47,      5.82,        14
"2014-05-06 00:00:06.50",     -0.72,     -4.64,     -0.98,     14.00,    699.61,      5.81,        14
"2014-05-06 00:00:06.60",     -0.56,     -4.04,     -1.62,     14.14,    699.74,      5.82,        14
"2014-05-06 00:00:06.70",     -1.50,     -4.39,     -0.62,     14.04,    699.46,      5.82,        14
"2014-05-06 00:00:06.80",     -1.71,     -4.16,     -0.19,     14.02,    699.47,      5.83,        14
"2014-05-06 00:00:06.90",     -1.41,     -4.16,     -0.57,     14.16,    699.87,      5.83,        14
"2014-05-06 00:00:07.00",     -1.66,     -4.31,      0.63,     14.20,    699.60,      5.83,        14
"2014-05-06 00:00:07.10",     -1.54,     -4.01,     -0.47,     14.07,    699.71,      5.84,        14
"2014-05-06 00:00:07.20",     -1.74,     -3.98,      0.06,     14.14,    699.62,      5.85,        14
"2014-05-06 00:00:07.30",     -1.65,     -4.04,      0.09,     14.28,    700.16,      5.84,        14
"2014-05-06 00:00:07.40",     -0.76,     -3.82,     -0.22,     14.17,    700.07,      5.85,        14
"2014-05-06 00:00:07.50",     -0.85,     -3.60,     -0.68,     14.13,    700.01,      5.85,        14
"2014-05-06 00:00:07.60",     -2.00,     -3.03,     -0.60,     14.29,    700.48,      5.87,        14
"2014-05-06 00:00:07.70",     -1.66,     -3.18,     -0.46,     14.25,    699.89,      5.84,        14
"2014-05-06 00:00:07.80",     -2.01,     -3.49,     -0.15,     14.21,    699.66,      5.87,        14
"2014-05-06 00:00:07.90",     -1.24,     -4.21,      0.05,     14.21,    700.22,      5.86,        14
"2014-05-06 00:00:08.00",     -1.48,     -4.63,      0.16,     14.14,    701.07,      5.88,        14
"2014-05-06 00:00:08.10",     -1.89,     -5.00,      0.33,     14.26,    700.41,      5.88,        14
"2014-05-06 00:00:08.20",     -1.30,     -4.79,      0.03,     14.28,    700.28,      5.88,        14
"2014-05-06 00:00:08.30",     -1.32,     -5.17,     -0.76,     14.18,    700.14,      5.88,        14
"2014-05-06 00:00:08.40",     -1.74,     -4.97,     -0.93,     13.98,    700.94,      5.87,        14
"2014-05-06 00:00:08.50",     -1.57,     -4.78,     -0.96,     13.99,    700.68,      5.87,        14
"2014-05-06 00:00:08.60",     -1.46,     -4.94,     -1.07,     14.25,    700.13,      5.89,        14
"2014-05-06 00:00:08.70",     -1.95,     -4.02,     -0.92,     14.09,    700.42,      5.87,        14
"2014-05-06 00:00:08.80",     -2.19,     -3.67,     -0.52,     14.18,    700.04,      5.86,        14
"2014-05-06 00:00:08.90",     -1.52,     -4.03,     -0.76,     14.09,    700.07,      5.85,        14
"2014-05-06 00:00:09.00",     -1.91,     -4.33,     -0.22,     14.02,    700.26,      5.86,        14
"2014-05-06 00:00:09.10",     -1.20,     -5.00,     -0.26,     14.31,    700.29,      5.87,        14
"2014-05-06 00:00:09.20",     -0.98,     -4.82,     -0.67,     14.23,    700.74,      5.88,        14
"2014-05-06 00:00:09.30",     -0.75,     -4.79,     -0.63,     14.19,    700.87,      5.88,        14
"2014-05-06 00:00:09.40",     -0.94,     -4.71,     -0.12,     14.11,    700.34,      5.89,        14
"2014-05-06 00:00:09.50",     -0.98,     -4.76,     -0.46,     14.14,    700.03,      5.85,        14
"2014-05-06 00:00:09.60",     -1.17,     -4.73,     -0.43,     14.14,    700.30,      5.85,        14
"2014-05-06 00:00:09.70",     -1.44,     -4.69,     -0.30,     14.17,    700.19,      5.87,        14
"2014-05-06 00:00:09.80",     -0.76,     -4.10,     -0.71,     14.23,    701.16,      5.87,        14
"2014-05-06 00:00:09.90",     -1.41,     -4.20,     -0.68,     14.23,    701.17,      5.88,        14
"2014-05-06 00:00:10.00",     -0.91,     -3.92,     -0.96,     14.18,    701.07,      5.88,        14
"2014-05-06 00:00:10.10",     -1.20,     -4.61,     -0.76,     14.10,    700.35,      5.86,        14
"2014-05-06 00:00:10.20",     -1.20,     -4.27,     -0.50,     14.12,    700.35,      5.86,        14
"2014-05-06 00:00:10.30",     -0.40,     -4.04,     -0.22,     14.24,    700.79,      5.88,        14
"2014-05-06 00:00:10.40",     -0.22,     -3.87,      0.40,     14.31,    701.15,      5.88,        14
"2014-05-06 00:00:10.50",     -0.42,     -4.25,      0.82,     14.12,    700.62,      5.87,        14
"2014-05-06 00:00:10.60",     -1.14,     -4.12,      0.71,     14.26,    700.73,      5.89,        14
"2014-05-06 00:00:10.70",     -1.05,     -3.59,      0.82,     14.24,    700.22,      5.88,        14
"2014-05-06 00:00:10.80",     -0.27,     -3.72,      0.38,     14.24,    701.22,      5.87,        14
"2014-05-06 00:00:10.90",     -0.93,     -4.08,      0.32,     14.22,    700.34,      5.87,        14
"2014-05-06 00:00:11.00",     -0.46,     -3.95,      0.30,     14.25,    700.48,      5.87,        14
"2014-05-06 00:00:11.10",     -0.50,     -3.09,      0.53,     14.18,    699.85,      5.88,        14
"2014-05-06 00:00:11.20",      0.43,     -2.90,      0.35,     14.11,    700.42,      5.87,        14
"2014-05-06 00:00:11.30",      0.16,     -3.65,      0.06,     14.15,    700.75,      5.90,        14
"2014-05-06 00:00:11.40",      0.13,     -4.02,      0.32,     14.15,    701.07,      5.91,        14
"2014-05-06 00:00:11.50",     -0.07,     -3.76,      0.35,     14.24,    700.53,      5.89,        14
"2014-05-06 00:00:11.60",     -0.44,     -4.06,      0.34,     14.34,    700.46,      5.88,        14
"2014-05-06 00:00:11.70",     -0.75,     -3.60,      0.61,     14.23,    700.63,      5.90,        14
"2014-05-06 00:00:11.80",     -0.12,     -3.77,      0.71,     14.26,    700.53,      5.89,        14
"2014-05-06 00:00:11.90",     -0.94,     -3.12,      0.13,     14.33,    700.00,      5.89,        14
"2014-05-06 00:00:12.00",     -0.77,     -3.26,      0.30,     14.36,    700.76,      5.90,        14
"2014-05-06 00:00:12.10",     -0.66,     -3.41,      0.29,     14.34,    700.74,      5.90,        14
"2014-05-06 00:00:12.20",     -0.45,     -3.53,      0.28,     14.36,    700.14,      5.89,        14
"2014-05-06 00:00:12.30",     -0.89,     -3.36,      0.36,     14.38,    700.81,      5.88,        14
"2014-05-06 00:00:12.40",     -0.95,     -3.40,      0.21,     14.33,    700.44,      5.90,        14
"2014-05-06 00:00:12.50",     -1.06,     -4.00,      0.18,     14.33,    700.31,      5.89,        14
"2014-05-06 00:00:12.60",     -0.71,     -4.05,     -0.16,     14.17,    700.59,      5.90,        14
"2014-05-06 00:00:12.70",     -0.66,     -3.27,     -0.29,     14.24,    700.21,      5.90,        14
"2014-05-06 00:00:12.80",     -0.31,     -3.25,      0.21,     14.22,    700.18,      5.89,        14
"2014-05-06 00:00:12.90",     -0.75,     -3.46,     -0.36,     14.21,    700.53,      5.90,        14
"2014-05-06 00:00:13.00",     -1.03,     -3.04,      0.03,     14.33,    701.24,      5.90,        14
"2014-05-06 00:00:13.10",     -0.82,     -3.56,      0.07,     14.29,    700.84,      5.90,        14
"2014-05-06 00:00:13.20",     -0.69,     -3.89,     -0.56,     14.26,    700.51,      5.87,        14
"2014-05-06 00:00:13.30",     -0.82,     -4.19,     -0.31,     14.31,    700.54,      5.89,        14
"2014-05-06 00:00:13.40",     -0.79,     -4.33,     -0.22,     14.27,    700.75,      5.89,        14
"2014-05-06 00:00:13.50",     -0.49,     -4.73,     -0.39,     14.21,    700.65,      5.89,        14
"2014-05-06 00:00:13.60",     -0.45,     -4.14,     -0.36,     14.26,    700.90,      5.89,        14
"2014-05-06 00:00:13.70",     -0.57,     -4.18,     -0.64,     14.26,    700.75,      5.90,        14
"2014-05-06 00:00:13.80",     -0.28,     -3.97,     -0.44,     14.14,    700.64,      5.90,        14
"2014-05-06 00:00:13.90",      0.44,     -3.83,      0.49,     14.19,    700.67,      5.90,        14
"2014-05-06 00:00:14.00",     -0.13,     -3.22,      0.59,     14.35,    700.57,      5.89,        14
"2014-05-06 00:00:14.10",     -0.30,     -3.49,      0.40,     14.31,    700.01,      5.90,        14
"2014-05-06 00:00:14.20",      0.14,     -3.63,      0.34,     14.29,    700.79,      5.90,        14
"2014-05-06 00:00:14.30",     -0.14,     -2.91,     -0.00,     14.41,    700.79,      5.90,        14
"2014-05-06 00:00:14.40",      0.12,     -4.17,     -0.15,     14.17,    700.98,      5.90,        14
"2014-05-06 00:00:14.50",      0.15,     -3.79,     -0.60,     14.03,    701.21,      5.90,        14
"2014-05-06 00:00:14.60",      0.16,     -4.09,     -0.39,     14.14,    701.49,      5.91,        14
"2014-05-06 00:00:14.70",      0.14,     -3.89,     -0.41,     14.13,    700.92,      5.91,        14
"2014-05-06 00:00:14.80",      0.03,     -3.41,     -0.22,     14.10,    701.31,      5.91,        14
"2014-05-06 00:00:14.90",      0.24,     -3.11,     -0.50,     14.08,    700.93,      5.90,        14
"2014-05-06 00:00:15.00",     -0.10,     -2.92,     -0.45,     14.10,    701.32,      5.91,        14
"2014-05-06 00:00:15.10",     -0.26,     -3.14,     -0.67,     14.22,    700.84,      5.90,        14
"2014-05-06 00:00:15.20",     -0.53,     -2.89,     -0.80,     14.23,    700.89,      5.89,        14
"2014-05-06 00:00:15.30",     -0.62,     -2.64,     -0.87,     14.19,    701.07,      5.90,        14
"2014-05-06 00:00:15.40",     -0.47,     -2.54,     -0.93,     14.21,    700.75,      5.89,        14
"2014-05-06 00:00:15.50",     -0.01,     -2.48,     -0.32,     14.18,    700.64,      5.90,        14
"2014-05-06 00:00:15.60",     -0.13,     -2.62,     -0.49,     14.25,    700.39,      5.91,        14
"2014-05-06 00:00:15.70",     -0.45,     -2.72,     -0.90,     14.15,    700.23,      5.90,        14
"2014-05-06 00:00:15.80",     -0.31,     -3.56,     -0.39,     14.23,    700.22,      5.88,        14
"2014-05-06 00:00:15.90",      0.07,     -4.12,     -0.43,     14.22,    700.32,      5.88,        14
"2014-05-06 00:00:16.00",     -0.08,     -4.10,     -0.22,     14.23,    700.09,      5.87,        14
"2014-05-06 00:00:16.10",     -0.11,     -3.67,     -0.44,     14.21,    700.73,      5.89,        14
"2014-05-06 00:00:16.20",     -0.80,     -3.48,      0.57,     14.49,    700.63,      5.89,        14
"2014-05-06 00:00:16.30",     -0.45,     -4.24,      0.70,     14.36,    700.04,      5.89,        14
"2014-05-06 00:00:16.40",      0.41,     -3.40,      0.26,     14.15,    700.66,      5.92,        14
"2014-05-06 00:00:16.50",      0.71,     -3.41,     -0.32,     14.11,    700.71,      5.90,        14
"2014-05-06 00:00:16.60",      0.43,     -3.16,     -0.13,     14.12,    700.43,      5.90,        14
"2014-05-06 00:00:16.70",      0.78,     -3.18,      0.27,     14.23,    700.81,      5.91,        14
"2014-05-06 00:00:16.80",      0.55,     -2.63,      0.26,     14.08,    701.14,      5.90,        14
"2014-05-06 00:00:16.90",     -0.08,     -2.49,      0.75,     14.21,    700.29,      5.89,        14
"2014-05-06 00:00:17.00",      0.47,     -2.74,      0.69,     14.22,    700.08,      5.90,        14
"2014-05-06 00:00:17.10",     -0.08,     -2.98,      0.72,     14.24,    700.10,      5.89,        14
"2014-05-06 00:00:17.20",     -0.26,     -3.07,      0.78,     14.36,    700.43,      5.89,        14
"2014-05-06 00:00:17.30",      0.54,     -2.92,      0.37,     14.18,    700.41,      5.87,        14
"2014-05-06 00:00:17.40",      0.47,     -2.91,      0.42,     14.20,    699.92,      5.89,        14
"2014-05-06 00:00:17.50",      0.55,     -2.91,      0.57,     14.18,    700.44,      5.89,        14
"2014-05-06 00:00:17.60",      0.61,     -2.55,      0.64,     14.08,    700.13,      5.89,        14
"2014-05-06 00:00:17.70",      0.12,     -2.65,      0.34,     14.30,    700.72,      5.89,        14
"2014-05-06 00:00:17.80",     -0.02,     -2.75,     -0.12,     14.23,    700.32,      5.89,        14
"2014-05-06 00:00:17.90",     -0.60,     -1.96,     -0.38,     14.38,    700.45,      5.89,        14
"2014-05-06 00:00:18.00",     -0.44,     -1.76,     -0.36,     14.30,    700.20,      5.89,        14
"2014-05-06 00:00:18.10",     -0.26,     -1.88,     -0.45,     14.37,    700.64,      5.90,        14
"2014-05-06 00:00:18.20",     -0.78,     -1.87,      0.08,     14.33,    700.51,      5.89,        14
"2014-05-06 00:00:18.30",     -1.01,     -1.49,      0.21,     14.28,    700.67,      5.89,        14
"2014-05-06 00:00:18.40",     -1.05,     -1.37,      0.62,     14.26,    700.71,      5.89,        14
"2014-05-06 00:00:18.50",     -0.66,     -1.66,      0.75,     14.26,    700.80,      5.92,        14
"2014-05-06 00:00:18.60",     -1.32,     -1.74,      0.59,     14.31,    699.99,      5.90,        14
"2014-05-06 00:00:18.70",     -1.02,     -2.04,      0.24,     14.37,    700.43,      5.89,        14
"2014-05-06 00:00:18.80",     -0.13,     -1.97,      0.47,     14.25,    699.86,      5.90,        14
"2014-05-06 00:00:18.90",     -0.24,     -1.95,      0.59,     14.32,    699.70,      5.90,        14
"2014-05-06 00:00:19.00",     -0.33,     -1.80,      0.50,     14.34,    700.49,      5.90,        14
"2014-05-06 00:00:19.10",     -0.68,     -1.83,      0.68,     14.39,    699.72,      5.90,        14
"2014-05-06 00:00:19.20",     -0.71,     -2.17,      0.81,     14.32,    700.45,      5.90,        14
"2014-05-06 00:00:19.30",      0.02,     -2.21,      0.72,     14.35,    699.89,      5.89,        14
"2014-05-06 00:00:19.40",     -0.03,     -2.23,      0.64,     14.32,    700.13,      5.90,        14
"2014-05-06 00:00:19.50",     -0.01,     -2.04,      0.33,     14.38,    700.08,      5.89,        14
"2014-05-06 00:00:19.60",     -0.24,     -2.49,      0.27,     14.40,    700.14,      5.89,        14
"2014-05-06 00:00:19.70",     -0.43,     -3.15,      0.48,     14.42,    700.59,      5.90,        14
"2014-05-06 00:00:19.80",     -0.53,     -2.90,      0.66,     14.37,    700.49,      5.90,        14
"2014-05-06 00:00:19.90",     -0.12,     -2.79,      0.51,     14.24,    700.67,      5.87,        14
"2014-05-06 00:00:20.00",      0.03,     -3.15,      0.17,     14.08,    700.53,      5.87,        14
"2014-05-06 00:00:20.10",      0.21,     -3.25,      0.03,     14.01,    700.64,      5.88,        14
"2014-05-06 00:00:20.20",      0.20,     -3.09,      0.03,     14.11,    701.02,      5.88,        14
"2014-05-06 00:00:20.30",      0.28,     -3.21,     -0.13,     13.96,    700.22,      5.85,        14
"2014-05-06 00:00:20.40",      0.26,     -3.34,     -0.01,     14.10,    700.26,      5.88,        14
"2014-05-06 00:00:20.50",      0.29,     -3.62,      0.13,     14.22,    699.81,      5.85,        14
"2014-05-06 00:00:20.60",      0.02,     -3.26,      0.23,     14.36,    700.15,      5.84,        14
"2014-05-06 00:00:20.70",      0.33,     -3.36,      0.34,     14.02,    701.02,      5.86,        14
"2014-05-06 00:00:20.80",      0.34,     -3.61,      0.23,     14.15,    700.42,      5.85,        14
"2014-05-06 00:00:20.90",      0.29,     -3.53,     -0.01,     14.12,    700.59,      5.85,        14
"2014-05-06 00:00:21.00",      0.35,     -3.47,      0.04,     14.19,    700.45,      5.85,        14
"2014-05-06 00:00:21.10",      0.30,     -3.51,      0.01,     14.08,    700.21,      5.84,        14
"2014-05-06 00:00:21.20",      0.11,     -3.23,     -0.22,     14.06,    700.34,      5.83,        14
"2014-05-06 00:00:21.30",      0.15,     -3.50,     -0.12,     14.04,    699.87,      5.82,        14
"2014-05-06 00:00:21.40",     -0.12,     -3.30,     -0.16,     14.05,    699.71,      5.83,        14
"2014-05-06 00:00:21.50",     -0.20,     -3.12,     -0.32,     14.03,    700.37,      5.83,        14
"2014-05-06 00:00:21.60",      0.00,     -3.29,     -0.53,     13.99,    699.69,      5.82,        14
"2014-05-06 00:00:21.70",      1.08,     -3.86,     -0.17,     14.23,    699.59,      5.89,        14
"2014-05-06 00:00:21.80",     -0.24,     -4.13,      0.92,     14.31,    700.37,      5.89,        14
"2014-05-06 00:00:21.90",      0.15,     -3.18,      0.86,     14.31,    700.44,      5.88,        14
"2014-05-06 00:00:22.00",      0.69,     -3.67,      0.03,     14.16,    699.99,      5.84,        14
"2014-05-06 00:00:22.10",      0.28,     -3.13,      0.23,     14.10,    700.04,      5.84,        14
"2014-05-06 00:00:22.20",      0.39,     -3.60,      0.22,     14.20,    700.42,      5.88,        14
"2014-05-06 00:00:22.30",     -0.77,     -3.64,     -0.19,     14.43,    700.15,      5.90,        14
"2014-05-06 00:00:22.40",      0.05,     -3.72,     -0.20,     14.29,    700.40,      5.89,        14
"2014-05-06 00:00:22.50",     -1.72,     -3.60,      0.40,     14.50,    700.69,      5.87,        14
"2014-05-06 00:00:22.60",     -0.81,     -3.96,     -0.40,     14.09,    700.66,      5.85,        14
"2014-05-06 00:00:22.70",     -1.12,     -3.84,     -0.47,     14.09,    700.60,      5.86,        14
"2014-05-06 00:00:22.80",     -1.11,     -3.66,     -0.60,     14.12,    701.27,      5.86,        14
"2014-05-06 00:00:22.90",     -1.18,     -3.99,     -0.46,     14.19,    700.49,      5.87,        14
"2014-05-06 00:00:23.00",     -1.30,     -4.16,     -0.47,     14.14,    700.42,      5.87,        14
"2014-05-06 00:00:23.10",     -1.42,     -3.72,     -0.41,     14.22,    701.09,      5.87,        14
"2014-05-06 00:00:23.20",     -1.21,     -3.45,     -0.58,     14.20,    701.26,      5.86,        14
"2014-05-06 00:00:23.30",     -1.24,     -2.97,     -0.22,     14.19,    700.23,      5.86,        14
"2014-05-06 00:00:23.40",     -0.23,     -3.39,     -0.67,     14.24,    700.76,      5.86,        14