"2013-04-13 00:00:00.00",      2.24,     -0.50,     -1.18,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.10",      2.14,     -0.53,     -1.08,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.20",      2.23,     -0.22,     -1.02,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.30",      1.98,      0.46,     -0.12,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.40",      1.86,      0.35,     -0.33,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.50",      1.77,     -0.02,     -0.05,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.60",      1.66,     -0.09,     -0.16,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.70",      1.56,     -0.21,      0.17,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.80",      1.43,     -0.05,      0.18,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:00.90",      1.49,     -0.15,      0.39,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.00",      1.46,     -0.28,      0.36,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.10",      1.55,     -0.26,      0.37,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.20",      1.62,     -0.24,      0.35,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.30",      1.60,     -0.54,      0.32,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.40",      1.72,     -0.38,      0.42,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.50",      1.71,     -0.64,      0.53,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.60",      1.71,     -0.67,      0.38,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.70",      1.73,     -0.65,      0.18,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.80",      1.94,     -0.50,     -0.02,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:01.90",      1.98,     -0.80,      0.00,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.00",      1.95,     -0.21,     -0.02,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.10",      1.87,      0.07,     -0.01,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.20",      1.67,     -0.13,      0.47,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.30",      1.58,     -0.29,      0.77,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.40",  -9999.00,     -0.23,  -9999.00,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.50",  -9999.00,     -0.06,  -9999.00,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.60",  -9999.00,      0.09,  -9999.00,      2.84,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.70",  -9999.00,      0.23,  -9999.00,      2.85,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.80",  -9999.00,      0.21,  -9999.00,      2.83,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:02.90",  -9999.00,      0.12,  -9999.00,      2.79,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.00",  -9999.00,     -0.08,  -9999.00,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.10",  -9999.00,     -0.06,  -9999.00,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.20",      1.55,     -0.30,      0.87,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.30",      1.64,      0.04,      0.79,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.40",  -9999.00,     -0.10,  -9999.00,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.50",  -9999.00,     -0.22,  -9999.00,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.60",  -9999.00,     -0.28,  -9999.00,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.70",  -9999.00,     -0.66,  -9999.00,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.80",  -9999.00,     -1.19,  -9999.00,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:03.90",      1.11,     -1.32,      1.13,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.00",      1.37,     -1.32,      1.08,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.10",  -9999.00,     -0.76,  -9999.00,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.20",  -9999.00,     -0.48,  -9999.00,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.30",  -9999.00,     -0.16,  -9999.00,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.40",      2.49,     -0.54,      0.53,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.50",      2.65,     -0.39,      0.32,      2.58,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.60",      2.39,     -0.64,      0.43,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.70",      2.29,     -0.69,      0.44,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.80",      2.13,     -0.32,      0.42,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:04.90",      2.33,      0.05,      0.61,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.00",      2.16,     -0.33,      0.72,      2.60,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.10",      2.05,     -0.23,      0.74,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.20",      1.99,     -0.28,      0.62,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.30",      1.95,     -0.61,      0.70,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.40",      2.36,     -0.73,      0.60,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.50",      2.41,     -0.89,      0.65,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.60",      2.29,     -1.13,      0.59,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.70",      1.78,     -1.17,      0.67,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.80",      2.10,     -1.15,      0.10,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:05.90",      1.94,     -0.95,      0.11,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.00",      1.80,     -0.89,     -0.13,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.10",      1.70,     -1.04,     -0.26,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.20",      1.02,     -1.27,      0.38,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.30",      1.51,     -0.38,      0.48,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.40",      1.41,     -0.40,      0.66,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.50",      1.56,     -0.17,      0.84,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.60",      1.58,     -0.08,      0.68,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.70",  -9999.00,     -0.24,  -9999.00,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.80",  -9999.00,     -0.08,  -9999.00,      2.58,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:06.90",  -9999.00,      0.08,  -9999.00,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.00",      2.07,      0.10,      1.10,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.10",      2.42,      0.52,      1.28,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.20",      2.27,      0.62,      0.93,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.30",      1.90,      0.48,      1.00,      2.81,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.40",  -9999.00,      0.26,  -9999.00,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.50",  -9999.00,      0.16,  -9999.00,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.60",  -9999.00,      0.09,  -9999.00,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.70",  -9999.00,      0.21,  -9999.00,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.80",  -9999.00,      0.16,  -9999.00,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:07.90",  -9999.00,     -0.19,  -9999.00,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.00",      1.87,      0.36,      0.63,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.10",      1.87,     -0.25,      0.63,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.20",  -9999.00,      0.28,  -9999.00,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.30",      1.94,      0.47,      0.76,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.40",      2.00,      0.18,      0.69,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.50",      2.48,      0.34,      0.81,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.60",      2.43,      0.55,      0.49,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.70",      2.40,      0.50,      0.65,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.80",      2.48,      0.43,      0.63,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:08.90",      2.34,      0.21,      0.82,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.00",      2.80,      0.34,      0.44,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.10",      2.53,      0.11,      0.36,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.20",      2.31,      0.63,      0.98,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.30",      3.20,      0.26,      0.60,      2.58,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.40",      3.04,      0.18,      0.77,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.50",      2.55,      0.41,      0.42,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.60",      2.49,      0.96,      0.63,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.70",      1.94,      1.52,      0.52,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.80",      1.59,     -0.10,     -0.68,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:09.90",      1.67,     -0.69,     -0.67,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.00",      1.56,     -0.60,     -1.17,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.10",      2.46,     -1.78,     -0.70,      2.57,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.20",      2.11,     -1.28,     -0.02,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.30",      2.83,     -0.91,     -0.33,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.40",      3.10,     -1.15,     -0.39,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.50",      3.86,     -1.38,     -1.00,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.60",      3.15,     -0.11,      0.54,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.70",      3.12,      0.05,      0.02,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.80",      2.56,     -0.42,      0.02,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:10.90",      2.28,     -0.30,      0.31,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.00",      2.46,     -0.58,      0.09,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.10",      2.99,     -1.31,      0.07,      2.58,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.20",      3.10,     -1.07,     -0.07,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.30",      2.99,     -0.79,      0.07,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.40",      2.58,     -0.75,      0.14,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.50",      2.72,     -0.25,      0.01,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.60",      2.58,     -0.42,     -0.10,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.70",      2.57,      0.17,      0.05,      2.76,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.80",      2.78,     -0.07,     -0.02,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:11.90",      2.55,      0.04,      0.14,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.00",      2.07,     -0.05,      0.40,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.10",      2.24,      0.30,      0.22,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.20",      2.44,      0.26,      0.10,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.30",      2.57,      0.08,     -0.02,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.40",      2.77,     -0.12,     -0.08,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.50",      3.00,      0.30,      0.20,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.60",      3.32,      0.81,      0.01,      2.59,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.70",      3.19,      0.32,     -0.06,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.80",      3.24,      0.58,      0.34,      2.59,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:12.90",      2.98,     -0.11,      0.24,      2.56,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.00",      3.04,     -0.65,      0.55,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.10",      3.14,     -0.54,      0.32,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.20",      3.20,     -0.47,      0.01,      2.58,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.30",      3.56,     -0.28,     -0.53,      2.54,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.40",      3.48,     -0.17,     -0.07,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.50",      3.61,     -0.16,      0.08,      2.59,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.60",      3.57,     -0.14,     -0.01,      2.57,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.70",      3.31,     -0.06,      0.10,      2.60,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.80",      3.44,     -0.30,      0.10,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:13.90",      3.34,     -0.45,     -0.19,      2.56,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.00",      3.68,     -0.60,     -0.17,      2.59,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.10",      3.84,     -0.33,     -0.09,      2.60,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.20",      4.15,      0.00,      0.04,      2.60,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.30",      3.82,     -0.54,      0.22,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.40",      3.83,     -0.25,      0.51,      2.56,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.50",      3.84,     -0.35,      0.04,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.60",      3.43,     -0.49,     -0.58,      2.57,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.70",      3.72,     -0.05,     -0.48,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.80",      3.94,      0.09,     -0.62,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:14.90",      3.96,      0.01,     -0.57,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.00",      4.28,      0.18,     -0.82,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.10",      4.16,      0.35,     -0.74,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.20",      3.86,      0.33,     -1.06,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.30",      3.92,      0.43,     -1.16,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.40",      3.39,      0.21,     -0.91,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.50",      2.40,      1.13,     -0.59,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.60",      2.84,      1.13,     -0.35,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.70",      3.07,      1.00,     -0.87,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.80",      2.89,      0.24,     -0.87,      2.81,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:15.90",      2.94,      0.52,     -0.45,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.00",      3.00,      0.35,     -0.32,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.10",      3.06,      0.42,     -0.61,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.20",      3.17,      0.29,     -0.59,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.30",      3.58,      0.43,     -0.49,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.40",      3.25,      0.20,     -0.50,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.50",      3.30,     -0.10,     -0.60,      2.78,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.60",      3.12,      0.04,     -0.55,      2.82,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.70",      3.24,     -0.03,     -0.48,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.80",      3.06,      0.46,     -0.39,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:16.90",      2.91,      0.29,     -0.36,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.00",      2.88,      0.35,     -0.48,      2.78,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.10",      2.76,      0.17,     -0.38,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.20",      2.75,      0.12,     -0.44,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.30",      2.82,      0.27,     -0.42,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.40",      3.16,      0.06,     -0.19,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.50",      3.26,     -0.28,     -0.56,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.60",      2.92,      0.44,     -0.46,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.70",      3.02,     -0.03,     -0.35,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.80",      2.88,     -0.45,     -0.48,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:17.90",      3.08,     -0.19,     -0.15,      2.55,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.00",      3.23,      0.57,      0.07,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.10",      3.02,      0.32,      0.07,      2.60,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.20",      3.14,      0.99,     -0.13,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.30",      3.09,      0.63,     -0.55,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.40",      2.93,      0.06,     -0.55,      2.66,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.50",      3.24,      0.12,     -0.49,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.60",      3.60,      0.27,     -0.62,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.70",      3.74,      0.13,     -0.87,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.80",      3.82,      0.15,     -0.89,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:18.90",      3.75,      0.18,     -0.98,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.00",      3.61,      0.24,     -0.73,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.10",      3.59,      0.04,     -0.49,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.20",      3.31,      0.42,     -1.10,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.30",      3.32,      0.21,     -0.90,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.40",      3.50,     -0.10,     -0.90,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.50",      3.54,      0.33,     -1.02,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.60",      3.48,      0.08,     -1.02,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.70",      3.56,     -0.02,     -0.59,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.80",      3.15,      1.18,     -0.15,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:19.90",      3.00,     -0.11,     -0.26,      2.56,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.00",      2.92,      0.17,     -0.35,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.10",      3.05,     -0.24,      0.11,      2.60,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.20",      2.79,      0.08,     -0.52,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.30",      2.94,      0.44,     -0.31,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.40",      3.08,      0.12,     -0.24,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.50",      3.03,      0.11,     -0.12,      2.76,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.60",      2.94,     -0.16,     -0.13,      2.70,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.70",      3.18,      0.13,     -0.13,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.80",      3.09,     -0.05,     -0.07,      2.77,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:20.90",      3.35,      0.15,     -0.13,      2.68,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.00",      3.38,      0.10,     -0.14,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.10",      3.38,     -0.08,     -0.18,      2.69,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.20",      3.16,     -0.15,     -0.05,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.30",      3.25,      0.06,     -0.26,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.40",      3.04,     -0.14,     -0.20,      2.72,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.50",      2.78,     -0.13,     -0.14,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.60",      3.13,      0.04,     -0.36,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.70",      3.29,     -0.12,     -0.39,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.80",      3.08,     -0.15,     -0.35,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:21.90",      3.48,      0.20,     -0.18,      2.58,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.00",      3.47,     -0.33,     -0.40,      2.62,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.10",      3.51,      0.01,     -0.35,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.20",      3.63,      0.06,     -0.10,      2.59,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.30",      3.49,     -0.02,     -0.29,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.40",      3.62,     -0.12,     -0.49,      2.75,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.50",      3.19,     -0.30,     -0.07,      2.61,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.60",      3.36,      0.17,      0.02,      2.63,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.70",      3.29,     -0.08,      0.07,      2.65,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.80",      3.31,      0.36,     -0.08,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:22.90",      3.24,      0.36,     -0.22,      2.73,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:23.00",      3.03,      0.26,     -0.35,      2.74,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:23.10",      2.78,     -0.11,      0.07,      2.64,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:23.20",      2.76,      0.01,     -0.19,      2.67,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:23.30",      2.69,      0.05,     -0.18,      2.71,  -9999.00,  -9999.00,        47
"2013-04-13 00:00:23.40",      2.66,     -0.06,     -0.05,      2.73,  -9999.00,  -9999.00,        47