TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220204003000,423.01750936033369,0.99586521704098441,6.0782660716061331E-003,1,-1.6431279665542011,0,-0.44886216233511100,1,7.9692864781631997E-002,1,344.80468350529543,1.5966222513799309,2.6335645267321626,0.36116946870641214,0.21276297216851467,0.10154784968423788,6.8464392070740412E-002,16.428981358139531,1.1564928820487517,669.84002580178742,7221.0000000000000,-9999.,-9999.,95.292358036018157,59.923103448275860,-17.231379310344835,0.63485552412601731,-17.775394501208837,0.17182117030559790
20220204010000,422.82666500434749,1.0392618661556012,1.3044800999032732E-002,1,-8.1517853475585849,1,-5.3570994450533239E-002,2,0.15681889129724691,1,343.45317859047225,1.5251101057075371,3.0578324592273827,0.50938810709807203,0.32133521980396779,0.12130017972832211,0.10020568694348418,10.382699617961702,1.8299672242400882,329.69222340537192,2910.0000000000000,5270.0000000000000,-9999.,95.291130585907112,65.115666666666669,-17.711333333333329,0.53068753548891667,-18.251587653093793,0.22504416456249371
20220204013000,423.07819197307504,1.0220919985093504,3.8036386736236150E-003,1,-0.45225688965835664,1,0.25857261299521267,1,-1.6043870288320192E-002,2,18.822926689400532,1.7256870395534829,2.3969052273337410,0.23222281629504876,0.15079852186664569,5.3770170380067095E-002,5.4072723314190364E-002,29.402106904521883,0.64621219362609361,879.17940740967072,-9999.,-9999.,-9999.,95.274130130859376,66.180666666666667,-18.102000000000004,0.49775469433228597,-18.521559861924914,8.5270611324458220E-002
20220204020000,423.36073635200648,0.95788856925200883,3.2575938682124733E-003,1,-0.28927137533113467,2,0.12452050188224342,1,-3.7290070671757262E-002,2,42.720427693551784,1.9994234710071983,2.9106415317290586,0.26050320933625609,0.37559115675194010,8.7376883880724468E-002,5.0012743500875471E-002,36.371274835207622,0.52239026776174147,1088.2612393723400,-9999.,-9999.,-9999.,95.273405550586958,63.541666666666664,-18.387000000000000,0.52377090333553411,-18.840032286139149,0.19740832501993202
20220204023000,423.69203731841401,0.92095168584215925,1.1744351513337541E-002,0,-12.334883784030655,0,-0.38782069024500609,0,0.21742134408892164,0,59.338287246955034,2.5317303784008058,3.6848058857039212,0.26868599381250918,0.26629734847899500,0.16579169496467669,9.4837966127840900E-002,5.8159471179176192,3.2668797729376342,995.38966525889384,9034.0000000000000,-9999.,-9999.,95.270358992187496,64.657666666666671,-19.052999999999997,0.47971833633815891,-19.568954739040748,0.25891146613413735
20220204030000,423.71381051786477,0.93702635123218714,3.0601911199298639E-002,0,-16.621382481948107,0,-0.70981597826214471,1,0.22073263718912473,1,69.909563332595411,2.4882334533683794,3.9871934552377160,0.38889137272491198,0.35595212353802641,0.23285286409037961,0.15294103567285314,18.099848037846343,1.0497325701448688,359.95069290823562,3570.0000000000000,6683.0000000000000,-9999.,95.258269348958336,68.788666666666671,-19.575333333333333,0.40510387830544475,-20.056629857805035,0.28494706081136290
20220204033000,423.57280245871959,0.94956917064848678,9.8507125554471206E-002,0,-6.8448882220208569,2,-0.15944450551748535,2,-0.16147056003403237,2,83.692836555375692,2.5398654974412578,4.8726981739721014,0.55052072995244705,0.61889994731462183,0.35079143832599985,0.27435972904662104,253.69793224489365,7.4892214658097297E-002,102.86603589805333,188.07192106110600,225.07405527126639,281.76600894062591,95.243365620876759,70.388666666666666,-19.689999999999998,0.38056867966965413,-20.249308517456114,0.30766602103868879
20220204040000,423.76807052998191,0.93630312303580554,9.3599433707400675E-002,0,-30.190584840838554,0,-0.88435961920920669,0,0.17070629239314888,0,94.886557789505829,2.3731895965335088,4.4092669071206965,0.55819642361717525,0.47158721904771894,0.35786441145755443,0.26730913960742098,53.185658221516555,0.35723916249876259,99.149638987007123,181.27716222371166,216.94246434852718,271.58622203503779,95.213762973307297,71.331999999999994,-20.011666666666656,0.35838157646974750,-20.603152736239934,0.24244395403947033
20220204043000,423.70906684954900,0.93643988605177597,0.11753198033959915,0,-44.339405086835001,0,-1.3080116476586126,0,0.20211839724404085,1,99.283984705455453,2.5414517257248987,4.8203787429277529,0.59005246249599064,0.49346207903751782,0.37004086739659886,0.29960822541334292,50.983936543796013,0.37266639824248754,105.75432397164982,193.35263283187479,231.39371854827132,289.67747744491089,95.194520669053816,70.937666666666672,-19.948000000000008,0.36531029759175837,-20.557286675771081,0.25813020852613311
20220204050000,423.84597802821293,0.92598462618791844,0.17737261503464030,0,-40.763479152297336,0,-1.1060992208766363,0,0.15120326094705688,1,107.82587458104155,2.4824068380226398,5.2273153844851210,0.69162629335573578,0.55151741987191794,0.42279065144673472,0.36796324920804419,102.70692591043121,0.18499239298204237,112.04646394394452,204.85667147634663,245.16111463323699,306.91262364463728,95.162745505425349,71.447000000000003,-20.164999999999992,0.35225321555728201,-20.776297471788155,0.23046022167609329
20220204053000,423.80881868973751,0.94454888928044478,0.12094975424465028,0,-18.727054926234469,0,-0.36218298198988208,1,0.15701858958705436,1,111.10573990502894,2.4121749193994351,4.8203987557337031,0.64853098305445023,0.52345314659328934,0.41012606183230144,0.30394145369445280,125.97905636705406,0.15081871977705069,98.526477124448732,180.13782359167257,215.57896699712330,269.87928514956184,95.144053482438053,72.266000000000005,-20.069333333333333,0.34498567769728866,-20.667650307287914,0.15438269747390121
20220204060000,423.84098504813500,0.95495555831746060,0.13311125141106356,0,-33.613469205843231,0,-1.0321960666040193,0,0.19136232920432969,1,109.72367794889790,2.3841149090547700,4.4233557999629829,0.62794819039621863,0.52043605733412124,0.40868210509956715,0.31899102272555530,81.114761575965929,0.23423603337853668,102.69969911376838,187.76780436903670,224.71010526334638,281.31038671858909,95.106947187499983,72.317333333333337,-19.955000000000013,0.34775821795434780,-20.556055205027235,0.17944084725463597
20220204063000,423.68782697774901,0.96532361586864113,0.13032920617542118,0,-33.237323166078390,0,-1.0860318094530244,0,0.38247872787897214,0,113.44763041417463,2.3108744893207174,4.5676610553049786,0.64630393297483391,0.51161321973453677,0.38403043227671624,0.31571164535563162,79.511656979125945,0.23895867249990824,107.05202039650294,195.72523577555322,234.23311830060726,293.23206899940368,95.078265537109374,72.843666666666664,-19.917333333333346,0.34225515114475769,-20.500526543087403,0.17615474795566666
20220204070000,423.33617905432942,0.99299996574494243,8.4341427924114615E-002,0,-23.334621789741046,0,-0.77781660221969628,0,0.22413753731909000,0,114.13865138432531,2.0541006720704265,4.1379099381437836,0.52426518748854334,0.41958515359124965,0.31018152166662327,0.25412320744235645,59.049726314456038,0.32176271061477529,106.75731059766912,195.18641227041553,233.58828418240091,292.42481320220941,95.047184831083669,73.559666666666672,-19.706333333333333,0.33933772537920109,-20.288889956651758,0.18729855356386371
20220204073000,423.70662713145555,0.97961461920199822,9.6788237247493636E-002,1,-24.479868352185026,0,-1.2574009228572585,0,0.28843002531045975,0,113.24032042685596,2.2323019572001601,3.9979633468775702,0.50977682444058980,0.43072083381627452,0.31012563039962149,0.27212042565118805,69.093644367194599,0.27498911331157294,112.78041414269939,206.19856652108049,246.76702027700682,308.92302694694098,95.010174272569458,74.439999999999998,-20.006666666666661,0.31966591898614144,-20.616632387796983,0.20339388609411052
20220204080000,423.30638740451991,1.0337179638802463,0.13537886022374784,0,-36.905879315503242,0,-1.3527217779606360,0,0.62895196725043034,0,124.95717839756678,2.1665369491630684,5.0478821497874042,0.67039097486188770,0.52190948208418964,0.38742643713799235,0.32219347184933478,76.050725212252090,0.24983325204292753,108.04306278410449,197.53717733684690,236.40154957314377,295.94668763720392,94.973706182508693,75.403000000000006,-19.535666666666657,0.32034315212880754,-20.091036084492998,0.26619874576051816
20220204083000,423.53934934291112,1.0457230831915825,0.10476217515545198,0,-22.858932739736751,0,-0.67841067227444085,0,0.88759656516746877,0,135.04140586393183,2.0016815092863416,4.7955628340294369,0.63088259931312163,0.52820662544275221,0.40197292184062500,0.28357309798344904,83.699744609115356,0.22700188738605537,94.717337849496431,173.17350213439801,207.24445292528483,259.44546254103830,94.953890519906906,74.935666666666663,-19.330999999999989,0.33221062626705999,-19.948241678166880,0.16457269679666792
20220204090000,423.83213193543656,1.0257451339437555,0.11521986552583059,0,-21.467245722011700,0,-0.63865610956168672,0,1.1395024900188500,0,136.71962550429089,2.0165163718186605,5.0750789200353825,0.64963095122463888,0.53057155011966495,0.40434088207070196,0.29724607575807915,102.62897666600587,0.18513289927690990,97.892558726277159,178.97881858191147,214.19193401444915,268.14288444657507,94.927732363715279,75.488666666666674,-19.644666666666666,0.31625269319314286,-20.285576749165784,0.16733094209567828
20220204093000,423.78744302749254,1.0294272577244457,0.16543645009060373,0,-28.577129251274950,0,-0.72738872502043039,1,1.2901424569431084,0,139.02446560447228,2.1222936227255005,4.7222928754237010,0.72459519262126715,0.56190385874066306,0.43996739252299499,0.35617776965887621,132.60944890970532,0.14327787466289246,105.74307983676054,193.33207496716429,231.36911603476477,289.64667801744110,94.895453435329870,76.308999999999997,-19.732666666666660,0.30336479384336246,-20.340151129828541,0.15947671915630537
20220204100000,423.57741337392514,1.0621904153515465,0.18187237417394600,0,-35.526450362621418,0,-2.0794501176494262,1,1.0807409887208255,0,137.94241789504491,2.2912472062777289,5.2066003886593100,0.75753857426619298,0.64716615411749889,0.50127889241953860,0.37380833144264780,123.25826123556698,0.15414788274262484,99.017178473027215,181.03498215804225,216.65263666357274,271.22339216567906,94.842156638237853,76.439999999999998,-19.394333333333321,0.31058100161375463,-19.987015670352520,0.17439738506461192
20220204103000,423.31872131622998,1.0978106440200159,0.30345689804024867,0,-32.586420362226320,0,-1.8507405616523553,0,1.2442041492193729,0,143.52924600532202,2.3339464191363457,5.9288315202885027,0.91551612712625285,0.74172940222511530,0.61307251421480591,0.48329589756197966,290.32883428205201,6.5443034781525217E-002,103.51800889410924,189.26393563401831,226.50059227027248,283.55186398434313,94.800523640498199,76.626666666666665,-19.042666666666662,0.31753775625194591,-19.659325010928086,0.14172324170062328
20220204110000,423.60274846642994,1.1000310059688327,0.26649235517588810,0,-17.827289152588623,0,-0.47389863734583654,1,0.60734408016054364,0,151.72658961410374,2.3303828124508077,5.7620027295720080,0.96565396981621410,0.77260238441198414,0.58364944468172031,0.45294180517384008,436.79903544165171,4.3498264552688209E-002,102.22736433303109,186.90422574639709,223.67662221310457,280.01658857724641,94.785883862254508,76.756666666666661,-19.040666666666652,0.31582563225202309,-19.688733161855509,0.16037148522119712
20220204113000,423.74094866365533,1.0997780059264883,0.17985183344503941,0,-22.585766410052038,0,-0.83239496585927708,0,0.76809400137630712,0,144.20339282215349,2.0755639556065058,5.2180622106959920,0.75302479988847559,0.60227283922366748,0.49734716117440597,0.37200859444502432,190.98139162453180,9.9486132331436147E-002,99.258924198891066,181.47697044576614,217.18158375859443,271.88557116150054,94.763699872395847,77.922666666666672,-19.222333333333324,0.29535635948738531,-19.858945544772695,0.11830467409955815
20220204120000,423.96218798388429,1.0985721636948464,0.11433007577001410,0,-14.616661531216570,0,-0.29112355053722755,1,0.35895043179770059,0,134.41609855638487,2.0507297727906901,5.0128102710654012,0.68217364422192683,0.49965929267510623,0.37905582036595986,0.29654758303017514,149.45207798246591,0.12713105268585911,102.88874624211300,188.11344281313981,225.12374620364744,281.82821609142644,94.733229354600681,78.998999999999995,-19.399000000000001,0.27673608518085885,-20.023327353583397,0.10669756902787846
20220204123000,423.94720709926781,1.1152346029595857,0.12738555296344672,0,-11.570022755453216,0,-0.33859057036004553,1,0.25827673316926048,0,131.74870440823912,2.0359406952887262,4.3947879311633677,0.66827343664869387,0.48786402665630912,0.37406171996777249,0.31312675561121289,222.25200096177605,8.5488544165088123E-002,108.61165444129668,198.57674422920223,237.64564563420404,297.50414827584228,94.718304038628474,79.302999999999997,-19.270000000000010,0.27576199444544058,-19.904435689290324,0.10503846137442045
20220204130000,424.22491909758378,1.1066629619547830,0.22782265806000057,0,-9.6265410755389631,0,0.14489589698057020,1,0.45822110377976638,0,144.73656136289299,2.2190812218890406,4.8986001613374386,0.85861250656863153,0.72864356365934835,0.50329274487118925,0.41873002126857439,638.75902337963271,2.9745176670025308E-002,108.08007644773505,197.60485011886612,236.48253660935109,296.04807379626413,94.714109701642201,78.953333333333333,-19.308999999999997,0.27948556897095828,-19.961886684936161,7.6324679420806785E-002
20220204133000,424.77756889828555,1.0834580847472055,0.21565867945341585,0,-1.5489414063265312,2,0.70515612781255788,1,-0.19654677879115162,2,142.90175069047137,2.0976839841265136,4.7804940473849928,0.76599253646316812,0.65843295699590920,0.50679635687136582,0.40716835736979734,3649.7771663159947,5.2057972676666682E-003,105.10111619194903,192.15836068064559,229.96447980461346,287.88824013749030,94.706808727213541,79.331999999999994,-19.612666666666655,0.26739904156449085,-20.290327694362986,0.12659371842668185
20220204140000,425.33801366841737,1.0841560604514637,0.17207405080755500,0,-3.8287709266046699,0,0.19129115441960354,1,0.15225120193556665,1,145.49417393151080,1.9588876071351040,4.4613775875422013,0.69064320029597093,0.65630832075530476,0.45267921172472136,0.36371345308099540,1052.3707510424865,1.8054473655010322E-002,105.10659114495853,192.16837064089364,229.97645917045088,287.90323688199550,94.697873190453606,79.450666666666663,-19.623666666666679,0.26561261510270923,-20.283399225323876,9.6234197825999512E-002
20220204143000,425.50067899459304,1.1147332072579175,0.17100697979723162,0,-3.4378652598062840,2,5.6137016630966353E-002,2,0.96391295281089928,0,154.66835629114007,2.0984972579522454,4.9678038713895356,0.79007038568661470,0.70356635916303778,0.52024834977771595,0.36287733039507070,1163.9087347982670,1.6324303987024506E-002,93.862950351046052,171.61140929431417,205.37502675978274,257.10516281600843,94.690482429687492,79.013666666666666,-19.235999999999990,0.28043234132257655,-19.908044459025007,0.14351982039255171
20220204150000,425.33105752889975,1.1669239942588252,0.17421325325204942,0,9.1580704092112537,1,0.45871268510003521,2,0.98291772914457298,0,166.03767934344148,2.0172590368462715,4.7659957083769298,0.80396911783215796,0.71483745601334359,0.51739294028569927,0.36670880907504688,-450.84821651863490,-4.2142786205775475E-002,95.072644695066870,173.82311636740707,208.02187524840650,260.41870303729780,94.671537552517364,78.820666666666668,-18.674000000000007,0.29692766390483882,-19.353981570773641,0.15439096378476180
20220204153000,425.24112619091500,1.2244442104885105,0.19208355436870375,0,16.825553094707104,1,0.66367728306633200,2,0.40164783879745997,1,168.61557024633407,1.2767383141756783,4.4855516844926351,0.75237060332879957,0.68869662833395295,0.49972472363260834,0.38550553986841413,-285.06999195266803,-6.6650298299916075E-002,101.74070187567450,186.01445156131931,222.61178976506423,278.68354470991488,94.657545412760413,78.923666666666662,-18.125000000000000,0.30959826964780646,-18.765287587059902,0.21599951562005557
20220204160000,424.97952057095495,1.2807051314896918,0.23885004994843609,1,72.029100200478283,1,9.6667390675477449,1,-1.7654254296702939E-003,2,195.96382549989079,1.2671206072705743,4.2703810422338346,0.88414116022813138,0.70716146211625108,0.47195196538855416,0.43042540731650136,-92.672173344382387,-0.20502378777061178,116.32015705676862,212.67034551109828,254.51208681264035,318.61893118652512,94.636209269314236,78.558666666666667,-17.541666666666657,0.33088771986053389,-18.181861970689567,0.24843124642207806
20220204163000,424.90389294487102,1.3040871528768427,0.19021101342735888,1,63.462542560084053,0,10.074644666823785,1,0.32051421452174461,0,212.21852932215921,1.1579809406499244,3.4377642477994343,0.74808299265757128,0.63989497077385937,0.44264938539907994,0.38444464000590084,-74.935221686380061,-0.25355232923069299,111.85980440138793,204.51539830054548,244.75269780418833,306.40133423917229,94.616750354640104,77.368666666666670,-17.148000000000025,0.36102406556491234,-17.784561414280915,0.18331129144409664
20220204170000,424.83014887150154,1.3395310318424769,7.8470425001730473E-002,1,49.080911995299914,0,6.4566644532976749,0,0.10555679582201576,2,247.75647450384434,1.2651148914643151,3.5680020240835848,0.64336828253549094,0.54727641410316319,0.43216669298426297,0.24706712731637134,-25.712802383798046,-0.73893151420835146,80.054516349242547,146.36518796487121,175.16174780333787,219.28172280064530,94.590024855034713,78.031666666666666,-16.933666666666682,0.35681312779943042,-17.576603417290556,0.16283636982959693
20220204173000,424.62111436136286,1.3511216330340718,0.18097839633544660,1,53.448731630241383,0,6.6105920982636679,0,-9.0743778286244303E-002,1,254.73393308698786,1.8347016789639039,3.7531094667423268,0.69152394164190290,0.46605944123702697,0.42585596861513331,0.37530737341563591,-82.747839854794989,-0.22961324468821173,113.17601196525446,206.92184551016547,247.63260049891016,310.00663067127829,94.564028949218752,78.287999999999997,-16.873333333333335,0.35443901914717801,-17.529032199859614,0.20503373552239756
20220204180000,424.45669895042039,1.3522706444899968,2.0579678113260436E-002,1,59.117920282337394,0,7.0621534876090859,0,0.11651561946965983,1,238.83171898756490,1.5097133057221555,4.5205134259190620,0.48284999561675590,0.56743807504302290,0.41289965570884102,0.12667323029023175,-2.8757397624096579,-6.6069956149576630,57.639788092566079,166.00000000000000,224.00000000000000,355.00000000000000,94.527660319010408,75.973333333333329,-16.509333333333359,0.40436294421467411,-17.262634419759081,0.20166562403643812
20220204183000,424.29138861027212,1.3335962549141380,0.14099423879568757,1,54.987794030181185,0,7.6418800861150302,0,0.28177071445147173,1,253.34757899042648,2.2692279441702414,4.6265640052227148,0.67667462859878302,0.49267720758798811,0.46164229844565130,0.33176587635073107,-55.523575790735265,-0.34219698082143990,96.133730578860323,175.76311977896682,210.34356384825858,263.32518166272104,94.477470786892368,73.771000000000001,-16.329999999999984,0.44808991291921302,-16.993533520168739,0.21324678258567009
20220204190000,423.27616394213339,1.3245964585743149,0.20425747472315386,1,102.85880259558120,0,6.7599881102969093,0,-0.33444889762186658,1,253.56012657762147,2.3929064716384212,4.4679499604915627,0.70040946740363652,0.68230113571461615,0.50408378938170639,0.39968223505611550,-51.883978440031719,-0.36620167865423975,103.99790506726058,190.14133889357322,227.55061988004039,284.86637395096363,94.441384833984372,71.021333333333331,-15.959999999999980,0.51056612105875443,-16.746596394008975,0.29696294408874863
20220204193000,422.71855908139446,1.2840758505474188,0.34893494860050972,1,126.84256063017973,0,11.294419252761614,0,0.70831113371458942,2,241.80079129463613,1.6891466316228856,5.0860556798778811,0.86903224463958784,0.87072241385453764,0.57785340644931171,0.52297575596425638,-94.239492863050245,-0.20161398817808779,115.60749812604539,211.36737769482792,252.95276711918848,316.66684796592949,94.418475289496541,65.953333333333333,-15.445333333333338,0.62603986534710721,-16.332278878105967,0.30821290641194227
20220204200000,422.73469504599871,1.3250594391083674,0.40223375955327906,1,178.74081967435171,0,20.458439319791506,1,-3.4709880453813824,2,237.60267705094839,1.4830706872966801,5.1443553988267645,1.0270690432829150,0.64086755398725526,0.61138517007618320,0.56228519165322777,-83.103934169689396,-0.22862936863138178,117.10307425136469,214.10176784145210,256.22513375170951,320.76346267669504,94.393518279157760,64.482333333333330,-14.795000000000016,0.68912450862828423,-15.732396936146415,0.38414258978592059
20220204203000,422.70057235700671,1.3247015998859080,0.14599166347895789,1,96.404035379203876,1,5.1527975221335627,0,-0.61315621044858870,2,228.72855550327117,1.5667512991229708,4.8092677943684805,0.86572885252562637,1.1389034298875811,0.49147613497075959,0.33876496399839656,-33.695914494280977,-0.56386657804538187,92.976189410550091,169.99012747719127,203.43476650584051,254.67618721773022,94.393999982204861,64.350333333333339,-14.773333333333312,0.69292080705099313,-15.648854945712628,0.27609614416473072
20220204210000,422.39338026274930,1.3163793648580266,0.18262995260426870,1,65.744497679264228,0,10.854899472093052,0,0.62962398874820824,0,290.25943215674977,1.9699466359937734,4.3428081982334596,0.75707294229775490,0.57229238944763061,0.50913564459683613,0.37909106259013736,-69.249309581530326,-0.27437096650949921,98.896958153959829,180.81518107248289,216.38959090213874,270.89409008650927,94.414416941840273,62.286999999999999,-14.451000000000022,0.75271319237094692,-15.259894915262862,0.20370192159669037
20220204213000,422.01770443536458,1.3151595280806012,0.31416086620483241,0,59.340416269144640,1,7.6164950473473398,1,-0.66530281643549738,1,291.98944831223321,1.8061701001064705,4.7288931520491859,0.93760512337108681,0.68029429972659494,0.47911424997496371,0.49712160509465919,-173.06189326149413,-0.10978731159083797,128.96555752198122,235.79017060513152,282.18061256447623,353.25664216111824,94.450945379145480,62.173333333333332,-14.435333333333347,0.75595360862643446,-15.168694617396568,0.17034136206949896
20220204220000,421.84966058224717,1.3422723497146660,0.51890149386310169,0,80.844992573211428,0,7.7922766666107703,1,-0.56587379533158155,1,295.07980520035017,1.9410299191966283,6.3437183092550571,1.2253983844672529,0.72439961572069189,0.62261668711682971,0.63913320855764011,-270.00387906424675,-7.0369359380496155E-002,127.86491716088035,233.77784899380023,279.77237754982360,350.24181769433585,94.476061982204868,62.134666666666668,-14.175666666666643,0.77301285677408038,-14.992242738511777,0.20369840306386156
20220204223000,422.18308025546554,1.3287559791681045,0.19840442727249608,0,20.901681229113361,0,9.1534175890897682,1,0.38386772877858910,1,307.47936577507772,2.2980721085293312,6.6525643268245496,0.95373039620708866,0.99117965374786487,0.49226164342805478,0.39488639405917197,-246.38924508250503,-7.7113755487329516E-002,104.97257198181998,191.92334086745657,229.68322111312406,287.53613763111605,94.518444056857646,63.083333333333336,-14.478333333333353,0.73516719844065803,-15.126923015170632,8.2411575822758654E-002