"2016-10-04 00:00:00.00",     -0.01,     -0.07,      0.09,     19.60,    682.25,     12.64,        12
"2016-10-04 00:00:00.10",      0.04,     -0.13,      0.11,     19.66,    681.32,     12.63,        12
"2016-10-04 00:00:00.20",      0.07,     -0.13,      0.16,     19.63,    682.23,     12.63,        12
"2016-10-04 00:00:00.30",      0.08,     -0.12,      0.19,     19.60,    681.49,     12.63,        12
"2016-10-04 00:00:00.40",      0.06,     -0.12,      0.22,     19.67,    681.17,     12.62,        12
"2016-10-04 00:00:00.50",      0.04,     -0.17,      0.25,     19.66,    680.79,     12.62,        12
"2016-10-04 00:00:00.60",      0.06,     -0.16,      0.21,     19.69,    680.81,     12.61,        12
"2016-10-04 00:00:00.70",      0.04,     -0.22,      0.21,     19.71,    681.15,     12.62,        12
"2016-10-04 00:00:00.80",      0.05,     -0.17,      0.24,     19.81,    681.23,     12.62,        12
"2016-10-04 00:00:00.90",      0.13,     -0.23,      0.22,     19.88,    682.10,     12.62,        12
"2016-10-04 00:00:01.00",      0.13,     -0.21,      0.23,     20.00,    682.20,     12.62,        12
"2016-10-04 00:00:01.10",      0.12,     -0.21,      0.23,     19.97,    683.01,     12.63,        12
"2016-10-04 00:00:01.20",      0.10,     -0.19,      0.23,     19.91,    682.87,     12.62,        12
"2016-10-04 00:00:01.30",      0.11,     -0.17,      0.22,     20.00,    682.08,     12.63,        12
"2016-10-04 00:00:01.40",      0.11,     -0.20,      0.20,     20.04,    681.95,     12.61,        12
"2016-10-04 00:00:01.50",      0.09,     -0.16,      0.22,     20.06,    681.93,     12.63,        12
"2016-10-04 00:00:01.60",      0.06,     -0.13,      0.24,     20.06,    683.08,     12.63,        12
"2016-10-04 00:00:01.70",      0.09,     -0.11,      0.19,     20.09,    684.39,     12.64,        12
"2016-10-04 00:00:01.80",      0.15,     -0.11,      0.17,     20.07,    684.27,     12.64,        12
"2016-10-04 00:00:01.90",      0.15,     -0.15,      0.18,     20.12,    686.19,     12.64,        12
"2016-10-04 00:00:02.00",      0.16,     -0.18,      0.17,     20.07,    686.19,     12.64,        12
"2016-10-04 00:00:02.10",      0.18,     -0.14,      0.16,     20.17,    685.20,     12.64,        12
"2016-10-04 00:00:02.20",      0.17,     -0.17,      0.16,     20.14,    686.27,     12.65,        12
"2016-10-04 00:00:02.30",      0.13,     -0.15,      0.18,     20.15,    686.78,     12.66,        12
"2016-10-04 00:00:02.40",      0.12,     -0.12,      0.15,     20.11,    685.88,     12.64,        12
"2016-10-04 00:00:02.50",      0.09,     -0.10,      0.16,     20.11,    685.41,     12.63,        12
"2016-10-04 00:00:02.60",      0.07,     -0.08,      0.16,     20.11,    686.27,     12.63,        12
"2016-10-04 00:00:02.70",      0.11,     -0.06,      0.17,     20.13,    687.47,     12.65,        12
"2016-10-04 00:00:02.80",  -9999.00,     -0.02,  -9999.00,     20.12,    687.68,     12.64,        12
"2016-10-04 00:00:02.90",  -9999.00,     -0.00,  -9999.00,     20.07,    686.20,     12.64,        12
"2016-10-04 00:00:03.00",      0.09,     -0.02,      0.23,     20.05,    686.45,     12.65,        12
"2016-10-04 00:00:03.10",      0.08,     -0.03,      0.24,     20.05,    687.23,     12.64,        12
"2016-10-04 00:00:03.20",      0.08,     -0.09,      0.23,     20.08,    687.78,     12.67,        12
"2016-10-04 00:00:03.30",      0.09,     -0.11,      0.21,     20.03,    687.43,     12.65,        12
"2016-10-04 00:00:03.40",      0.09,     -0.10,      0.20,     20.03,    687.52,     12.66,        12
"2016-10-04 00:00:03.50",      0.04,     -0.08,      0.21,     20.07,    686.60,     12.65,        12
"2016-10-04 00:00:03.60",      0.03,     -0.08,      0.21,     20.04,    686.23,     12.66,        12
"2016-10-04 00:00:03.70",      0.04,     -0.12,      0.19,     20.05,    686.12,     12.65,        12
"2016-10-04 00:00:03.80",      0.04,     -0.13,      0.19,     20.08,    685.67,     12.64,        12
"2016-10-04 00:00:03.90",      0.03,     -0.16,      0.16,     20.09,    685.21,     12.64,        12
"2016-10-04 00:00:04.00",      0.05,     -0.19,      0.14,     20.09,    684.51,     12.62,        12
"2016-10-04 00:00:04.10",      0.05,     -0.19,      0.14,     20.10,    683.90,     12.62,        12
"2016-10-04 00:00:04.20",      0.06,     -0.17,      0.15,     20.09,    684.69,     12.61,        12
"2016-10-04 00:00:04.30",      0.07,     -0.16,      0.15,     20.07,    684.40,     12.62,        12
"2016-10-04 00:00:04.40",      0.06,     -0.16,      0.16,     20.08,    685.48,     12.62,        12
"2016-10-04 00:00:04.50",      0.04,     -0.16,      0.16,     20.10,    685.90,     12.63,        12
"2016-10-04 00:00:04.60",      0.06,     -0.18,      0.15,     20.07,    686.13,     12.64,        12
"2016-10-04 00:00:04.70",      0.08,     -0.17,      0.14,     20.07,    686.57,     12.64,        12
"2016-10-04 00:00:04.80",      0.09,     -0.15,      0.15,     20.08,    686.46,     12.65,        12
"2016-10-04 00:00:04.90",      0.09,     -0.12,      0.15,     20.03,    686.44,     12.64,        12
"2016-10-04 00:00:05.00",      0.08,     -0.13,      0.16,     20.04,    686.54,     12.66,        12
"2016-10-04 00:00:05.10",      0.09,     -0.12,      0.15,     20.06,    686.13,     12.64,        12
"2016-10-04 00:00:05.20",      0.09,     -0.13,      0.15,     20.07,    686.26,     12.65,        12
"2016-10-04 00:00:05.30",      0.06,     -0.13,      0.18,     20.05,    685.96,     12.64,        12
"2016-10-04 00:00:05.40",      0.06,     -0.16,      0.16,     19.98,    685.94,     12.65,        12
"2016-10-04 00:00:05.50",      0.06,     -0.17,      0.14,     19.97,    685.46,     12.66,        12
"2016-10-04 00:00:05.60",      0.06,     -0.18,      0.12,     19.97,    686.01,     12.66,        12
"2016-10-04 00:00:05.70",      0.06,     -0.16,      0.13,     19.96,    685.85,     12.65,        12
"2016-10-04 00:00:05.80",      0.09,     -0.15,      0.11,     19.98,    686.08,     12.66,        12
"2016-10-04 00:00:05.90",      0.11,     -0.12,      0.14,     19.99,    685.64,     12.65,        12
"2016-10-04 00:00:06.00",      0.10,     -0.15,      0.13,     19.98,    685.73,     12.65,        12
"2016-10-04 00:00:06.10",      0.11,     -0.07,      0.15,     19.95,    685.59,     12.66,        12
"2016-10-04 00:00:06.20",      0.06,     -0.12,      0.18,     20.01,    685.31,     12.65,        12
"2016-10-04 00:00:06.30",      0.02,     -0.17,      0.20,     20.00,    685.45,     12.65,        12
"2016-10-04 00:00:06.40",      0.00,     -0.16,      0.18,     20.01,    685.98,     12.65,        12
"2016-10-04 00:00:06.50",      0.03,     -0.10,      0.14,     20.01,    685.56,     12.65,        12
"2016-10-04 00:00:06.60",      0.04,     -0.11,      0.13,     19.97,    685.37,     12.65,        12
"2016-10-04 00:00:06.70",      0.06,     -0.08,      0.14,     20.02,    685.39,     12.63,        12
"2016-10-04 00:00:06.80",      0.08,     -0.08,      0.11,     19.98,    685.21,     12.64,        12
"2016-10-04 00:00:06.90",      0.09,     -0.11,      0.09,     20.00,    685.59,     12.64,        12
"2016-10-04 00:00:07.00",      0.02,     -0.12,      0.11,     20.02,    685.79,     12.64,        12
"2016-10-04 00:00:07.10",      0.07,     -0.17,      0.12,     20.00,    685.61,     12.64,        12
"2016-10-04 00:00:07.20",      0.09,     -0.08,      0.16,     19.98,    686.02,     12.64,        12
"2016-10-04 00:00:07.30",      0.07,     -0.13,      0.17,     20.01,    686.16,     12.63,        12
"2016-10-04 00:00:07.40",      0.03,     -0.21,      0.21,     20.04,    686.40,     12.63,        12
"2016-10-04 00:00:07.50",      0.04,     -0.22,      0.20,     20.01,    686.47,     12.64,        12
"2016-10-04 00:00:07.60",      0.07,     -0.27,      0.18,     20.03,    686.73,     12.65,        12
"2016-10-04 00:00:07.70",      0.10,     -0.23,      0.15,     20.05,    687.62,     12.65,        12
"2016-10-04 00:00:07.80",      0.06,     -0.23,      0.13,     20.05,    687.40,     12.66,        12
"2016-10-04 00:00:07.90",      0.02,     -0.25,      0.13,     20.03,    687.03,     12.65,        12
"2016-10-04 00:00:08.00",      0.00,     -0.24,      0.10,     20.04,    686.94,     12.64,        12
"2016-10-04 00:00:08.10",     -0.04,     -0.25,      0.10,     20.06,    686.54,     12.64,        12
"2016-10-04 00:00:08.20",     -0.07,     -0.25,      0.11,     20.11,    687.17,     12.64,        12
"2016-10-04 00:00:08.30",     -0.07,     -0.25,      0.13,     20.08,    686.63,     12.64,        12
"2016-10-04 00:00:08.40",     -0.05,     -0.27,      0.11,     20.09,    686.73,     12.65,        12
"2016-10-04 00:00:08.50",      0.00,     -0.22,      0.11,     20.08,    687.10,     12.65,        12
"2016-10-04 00:00:08.60",      0.03,     -0.22,      0.11,     20.08,    687.09,     12.67,        12
"2016-10-04 00:00:08.70",      0.03,     -0.25,      0.12,     20.05,    686.64,     12.67,        12
"2016-10-04 00:00:08.80",      0.04,     -0.30,      0.10,     20.07,    686.34,     12.66,        12
"2016-10-04 00:00:08.90",      0.04,     -0.30,      0.08,     20.08,    686.92,     12.65,        12
"2016-10-04 00:00:09.00",     -0.01,     -0.27,      0.09,     20.06,    686.92,     12.67,        12
"2016-10-04 00:00:09.10",     -0.01,     -0.25,      0.05,     20.06,    687.38,     12.68,        12
"2016-10-04 00:00:09.20",     -0.03,     -0.26,      0.06,     20.04,    687.49,     12.69,        12
"2016-10-04 00:00:09.30",     -0.06,     -0.26,      0.07,     20.02,    687.94,     12.68,        12
"2016-10-04 00:00:09.40",     -0.07,     -0.26,      0.09,     20.04,    688.03,     12.69,        12
"2016-10-04 00:00:09.50",     -0.06,     -0.23,      0.09,     20.04,    687.52,     12.68,        12
"2016-10-04 00:00:09.60",     -0.03,     -0.19,      0.09,     19.95,    687.23,     12.67,        12
"2016-10-04 00:00:09.70",     -0.02,     -0.21,      0.11,     19.98,    686.71,     12.66,        12
"2016-10-04 00:00:09.80",      0.00,     -0.22,      0.12,     20.04,    686.72,     12.67,        12
"2016-10-04 00:00:09.90",      0.02,     -0.22,      0.11,     20.03,    686.45,     12.68,        12
"2016-10-04 00:00:10.00",      0.03,     -0.22,      0.11,     20.05,    686.79,     12.67,        12
"2016-10-04 00:00:10.10",      0.02,     -0.20,      0.10,     20.00,    687.26,     12.68,        12
"2016-10-04 00:00:10.20",      0.02,     -0.19,      0.08,     20.01,    688.17,     12.68,        12
"2016-10-04 00:00:10.30",      0.02,     -0.19,      0.06,     20.02,    688.17,     12.68,        12
"2016-10-04 00:00:10.40",      0.03,     -0.17,      0.04,     20.00,    687.09,     12.68,        12
"2016-10-04 00:00:10.50",      0.04,     -0.20,      0.02,     20.03,    687.03,     12.67,        12
"2016-10-04 00:00:10.60",      0.04,     -0.21,      0.04,     20.01,    687.56,     12.70,        12
"2016-10-04 00:00:10.70",      0.04,     -0.19,      0.06,     20.01,    687.43,     12.70,        12
"2016-10-04 00:00:10.80",      0.04,     -0.23,      0.05,     20.03,    687.46,     12.70,        12
"2016-10-04 00:00:10.90",      0.03,     -0.27,      0.06,     20.01,    687.70,     12.70,        12
"2016-10-04 00:00:11.00",      0.02,     -0.28,      0.03,     19.92,    686.88,     12.70,        12
"2016-10-04 00:00:11.10",     -0.01,     -0.29,     -0.02,     19.91,    687.15,     12.68,        12
"2016-10-04 00:00:11.20",      0.01,     -0.23,     -0.02,     19.92,    686.41,     12.68,        12
"2016-10-04 00:00:11.30",      0.03,     -0.23,     -0.02,     19.89,    686.51,     12.70,        12
"2016-10-04 00:00:11.40",  -9999.00,     -0.26,  -9999.00,     19.89,    686.60,     12.71,        12
"2016-10-04 00:00:11.50",     -0.06,     -0.31,     -0.04,     19.87,    686.83,     12.71,        12
"2016-10-04 00:00:11.60",     -0.08,     -0.32,     -0.02,     19.88,    686.19,     12.71,        12
"2016-10-04 00:00:11.70",     -0.06,     -0.38,      0.01,     19.92,    686.59,     12.71,        12
"2016-10-04 00:00:11.80",     -0.06,     -0.38,     -0.01,     19.89,    686.71,     12.71,        12
"2016-10-04 00:00:11.90",     -0.06,     -0.39,     -0.05,     19.96,    686.67,     12.73,        12
"2016-10-04 00:00:12.00",     -0.05,     -0.38,     -0.08,     19.98,    686.96,     12.72,        12
"2016-10-04 00:00:12.10",     -0.03,     -0.38,     -0.05,     19.94,    687.10,     12.72,        12
"2016-10-04 00:00:12.20",  -9999.00,     -0.42,  -9999.00,     19.90,    687.48,     12.73,        12
"2016-10-04 00:00:12.30",  -9999.00,     -0.34,  -9999.00,     20.02,    686.07,     12.71,        12
"2016-10-04 00:00:12.40",      0.12,     -0.41,     -0.08,     20.15,    684.14,     12.65,        12
"2016-10-04 00:00:12.50",  -9999.00,     -0.37,  -9999.00,     20.25,    680.49,     12.56,        12
"2016-10-04 00:00:12.60",      0.14,     -0.37,     -0.05,     20.45,    678.74,     12.48,        12
"2016-10-04 00:00:12.70",      0.18,     -0.39,     -0.09,     20.80,    678.91,     12.47,        12
"2016-10-04 00:00:12.80",      0.03,     -0.36,     -0.14,     20.85,    678.25,     12.47,        12
"2016-10-04 00:00:12.90",     -0.03,     -0.39,     -0.26,     20.85,    678.12,     12.45,        12
"2016-10-04 00:00:13.00",     -0.06,     -0.33,     -0.24,     20.82,    678.44,     12.47,        12
"2016-10-04 00:00:13.10",  -9999.00,     -0.42,  -9999.00,     20.84,    678.04,     12.45,        12
"2016-10-04 00:00:13.20",     -0.02,     -0.33,     -0.22,     20.93,    676.80,     12.43,        12
"2016-10-04 00:00:13.30",     -0.05,     -0.27,     -0.18,     20.91,    677.62,     12.44,        12
"2016-10-04 00:00:13.40",  -9999.00,     -0.30,  -9999.00,     20.69,    677.87,     12.45,        12
"2016-10-04 00:00:13.50",     -0.05,     -0.28,     -0.30,     20.54,    676.94,     12.43,        12
"2016-10-04 00:00:13.60",     -0.06,     -0.28,     -0.32,     20.50,    677.75,     12.44,        12
"2016-10-04 00:00:13.70",     -0.09,     -0.26,     -0.33,     20.52,    677.77,     12.45,        12
"2016-10-04 00:00:13.80",     -0.09,     -0.22,     -0.29,     20.55,    677.91,     12.44,        12
"2016-10-04 00:00:13.90",     -0.01,     -0.24,     -0.31,     20.38,    678.28,     12.47,        12
"2016-10-04 00:00:14.00",      0.02,     -0.16,     -0.28,     20.44,    678.29,     12.47,        12
"2016-10-04 00:00:14.10",      0.03,     -0.14,     -0.22,     20.51,    678.48,     12.47,        12
"2016-10-04 00:00:14.20",      0.01,     -0.09,     -0.20,     20.64,    678.47,     12.47,        12
"2016-10-04 00:00:14.30",      0.03,     -0.17,     -0.21,     20.62,    677.67,     12.45,        12
"2016-10-04 00:00:14.40",     -0.01,     -0.14,     -0.19,     20.64,    677.50,     12.45,        12
"2016-10-04 00:00:14.50",     -0.04,     -0.13,     -0.19,     20.62,    677.15,     12.44,        12
"2016-10-04 00:00:14.60",      0.01,     -0.22,     -0.20,     20.69,    677.08,     12.43,        12
"2016-10-04 00:00:14.70",      0.07,     -0.24,     -0.16,     20.71,    677.68,     12.43,        12
"2016-10-04 00:00:14.80",      0.09,     -0.26,     -0.16,     20.64,    677.66,     12.44,        12
"2016-10-04 00:00:14.90",      0.09,     -0.21,     -0.07,     20.63,    677.81,     12.45,        12
"2016-10-04 00:00:15.00",  -9999.00,     -0.22,  -9999.00,     20.68,    677.32,     12.45,        12
"2016-10-04 00:00:15.10",      0.06,     -0.15,      0.05,     20.66,    677.67,     12.44,        12
"2016-10-04 00:00:15.20",      0.09,     -0.16,      0.05,     20.66,    677.53,     12.44,        12
"2016-10-04 00:00:15.30",      0.06,     -0.17,      0.08,     20.67,    677.56,     12.45,        12
"2016-10-04 00:00:15.40",      0.04,     -0.19,      0.10,     20.62,    677.25,     12.45,        12
"2016-10-04 00:00:15.50",      0.04,     -0.16,      0.13,     20.66,    677.23,     12.44,        12
"2016-10-04 00:00:15.60",     -0.01,     -0.14,      0.15,     20.66,    677.37,     12.42,        12
"2016-10-04 00:00:15.70",     -0.03,     -0.14,      0.14,     20.66,    677.14,     12.44,        12
"2016-10-04 00:00:15.80",     -0.04,     -0.07,      0.16,     20.63,    676.99,     12.44,        12
"2016-10-04 00:00:15.90",      0.01,     -0.05,      0.13,     20.60,    676.92,     12.45,        12
"2016-10-04 00:00:16.00",      0.01,     -0.08,      0.17,     20.61,    677.71,     12.44,        12
"2016-10-04 00:00:16.10",      0.03,     -0.10,      0.21,     20.55,    677.38,     12.45,        12
"2016-10-04 00:00:16.20",      0.03,     -0.09,      0.24,     20.56,    677.95,     12.45,        12
"2016-10-04 00:00:16.30",      0.12,     -0.21,      0.23,     20.62,    678.51,     12.47,        12
"2016-10-04 00:00:16.40",      0.10,     -0.18,      0.23,     20.58,    678.71,     12.46,        12
"2016-10-04 00:00:16.50",     -0.04,     -0.10,      0.28,     20.59,    677.83,     12.47,        12
"2016-10-04 00:00:16.60",     -0.08,     -0.02,      0.35,     20.56,    678.86,     12.48,        12
"2016-10-04 00:00:16.70",     -0.08,     -0.04,      0.35,     20.60,    678.53,     12.48,        12
"2016-10-04 00:00:16.80",     -0.08,     -0.01,      0.38,     20.61,    679.24,     12.49,        12
"2016-10-04 00:00:16.90",     -0.07,     -0.15,      0.35,     20.56,    680.84,     12.55,        12
"2016-10-04 00:00:17.00",     -0.09,     -0.20,      0.28,     20.61,    681.91,     12.58,        12
"2016-10-04 00:00:17.10",     -0.02,     -0.21,      0.24,     20.58,    680.75,     12.57,        12
"2016-10-04 00:00:17.20",     -0.02,     -0.12,      0.27,     20.57,    679.54,     12.57,        12
"2016-10-04 00:00:17.30",     -0.00,     -0.05,      0.24,     20.58,    679.25,     12.53,        12
"2016-10-04 00:00:17.40",      0.01,     -0.10,      0.21,     20.59,    680.09,     12.53,        12
"2016-10-04 00:00:17.50",      0.02,     -0.13,      0.20,     20.57,    680.17,     12.52,        12
"2016-10-04 00:00:17.60",      0.01,     -0.05,      0.24,     20.53,    679.95,     12.53,        12
"2016-10-04 00:00:17.70",     -0.02,     -0.04,      0.26,     20.54,    679.02,     12.50,        12
"2016-10-04 00:00:17.80",     -0.02,     -0.01,      0.25,     20.56,    679.12,     12.51,        12
"2016-10-04 00:00:17.90",     -0.04,     -0.01,      0.31,     20.41,    679.45,     12.51,        12
"2016-10-04 00:00:18.00",     -0.02,     -0.04,      0.21,     20.38,    679.76,     12.54,        12
"2016-10-04 00:00:18.10",     -0.07,      0.05,      0.25,     20.28,    679.69,     12.55,        12
"2016-10-04 00:00:18.20",     -0.12,      0.04,      0.29,     20.20,    680.39,     12.62,        12
"2016-10-04 00:00:18.30",     -0.12,      0.04,      0.29,     20.28,    680.13,     12.64,        12
"2016-10-04 00:00:18.40",     -0.07,     -0.06,      0.25,     20.30,    680.68,     12.65,        12
"2016-10-04 00:00:18.50",     -0.22,      0.06,      0.33,     19.92,    680.74,     12.65,        12
"2016-10-04 00:00:18.60",     -0.29,     -0.04,      0.24,     19.80,    681.06,     12.65,        12
"2016-10-04 00:00:18.70",     -0.29,     -0.03,      0.22,     19.77,    680.69,     12.65,        12
"2016-10-04 00:00:18.80",     -0.34,     -0.15,      0.28,     19.94,    680.08,     12.63,        12
"2016-10-04 00:00:18.90",     -0.31,     -0.12,      0.28,     19.78,    680.54,     12.63,        12
"2016-10-04 00:00:19.00",     -0.26,     -0.15,      0.26,     19.84,    680.74,     12.64,        12
"2016-10-04 00:00:19.10",     -0.18,     -0.19,      0.17,     19.76,    680.99,     12.64,        12
"2016-10-04 00:00:19.20",     -0.27,     -0.10,      0.23,     19.76,    680.54,     12.63,        12
"2016-10-04 00:00:19.30",     -0.24,      0.02,      0.22,     19.65,    680.90,     12.63,        12
"2016-10-04 00:00:19.40",     -0.26,     -0.08,      0.19,     19.68,    680.23,     12.63,        12
"2016-10-04 00:00:19.50",     -0.22,     -0.14,      0.18,     19.70,    680.10,     12.63,        12
"2016-10-04 00:00:19.60",     -0.26,     -0.20,      0.22,     19.70,    680.31,     12.64,        12
"2016-10-04 00:00:19.70",     -0.36,     -0.17,      0.22,     19.59,    680.42,     12.65,        12
"2016-10-04 00:00:19.80",     -0.36,     -0.16,      0.19,     19.76,    680.28,     12.63,        12
"2016-10-04 00:00:19.90",     -0.37,     -0.11,      0.22,     19.73,    681.14,     12.63,        12
"2016-10-04 00:00:20.00",     -0.31,     -0.04,      0.20,     19.76,    680.51,     12.64,        12
"2016-10-04 00:00:20.10",     -0.28,     -0.15,      0.17,     19.53,    680.40,     12.63,        12
"2016-10-04 00:00:20.20",     -0.20,     -0.19,      0.15,     19.65,    680.34,     12.64,        12
"2016-10-04 00:00:20.30",     -0.27,     -0.13,      0.15,     19.69,    680.22,     12.64,        12
"2016-10-04 00:00:20.40",     -0.40,     -0.11,      0.21,     19.52,    680.27,     12.64,        12
"2016-10-04 00:00:20.50",     -0.29,     -0.11,      0.14,     19.65,    680.46,     12.64,        12
"2016-10-04 00:00:20.60",     -0.32,     -0.07,      0.12,     19.59,    680.84,     12.63,        12
"2016-10-04 00:00:20.70",     -0.34,     -0.13,      0.17,     19.45,    680.51,     12.64,        12
"2016-10-04 00:00:20.80",     -0.32,     -0.19,      0.11,     19.46,    680.58,     12.65,        12
"2016-10-04 00:00:20.90",     -0.25,     -0.18,      0.10,     19.35,    680.72,     12.64,        12
"2016-10-04 00:00:21.00",     -0.33,     -0.19,      0.15,     19.61,    680.44,     12.63,        12
"2016-10-04 00:00:21.10",     -0.29,     -0.21,      0.13,     19.69,    680.01,     12.64,        12
"2016-10-04 00:00:21.20",     -0.31,     -0.19,      0.09,     19.44,    680.14,     12.64,        12
"2016-10-04 00:00:21.30",     -0.46,     -0.28,      0.21,     19.53,    680.44,     12.64,        12
"2016-10-04 00:00:21.40",     -0.46,     -0.32,      0.20,     19.40,    680.13,     12.66,        12
"2016-10-04 00:00:21.50",     -0.48,     -0.30,      0.17,     19.44,    680.38,     12.66,        12
"2016-10-04 00:00:21.60",     -0.40,     -0.07,      0.16,     19.55,    680.84,     12.66,        12
"2016-10-04 00:00:21.70",     -0.41,     -0.17,      0.10,     19.61,    680.83,     12.67,        12
"2016-10-04 00:00:21.80",     -0.40,     -0.15,      0.05,     19.55,    680.32,     12.66,        12
"2016-10-04 00:00:21.90",     -0.39,     -0.07,      0.07,     19.53,    680.62,     12.65,        12
"2016-10-04 00:00:22.00",     -0.40,     -0.14,      0.11,     19.57,    680.82,     12.66,        12
"2016-10-04 00:00:22.10",     -0.37,     -0.20,      0.07,     19.48,    680.60,     12.66,        12
"2016-10-04 00:00:22.20",     -0.43,     -0.09,      0.06,     19.50,    680.49,     12.65,        12
"2016-10-04 00:00:22.30",     -0.41,     -0.18,     -0.01,     19.45,    680.09,     12.65,        12
"2016-10-04 00:00:22.40",     -0.49,     -0.18,      0.06,     19.55,    680.45,     12.66,        12
"2016-10-04 00:00:22.50",     -0.50,     -0.21,      0.10,     19.40,    680.78,     12.66,        12
"2016-10-04 00:00:22.60",     -0.49,     -0.33,      0.09,     19.48,    680.67,     12.66,        12
"2016-10-04 00:00:22.70",     -0.49,     -0.14,      0.08,     19.51,    680.54,     12.65,        12
"2016-10-04 00:00:22.80",     -0.44,     -0.23,      0.08,     19.43,    680.35,     12.65,        12
"2016-10-04 00:00:22.90",     -0.35,     -0.22,      0.03,     19.48,    680.43,     12.65,        12
"2016-10-04 00:00:23.00",     -0.47,     -0.18,      0.10,     19.56,    680.25,     12.66,        12
"2016-10-04 00:00:23.10",     -0.47,     -0.25,      0.12,     19.54,    680.52,     12.64,        12
"2016-10-04 00:00:23.20",     -0.42,     -0.20,      0.04,     19.48,    680.73,     12.65,        12
"2016-10-04 00:00:23.30",     -0.39,     -0.23,      0.05,     19.53,    680.31,     12.65,        12
"2016-10-04 00:00:23.40",     -0.40,     -0.20,      0.00,     19.51,    680.88,     12.64,        12