"2017-02-26 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.09,  -9999.00,      3335
"2017-02-26 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.84,  -9999.00,      2823
"2017-02-26 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.09,  -9999.00,      3335
"2017-02-26 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.55,  -9999.00,      3335
"2017-02-26 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.75,  -9999.00,      3847
"2017-02-26 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.84,  -9999.00,      3847
"2017-02-26 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.39,  -9999.00,      3847
"2017-02-26 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.87,  -9999.00,      3847
"2017-02-26 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.56,  -9999.00,      3847
"2017-02-26 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.81,  -9999.00,      3847
"2017-02-26 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.02,  -9999.00,      3847
"2017-02-26 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.92,  -9999.00,      3847
"2017-02-26 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.37,  -9999.00,      3847
"2017-02-26 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.79,  -9999.00,      3847
"2017-02-26 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.12,  -9999.00,      3847
"2017-02-26 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.82,  -9999.00,      3847
"2017-02-26 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.85,  -9999.00,      3847
"2017-02-26 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.26,  -9999.00,      3847
"2017-02-26 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.21,  -9999.00,      3847
"2017-02-26 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.57,  -9999.00,      3847
"2017-02-26 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.97,  -9999.00,      3847
"2017-02-26 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.73,  -9999.00,      3847
"2017-02-26 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.74,  -9999.00,      3847
"2017-02-26 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.42,  -9999.00,      3847
"2017-02-26 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.42,  -9999.00,      3847
"2017-02-26 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.37,  -9999.00,      3847
"2017-02-26 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.66,  -9999.00,      3847
"2017-02-26 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.39,  -9999.00,      3847
"2017-02-26 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.74,  -9999.00,      3847
"2017-02-26 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.53,  -9999.00,      3847
"2017-02-26 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.42,  -9999.00,      3335
"2017-02-26 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.01,  -9999.00,      3847
"2017-02-26 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.77,  -9999.00,      3847
"2017-02-26 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.46,  -9999.00,      3847
"2017-02-26 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.53,  -9999.00,      3847
"2017-02-26 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.24,  -9999.00,      3847
"2017-02-26 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.57,  -9999.00,      3847
"2017-02-26 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.93,  -9999.00,      3847
"2017-02-26 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.54,  -9999.00,      3335
"2017-02-26 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.34,  -9999.00,      2567
"2017-02-26 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.88,  -9999.00,      2567
"2017-02-26 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.02,  -9999.00,      2567
"2017-02-26 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.50,  -9999.00,      2567
"2017-02-26 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.79,  -9999.00,      2567
"2017-02-26 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.91,  -9999.00,      2567
"2017-02-26 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.97,  -9999.00,      2567
"2017-02-26 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.17,  -9999.00,      2567
"2017-02-26 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.08,  -9999.00,      2567
"2017-02-26 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.76,  -9999.00,      2567
"2017-02-26 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.08,  -9999.00,      2567
"2017-02-26 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.67,  -9999.00,      2567
"2017-02-26 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.01,  -9999.00,      2567
"2017-02-26 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.31,  -9999.00,      2567
"2017-02-26 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.95,  -9999.00,      2567
"2017-02-26 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.97,  -9999.00,      2567
"2017-02-26 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.23,  -9999.00,      2567
"2017-02-26 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.50,  -9999.00,      2567
"2017-02-26 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.58,  -9999.00,      2567
"2017-02-26 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.49,  -9999.00,      2567
"2017-02-26 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.11,  -9999.00,      2567
"2017-02-26 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.03,  -9999.00,      2567
"2017-02-26 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.49,  -9999.00,      2567
"2017-02-26 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.19,  -9999.00,      2567
"2017-02-26 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.51,  -9999.00,      2567
"2017-02-26 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.71,  -9999.00,      2567
"2017-02-26 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.73,  -9999.00,      2567
"2017-02-26 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.75,  -9999.00,      2567
"2017-02-26 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.78,  -9999.00,      2567
"2017-02-26 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.96,  -9999.00,      2567
"2017-02-26 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.01,  -9999.00,      1799
"2017-02-26 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.28,  -9999.00,      1799
"2017-02-26 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.44,  -9999.00,      1799
"2017-02-26 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.08,  -9999.00,      1799
"2017-02-26 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.44,  -9999.00,      1287
"2017-02-26 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.89,  -9999.00,      1287
"2017-02-26 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.70,  -9999.00,      1287
"2017-02-26 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.08,  -9999.00,      1287
"2017-02-26 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.36,  -9999.00,      1287
"2017-02-26 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.72,  -9999.00,      1287
"2017-02-26 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.81,  -9999.00,      1287
"2017-02-26 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.51,  -9999.00,      1287
"2017-02-26 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.24,  -9999.00,      1287
"2017-02-26 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.03,  -9999.00,      1287
"2017-02-26 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.70,  -9999.00,      1287
"2017-02-26 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.30,  -9999.00,      1287
"2017-02-26 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.29,  -9999.00,      1287
"2017-02-26 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.94,  -9999.00,      1287
"2017-02-26 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.00,  -9999.00,      1287
"2017-02-26 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.48,  -9999.00,      1287
"2017-02-26 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.89,  -9999.00,      1287
"2017-02-26 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.68,  -9999.00,      1287
"2017-02-26 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.59,  -9999.00,      1287
"2017-02-26 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.29,  -9999.00,      1287
"2017-02-26 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.07,  -9999.00,      1287
"2017-02-26 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.99,  -9999.00,      1287
"2017-02-26 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.25,  -9999.00,      1287
"2017-02-26 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.07,  -9999.00,      1287
"2017-02-26 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.16,  -9999.00,      1799
"2017-02-26 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.75,  -9999.00,      1799
"2017-02-26 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.44,  -9999.00,      1799
"2017-02-26 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.34,  -9999.00,      1287
"2017-02-26 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.75,  -9999.00,      1799
"2017-02-26 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.98,  -9999.00,      1287
"2017-02-26 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.25,  -9999.00,      1799
"2017-02-26 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.43,  -9999.00,      1799
"2017-02-26 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.34,  -9999.00,      1799
"2017-02-26 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.88,  -9999.00,      1799
"2017-02-26 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.51,  -9999.00,      1287
"2017-02-26 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.43,  -9999.00,      1287
"2017-02-26 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.20,  -9999.00,      1287
"2017-02-26 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.23,  -9999.00,      1799
"2017-02-26 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.39,  -9999.00,      1799
"2017-02-26 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.33,  -9999.00,      1799
"2017-02-26 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.36,  -9999.00,      1288
"2017-02-26 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.05,  -9999.00,      1287
"2017-02-26 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.32,  -9999.00,      1287
"2017-02-26 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.77,  -9999.00,      1287
"2017-02-26 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.40,  -9999.00,      1287
"2017-02-26 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.91,  -9999.00,      2568
"2017-02-26 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.47,  -9999.00,      2568
"2017-02-26 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.05,  -9999.00,      2567
"2017-02-26 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.41,  -9999.00,      2568
"2017-02-26 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1066.15,  -9999.00,      2568
"2017-02-26 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.57,  -9999.00,      2567
"2017-02-26 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.39,  -9999.00,      2568
"2017-02-26 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.95,  -9999.00,      2568
"2017-02-26 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.58,  -9999.00,      2568
"2017-02-26 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.78,  -9999.00,      2567
"2017-02-26 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.25,  -9999.00,      2568
"2017-02-26 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.37,  -9999.00,      2568
"2017-02-26 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.25,  -9999.00,      2568
"2017-02-26 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.95,  -9999.00,      2568
"2017-02-26 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1066.88,  -9999.00,      2568
"2017-02-26 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.72,  -9999.00,      2568
"2017-02-26 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.17,  -9999.00,      2568
"2017-02-26 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.65,  -9999.00,      3336
"2017-02-26 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.23,  -9999.00,      3336
"2017-02-26 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.68,  -9999.00,      3336
"2017-02-26 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.55,  -9999.00,      3336
"2017-02-26 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.07,  -9999.00,      3336
"2017-02-26 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.21,  -9999.00,      3336
"2017-02-26 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.75,  -9999.00,      3336
"2017-02-26 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.29,  -9999.00,      3336
"2017-02-26 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.13,  -9999.00,      3336
"2017-02-26 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.88,  -9999.00,      3336
"2017-02-26 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.61,  -9999.00,      3336
"2017-02-26 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.63,  -9999.00,      3336
"2017-02-26 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.40,  -9999.00,      3336
"2017-02-26 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.88,  -9999.00,      3336
"2017-02-26 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.18,  -9999.00,      3336
"2017-02-26 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.85,  -9999.00,      3336
"2017-02-26 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.65,  -9999.00,      3848
"2017-02-26 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.82,  -9999.00,      3848
"2017-02-26 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.96,  -9999.00,      3848
"2017-02-26 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.54,  -9999.00,      3848
"2017-02-26 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.89,  -9999.00,      3848
"2017-02-26 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.41,  -9999.00,      3848
"2017-02-26 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.15,  -9999.00,      3336
"2017-02-26 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.71,  -9999.00,      3336
"2017-02-26 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.72,  -9999.00,      3336
"2017-02-26 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.51,  -9999.00,      3336
"2017-02-26 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.94,  -9999.00,      3336
"2017-02-26 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.65,  -9999.00,      3336
"2017-02-26 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.08,  -9999.00,      3336
"2017-02-26 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.89,  -9999.00,      3336
"2017-02-26 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.44,  -9999.00,      3336
"2017-02-26 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.64,  -9999.00,      3336
"2017-02-26 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.45,  -9999.00,      3336
"2017-02-26 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.90,  -9999.00,      3336
"2017-02-26 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.54,  -9999.00,      3336
"2017-02-26 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.97,  -9999.00,      3336
"2017-02-26 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.19,  -9999.00,      3336
"2017-02-26 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.08,  -9999.00,      3336
"2017-02-26 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.67,  -9999.00,      3336
"2017-02-26 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.19,  -9999.00,      3336
"2017-02-26 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.08,  -9999.00,      3336
"2017-02-26 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.86,  -9999.00,      3336
"2017-02-26 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.84,  -9999.00,      3336
"2017-02-26 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.76,  -9999.00,      3336
"2017-02-26 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.33,  -9999.00,      3336
"2017-02-26 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.13,  -9999.00,      3336
"2017-02-26 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.00,  -9999.00,      3336
"2017-02-26 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.01,  -9999.00,      3336
"2017-02-26 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.37,  -9999.00,      3336
"2017-02-26 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.96,  -9999.00,      2568
"2017-02-26 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.33,  -9999.00,      2568
"2017-02-26 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.71,  -9999.00,      2568
"2017-02-26 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.63,  -9999.00,      2568
"2017-02-26 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.52,  -9999.00,      2568
"2017-02-26 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.23,  -9999.00,      2568
"2017-02-26 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.61,  -9999.00,      2568
"2017-02-26 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.59,  -9999.00,      2568
"2017-02-26 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.75,  -9999.00,      2568
"2017-02-26 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.16,  -9999.00,      2568
"2017-02-26 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.91,  -9999.00,      2568
"2017-02-26 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.63,  -9999.00,      2568
"2017-02-26 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.19,  -9999.00,      2568
"2017-02-26 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.74,  -9999.00,      2568
"2017-02-26 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.46,  -9999.00,      2568
"2017-02-26 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.38,  -9999.00,      2568
"2017-02-26 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.05,  -9999.00,      2568
"2017-02-26 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.55,  -9999.00,      3848
"2017-02-26 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.74,  -9999.00,      2824
"2017-02-26 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.34,  -9999.00,      3080
"2017-02-26 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.06,  -9999.00,      3848
"2017-02-26 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.97,  -9999.00,      3848
"2017-02-26 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.78,  -9999.00,      3848
"2017-02-26 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.42,  -9999.00,      3848
"2017-02-26 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.22,  -9999.00,      3336
"2017-02-26 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.51,  -9999.00,      3336
"2017-02-26 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.59,  -9999.00,      3336
"2017-02-26 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.94,  -9999.00,      3336
"2017-02-26 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1065.31,  -9999.00,      3336
"2017-02-26 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.64,  -9999.00,      3336
"2017-02-26 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.62,  -9999.00,      3336
"2017-02-26 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.91,  -9999.00,      3336
"2017-02-26 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1064.10,  -9999.00,      3336
"2017-02-26 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.33,  -9999.00,      3336
"2017-02-26 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.37,  -9999.00,      3336
"2017-02-26 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.96,  -9999.00,      3336
"2017-02-26 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1063.96,  -9999.00,      3336
"2017-02-26 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.19,  -9999.00,      3336
"2017-02-26 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.42,  -9999.00,      3336
"2017-02-26 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.59,  -9999.00,      3336
"2017-02-26 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.59,  -9999.00,      3336
"2017-02-26 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.13,  -9999.00,      3336
"2017-02-26 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1062.11,  -9999.00,      3336
"2017-02-26 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.05,  -9999.00,      3848
"2017-02-26 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.19,  -9999.00,      3848
"2017-02-26 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1058.21,  -9999.00,      3848
"2017-02-26 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.14,  -9999.00,      3848
"2017-02-26 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.51,  -9999.00,      3848
"2017-02-26 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1059.63,  -9999.00,      3848
"2017-02-26 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1060.58,  -9999.00,      3848
"2017-02-26 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1061.26,  -9999.00,      3336