"2014-03-08 00:00:00.00",      0.17,      1.03,      0.29,      5.22,    731.23,      8.40,        13
"2014-03-08 00:00:00.10",      0.13,      0.97,      0.20,      5.16,    730.82,      8.38,        13
"2014-03-08 00:00:00.20",      0.19,      0.92,      0.27,      5.28,    731.58,      8.40,        13
"2014-03-08 00:00:00.30",      0.07,      0.82,      0.30,      5.28,    731.38,      8.41,        13
"2014-03-08 00:00:00.40",      0.08,      0.80,      0.25,      5.31,    731.49,      8.39,        13
"2014-03-08 00:00:00.50",     -0.00,      0.78,      0.29,      5.32,    731.14,      8.39,        13
"2014-03-08 00:00:00.60",      0.08,      0.81,      0.25,      5.29,    731.56,      8.40,        13
"2014-03-08 00:00:00.70",      0.07,      0.85,      0.24,      5.26,    732.02,      8.40,        13
"2014-03-08 00:00:00.80",      0.15,      0.79,      0.24,      5.28,    732.23,      8.41,        13
"2014-03-08 00:00:00.90",      0.19,      0.77,      0.18,      5.28,    731.43,      8.41,        13
"2014-03-08 00:00:01.00",      0.05,      0.86,      0.09,      5.32,    732.31,      8.40,        13
"2014-03-08 00:00:01.10",     -0.04,      0.89,      0.10,      5.34,    731.75,      8.39,        13
"2014-03-08 00:00:01.20",     -0.02,      0.78,      0.10,      5.28,    731.72,      8.40,        13
"2014-03-08 00:00:01.30",     -0.00,      0.81,      0.20,      5.23,    731.53,      8.41,        13
"2014-03-08 00:00:01.40",     -0.13,      0.85,      0.17,      5.25,    731.89,      8.39,        13
"2014-03-08 00:00:01.50",      0.01,      0.79,      0.31,      5.27,    731.56,      8.40,        13
"2014-03-08 00:00:01.60",      0.06,      0.74,      0.46,      5.08,    732.08,      8.40,        13
"2014-03-08 00:00:01.70",      0.06,      0.75,      0.36,      5.14,    731.65,      8.40,        13
"2014-03-08 00:00:01.80",      0.14,      0.75,      0.35,      5.16,    731.83,      8.40,        13
"2014-03-08 00:00:01.90",      0.17,      0.67,      0.32,      5.14,    731.82,      8.40,        13
"2014-03-08 00:00:02.00",      0.16,      0.61,      0.32,      5.14,    732.27,      8.40,        13
"2014-03-08 00:00:02.10",      0.07,      0.63,      0.32,      5.17,    731.64,      8.40,        13
"2014-03-08 00:00:02.20",      0.05,      0.63,      0.29,      5.18,    732.06,      8.40,        13
"2014-03-08 00:00:02.30",     -0.02,      0.63,      0.37,      5.20,    731.92,      8.40,        13
"2014-03-08 00:00:02.40",      0.10,      0.47,      0.34,      5.18,    732.12,      8.40,        13
"2014-03-08 00:00:02.50",      0.05,      0.28,      0.45,      5.13,    731.89,      8.40,        13
"2014-03-08 00:00:02.60",     -0.05,      0.28,      0.52,      5.07,    731.68,      8.40,        13
"2014-03-08 00:00:02.70",      0.00,      0.42,      0.56,      5.02,    731.57,      8.40,        13
"2014-03-08 00:00:02.80",      0.01,      0.51,      0.58,      5.04,    731.56,      8.40,        13
"2014-03-08 00:00:02.90",      0.03,      0.51,      0.56,      5.06,    731.80,      8.41,        13
"2014-03-08 00:00:03.00",     -0.02,      0.56,      0.41,      5.04,    731.97,      8.41,        13
"2014-03-08 00:00:03.10",     -0.01,      0.51,      0.41,      5.09,    731.76,      8.40,        13
"2014-03-08 00:00:03.20",     -0.01,      0.55,      0.41,      5.13,    730.82,      8.40,        13
"2014-03-08 00:00:03.30",      0.08,      0.44,      0.41,      5.11,    731.64,      8.40,        13
"2014-03-08 00:00:03.40",      0.07,      0.44,      0.45,      5.13,    731.28,      8.39,        13
"2014-03-08 00:00:03.50",      0.12,      0.55,      0.46,      5.13,    731.34,      8.39,        13
"2014-03-08 00:00:03.60",      0.06,      0.49,      0.64,      5.12,    732.00,      8.40,        13
"2014-03-08 00:00:03.70",      0.12,      0.50,      0.63,      5.14,    731.36,      8.40,        13
"2014-03-08 00:00:03.80",      0.18,      0.65,      0.65,      5.16,    731.61,      8.40,        13
"2014-03-08 00:00:03.90",      0.20,      0.55,      0.56,      5.18,    731.58,      8.40,        13
"2014-03-08 00:00:04.00",      0.16,      0.64,      0.56,      5.22,    731.01,      8.40,        13
"2014-03-08 00:00:04.10",      0.15,      0.62,      0.52,      5.19,    731.20,      8.39,        13
"2014-03-08 00:00:04.20",      0.30,      0.65,      0.44,      5.18,    731.31,      8.39,        13
"2014-03-08 00:00:04.30",      0.28,      0.77,      0.43,      5.16,    731.52,      8.39,        13
"2014-03-08 00:00:04.40",      0.31,      0.79,      0.38,      5.20,    731.55,      8.40,        13
"2014-03-08 00:00:04.50",      0.24,      0.81,      0.37,      5.18,    731.38,      8.38,        13
"2014-03-08 00:00:04.60",      0.22,      0.78,      0.38,      5.17,    731.19,      8.39,        13
"2014-03-08 00:00:04.70",      0.23,      0.78,      0.32,      5.19,    731.58,      8.39,        13
"2014-03-08 00:00:04.80",      0.23,      0.79,      0.30,      5.19,    731.71,      8.38,        13
"2014-03-08 00:00:04.90",      0.28,      0.79,      0.28,      5.24,    731.25,      8.38,        13
"2014-03-08 00:00:05.00",      0.28,      0.81,      0.31,      5.22,    730.96,      8.38,        13
"2014-03-08 00:00:05.10",      0.34,      0.80,      0.26,      5.23,    730.59,      8.38,        13
"2014-03-08 00:00:05.20",      0.34,      0.84,      0.32,      5.19,    730.95,      8.38,        13
"2014-03-08 00:00:05.30",      0.35,      0.71,      0.37,      5.21,    731.01,      8.39,        13
"2014-03-08 00:00:05.40",      0.37,      0.62,      0.48,      5.22,    730.57,      8.38,        13
"2014-03-08 00:00:05.50",      0.30,      0.62,      0.44,      5.22,    730.67,      8.39,        13
"2014-03-08 00:00:05.60",      0.21,      0.52,      0.48,      5.17,    730.41,      8.38,        13
"2014-03-08 00:00:05.70",      0.26,      0.47,      0.63,      5.17,    730.75,      8.39,        13
"2014-03-08 00:00:05.80",      0.40,      0.47,      0.64,      5.16,    730.78,      8.39,        13
"2014-03-08 00:00:05.90",      0.36,      0.46,      0.68,      5.17,    730.83,      8.38,        13
"2014-03-08 00:00:06.00",      0.27,      0.56,      0.69,      5.20,    731.56,      8.38,        13
"2014-03-08 00:00:06.10",      0.06,      0.38,      0.76,      5.15,    731.81,      8.40,        13
"2014-03-08 00:00:06.20",      0.10,      0.37,      0.70,      5.19,    730.74,      8.39,        13
"2014-03-08 00:00:06.30",      0.07,      0.20,      0.71,      5.18,    730.68,      8.37,        13
"2014-03-08 00:00:06.40",      0.22,      0.28,      0.78,      5.16,    730.48,      8.39,        13
"2014-03-08 00:00:06.50",      0.21,      0.28,      0.75,      5.12,    731.00,      8.39,        13
"2014-03-08 00:00:06.60",      0.16,      0.28,      0.69,      5.11,    730.81,      8.40,        13
"2014-03-08 00:00:06.70",      0.11,      0.41,      0.65,      5.17,    730.53,      8.39,        13
"2014-03-08 00:00:06.80",      0.25,      0.33,      0.60,      5.17,    730.61,      8.39,        13
"2014-03-08 00:00:06.90",      0.22,      0.27,      0.57,      5.18,    731.11,      8.39,        13
"2014-03-08 00:00:07.00",      0.19,      0.35,      0.59,      5.15,    729.67,      8.37,        13
"2014-03-08 00:00:07.10",      0.24,      0.29,      0.45,      5.14,    730.77,      8.39,        13
"2014-03-08 00:00:07.20",      0.22,      0.26,      0.54,      5.17,    729.77,      8.38,        13
"2014-03-08 00:00:07.30",      0.19,      0.24,      0.52,      5.18,    730.41,      8.38,        13
"2014-03-08 00:00:07.40",      0.23,      0.33,      0.48,      5.16,    730.22,      8.38,        13
"2014-03-08 00:00:07.50",      0.22,      0.40,      0.61,      5.19,    730.51,      8.38,        13
"2014-03-08 00:00:07.60",      0.22,      0.45,      0.72,      5.17,    730.94,      8.39,        13
"2014-03-08 00:00:07.70",      0.28,      0.29,      0.72,      5.17,    730.13,      8.38,        13
"2014-03-08 00:00:07.80",      0.16,      0.36,      0.66,      5.17,    730.33,      8.38,        13
"2014-03-08 00:00:07.90",      0.24,      0.19,      0.72,      5.16,    730.10,      8.38,        13
"2014-03-08 00:00:08.00",      0.31,      0.34,      0.60,      5.18,    729.26,      8.38,        13
"2014-03-08 00:00:08.10",      0.14,      0.19,      0.62,      5.17,    729.94,      8.38,        13
"2014-03-08 00:00:08.20",      0.17,      0.21,      0.64,      5.13,    730.70,      8.38,        13
"2014-03-08 00:00:08.30",      0.22,      0.22,      0.56,      5.19,    730.03,      8.38,        13
"2014-03-08 00:00:08.40",      0.20,      0.22,      0.54,      5.20,    730.55,      8.38,        13
"2014-03-08 00:00:08.50",      0.13,      0.08,      0.52,      5.18,    730.38,      8.39,        13
"2014-03-08 00:00:08.60",      0.03,      0.13,      0.56,      5.17,    730.74,      8.39,        13
"2014-03-08 00:00:08.70",      0.07,      0.20,      0.48,      5.19,    731.65,      8.40,        13
"2014-03-08 00:00:08.80",     -0.08,      0.23,      0.42,      5.21,    731.60,      8.40,        13
"2014-03-08 00:00:08.90",      0.05,      0.19,      0.38,      5.19,    730.46,      8.39,        13
"2014-03-08 00:00:09.00",     -0.04,      0.17,      0.44,      5.26,    730.36,      8.39,        13
"2014-03-08 00:00:09.10",     -0.12,      0.32,      0.50,      5.34,    731.84,      8.40,        13
"2014-03-08 00:00:09.20",     -0.23,      0.20,      0.42,      5.32,    732.30,      8.40,        13
"2014-03-08 00:00:09.30",     -0.24,      0.15,      0.46,      5.38,    731.58,      8.40,        13
"2014-03-08 00:00:09.40",     -0.30,      0.30,      0.43,      5.41,    731.97,      8.40,        13
"2014-03-08 00:00:09.50",     -0.26,      0.20,      0.38,      5.43,    731.96,      8.40,        13
"2014-03-08 00:00:09.60",     -0.23,      0.23,      0.26,      5.33,    731.46,      8.41,        13
"2014-03-08 00:00:09.70",     -0.32,      0.35,      0.24,      5.34,    731.90,      8.41,        13
"2014-03-08 00:00:09.80",     -0.33,      0.34,      0.14,      5.32,    731.82,      8.40,        13
"2014-03-08 00:00:09.90",     -0.40,      0.32,      0.10,      5.33,    732.19,      8.41,        13
"2014-03-08 00:00:10.00",     -0.32,      0.30,      0.12,      5.31,    732.34,      8.41,        13
"2014-03-08 00:00:10.10",     -0.35,      0.31,      0.04,      5.31,    732.59,      8.41,        13
"2014-03-08 00:00:10.20",     -0.37,      0.27,      0.04,      5.28,    732.06,      8.40,        13
"2014-03-08 00:00:10.30",     -0.42,      0.31,      0.01,      5.35,    732.43,      8.40,        13
"2014-03-08 00:00:10.40",     -0.45,      0.33,      0.01,      5.32,    732.53,      8.40,        13
"2014-03-08 00:00:10.50",     -0.47,      0.30,      0.01,      5.31,    732.23,      8.40,        13
"2014-03-08 00:00:10.60",     -0.51,      0.24,      0.03,      5.29,    733.27,      8.41,        13
"2014-03-08 00:00:10.70",     -0.52,      0.30,      0.00,      5.34,    733.01,      8.41,        13
"2014-03-08 00:00:10.80",     -0.49,      0.21,     -0.03,      5.34,    733.04,      8.40,        13
"2014-03-08 00:00:10.90",     -0.53,      0.29,     -0.02,      5.33,    732.86,      8.41,        13
"2014-03-08 00:00:11.00",     -0.46,      0.26,     -0.00,      5.31,    732.81,      8.42,        13
"2014-03-08 00:00:11.10",     -0.47,      0.25,      0.03,      5.27,    732.62,      8.41,        13
"2014-03-08 00:00:11.20",     -0.48,      0.26,      0.04,      5.31,    732.86,      8.41,        13
"2014-03-08 00:00:11.30",     -0.40,      0.27,      0.05,      5.34,    732.56,      8.41,        13
"2014-03-08 00:00:11.40",     -0.40,      0.31,      0.14,      5.32,    732.33,      8.41,        13
"2014-03-08 00:00:11.50",     -0.36,      0.32,      0.19,      5.35,    732.10,      8.41,        13
"2014-03-08 00:00:11.60",     -0.39,      0.19,      0.21,      5.36,    732.03,      8.41,        13
"2014-03-08 00:00:11.70",     -0.39,      0.19,      0.17,      5.36,    731.73,      8.40,        13
"2014-03-08 00:00:11.80",     -0.37,      0.32,      0.22,      5.32,    730.64,      8.41,        13
"2014-03-08 00:00:11.90",     -0.27,      0.20,      0.19,      5.35,    730.71,      8.40,        13
"2014-03-08 00:00:12.00",     -0.37,      0.21,      0.25,      5.35,    731.60,      8.40,        13
"2014-03-08 00:00:12.10",     -0.44,      0.32,      0.23,      5.41,    732.71,      8.41,        13
"2014-03-08 00:00:12.20",     -0.37,      0.32,      0.18,      5.36,    732.61,      8.41,        13
"2014-03-08 00:00:12.30",     -0.32,      0.26,      0.14,      5.40,    732.53,      8.40,        13
"2014-03-08 00:00:12.40",     -0.38,      0.29,      0.14,      5.37,    732.86,      8.40,        13
"2014-03-08 00:00:12.50",     -0.38,      0.26,      0.10,      5.37,    732.70,      8.40,        13
"2014-03-08 00:00:12.60",     -0.36,      0.26,      0.15,      5.36,    732.58,      8.41,        13
"2014-03-08 00:00:12.70",     -0.41,      0.32,      0.08,      5.29,    732.44,      8.41,        13
"2014-03-08 00:00:12.80",     -0.40,      0.34,      0.03,      5.33,    732.24,      8.40,        13
"2014-03-08 00:00:12.90",     -0.50,      0.36,     -0.01,      5.33,    732.26,      8.41,        13
"2014-03-08 00:00:13.00",     -0.38,      0.19,     -0.12,      5.30,    732.49,      8.41,        13
"2014-03-08 00:00:13.10",     -0.61,      0.14,     -0.10,      5.30,    732.73,      8.41,        13
"2014-03-08 00:00:13.20",     -0.59,     -0.05,     -0.01,      5.31,    732.69,      8.42,        13
"2014-03-08 00:00:13.30",     -0.60,     -0.02,     -0.15,      5.31,    732.95,      8.41,        13
"2014-03-08 00:00:13.40",     -0.64,      0.13,     -0.13,      5.34,    732.77,      8.41,        13
"2014-03-08 00:00:13.50",     -0.63,     -0.04,     -0.09,      5.38,    733.32,      8.41,        13
"2014-03-08 00:00:13.60",     -0.48,     -0.02,     -0.11,      5.38,    733.45,      8.41,        13
"2014-03-08 00:00:13.70",     -0.39,     -0.12,      0.02,      5.45,    732.31,      8.41,        13
"2014-03-08 00:00:13.80",     -0.48,      0.16,      0.04,      5.50,    732.52,      8.40,        13
"2014-03-08 00:00:13.90",     -0.38,      0.14,      0.05,      5.54,    732.46,      8.40,        13
"2014-03-08 00:00:14.00",     -0.39,      0.12,      0.03,      5.60,    732.22,      8.41,        13
"2014-03-08 00:00:14.10",     -0.36,      0.06,      0.05,      5.72,    732.58,      8.40,        13
"2014-03-08 00:00:14.20",     -0.32,      0.15,      0.04,      5.81,    732.53,      8.39,        13
"2014-03-08 00:00:14.30",     -0.22,      0.16,      0.15,      6.03,    732.20,      8.39,        13
"2014-03-08 00:00:14.40",     -0.32,     -0.05,      0.13,      5.93,    731.80,      8.40,        13
"2014-03-08 00:00:14.50",     -0.25,     -0.14,      0.16,      5.90,    732.09,      8.39,        13
"2014-03-08 00:00:14.60",     -0.19,      0.09,      0.19,      6.03,    731.75,      8.38,        13
"2014-03-08 00:00:14.70",     -0.20,     -0.08,      0.21,      6.08,    731.65,      8.39,        13
"2014-03-08 00:00:14.80",     -0.16,     -0.04,      0.21,      6.07,    731.72,      8.38,        13
"2014-03-08 00:00:14.90",     -0.15,     -0.03,      0.22,      6.07,    731.62,      8.39,        13
"2014-03-08 00:00:15.00",     -0.18,      0.01,      0.23,      6.04,    731.36,      8.39,        13
"2014-03-08 00:00:15.10",     -0.17,      0.09,      0.28,      6.23,    730.85,      8.38,        13
"2014-03-08 00:00:15.20",     -0.31,      0.24,      0.39,      6.42,    731.56,      8.39,        13
"2014-03-08 00:00:15.30",     -0.38,      0.29,      0.35,      6.05,    732.32,      8.41,        13
"2014-03-08 00:00:15.40",     -0.42,      0.37,      0.18,      5.37,    732.76,      8.40,        13
"2014-03-08 00:00:15.50",     -0.34,      0.34,      0.05,      5.36,    732.52,      8.40,        13
"2014-03-08 00:00:15.60",     -0.33,      0.26,     -0.01,      5.42,    732.43,      8.41,        13
"2014-03-08 00:00:15.70",     -0.36,      0.25,      0.04,      5.50,    733.31,      8.40,        13
"2014-03-08 00:00:15.80",     -0.39,      0.26,      0.02,      5.46,    732.26,      8.39,        13
"2014-03-08 00:00:15.90",     -0.36,      0.23,     -0.03,      5.42,    732.01,      8.40,        13
"2014-03-08 00:00:16.00",     -0.40,      0.20,     -0.01,      5.37,    731.85,      8.39,        13
"2014-03-08 00:00:16.10",     -0.33,      0.14,      0.06,      5.46,    732.01,      8.40,        13
"2014-03-08 00:00:16.20",     -0.22,      0.19,      0.17,      5.50,    732.42,      8.39,        13
"2014-03-08 00:00:16.30",     -0.32,      0.13,      0.17,      5.57,    731.71,      8.40,        13
"2014-03-08 00:00:16.40",     -0.17,      0.16,      0.24,      5.81,    731.47,      8.39,        13
"2014-03-08 00:00:16.50",     -0.15,      0.23,      0.34,      5.87,    731.46,      8.39,        13
"2014-03-08 00:00:16.60",     -0.20,      0.17,      0.42,      6.06,    731.46,      8.40,        13
"2014-03-08 00:00:16.70",     -0.32,      0.37,      0.18,      5.83,    732.18,      8.42,        13
"2014-03-08 00:00:16.80",     -0.40,      0.41,      0.19,      5.91,    733.38,      8.46,        13
"2014-03-08 00:00:16.90",     -0.40,      0.35,      0.15,      5.63,    733.63,      8.47,        13
"2014-03-08 00:00:17.00",     -0.41,      0.30,      0.10,      5.58,    732.54,      8.42,        13
"2014-03-08 00:00:17.10",     -0.36,      0.33,      0.11,      5.55,    732.32,      8.41,        13
"2014-03-08 00:00:17.20",     -0.32,      0.36,      0.16,      5.65,    730.85,      8.38,        13
"2014-03-08 00:00:17.30",     -0.20,      0.23,      0.27,      5.69,    731.07,      8.38,        13
"2014-03-08 00:00:17.40",     -0.27,      0.33,      0.30,      5.70,    730.53,      8.38,        13
"2014-03-08 00:00:17.50",     -0.24,      0.34,      0.28,      5.78,    731.18,      8.40,        13
"2014-03-08 00:00:17.60",     -0.21,      0.29,      0.40,      5.72,    731.66,      8.40,        13
"2014-03-08 00:00:17.70",     -0.19,      0.29,      0.34,      5.90,    731.35,      8.39,        13
"2014-03-08 00:00:17.80",     -0.21,      0.27,      0.29,      6.07,    730.89,      8.39,        13
"2014-03-08 00:00:17.90",     -0.20,      0.24,      0.24,      6.15,    730.59,      8.39,        13
"2014-03-08 00:00:18.00",     -0.08,      0.26,      0.34,      6.04,    730.65,      8.40,        13
"2014-03-08 00:00:18.10",     -0.19,      0.22,      0.34,      5.80,    731.29,      8.40,        13
"2014-03-08 00:00:18.20",     -0.28,      0.33,      0.29,      6.12,    730.81,      8.39,        13
"2014-03-08 00:00:18.30",     -0.21,      0.30,      0.36,      6.12,    730.95,      8.39,        13
"2014-03-08 00:00:18.40",     -0.18,      0.23,      0.40,      5.99,    730.84,      8.40,        13
"2014-03-08 00:00:18.50",     -0.23,      0.22,      0.33,      5.98,    730.61,      8.39,        13
"2014-03-08 00:00:18.60",     -0.11,      0.33,      0.32,      6.08,    730.43,      8.38,        13
"2014-03-08 00:00:18.70",     -0.13,      0.28,      0.38,      6.21,    730.34,      8.38,        13
"2014-03-08 00:00:18.80",     -0.20,      0.33,      0.49,      6.10,    729.89,      8.36,        13
"2014-03-08 00:00:18.90",     -0.12,      0.31,      0.49,      5.86,    730.06,      8.37,        13
"2014-03-08 00:00:19.00",     -0.16,      0.23,      0.46,      5.64,    730.28,      8.38,        13
"2014-03-08 00:00:19.10",     -0.10,      0.22,      0.47,      5.73,    730.39,      8.39,        13
"2014-03-08 00:00:19.20",     -0.06,      0.13,      0.47,      5.72,    730.99,      8.38,        13
"2014-03-08 00:00:19.30",     -0.11,      0.07,      0.41,      5.68,    730.64,      8.38,        13
"2014-03-08 00:00:19.40",     -0.05,     -0.02,      0.41,      5.56,    730.13,      8.38,        13
"2014-03-08 00:00:19.50",     -0.14,      0.03,      0.41,      5.72,    730.34,      8.38,        13
"2014-03-08 00:00:19.60",     -0.15,      0.04,      0.41,      5.80,    729.90,      8.38,        13
"2014-03-08 00:00:19.70",     -0.20,      0.07,      0.43,      6.09,    730.71,      8.38,        13
"2014-03-08 00:00:19.80",     -0.13,      0.20,      0.43,      6.33,    730.51,      8.38,        13
"2014-03-08 00:00:19.90",     -0.13,      0.18,      0.45,      6.40,    730.10,      8.39,        13
"2014-03-08 00:00:20.00",     -0.18,      0.25,      0.45,      6.49,    730.72,      8.39,        13
"2014-03-08 00:00:20.10",     -0.18,      0.19,      0.46,      6.45,    731.44,      8.39,        13
"2014-03-08 00:00:20.20",     -0.13,      0.27,      0.43,      6.07,    731.47,      8.40,        13
"2014-03-08 00:00:20.30",     -0.30,      0.20,      0.35,      6.17,    730.72,      8.40,        13
"2014-03-08 00:00:20.40",     -0.39,      0.22,      0.34,      6.10,    730.91,      8.39,        13
"2014-03-08 00:00:20.50",     -0.27,      0.19,      0.33,      6.34,    730.80,      8.39,        13
"2014-03-08 00:00:20.60",     -0.18,      0.20,      0.22,      6.41,    732.69,      8.44,        13
"2014-03-08 00:00:20.70",     -0.20,      0.27,      0.14,      6.53,    732.39,      8.45,        13
"2014-03-08 00:00:20.80",     -0.26,      0.18,     -0.01,      6.48,    732.38,      8.44,        13
"2014-03-08 00:00:20.90",     -0.21,      0.24,      0.01,      6.28,    732.47,      8.45,        13
"2014-03-08 00:00:21.00",     -0.36,      0.29,     -0.06,      5.72,    732.44,      8.45,        13
"2014-03-08 00:00:21.10",     -0.43,      0.26,     -0.06,      5.56,    732.17,      8.44,        13
"2014-03-08 00:00:21.20",     -0.48,      0.27,     -0.02,      5.75,    733.47,      8.44,        13
"2014-03-08 00:00:21.30",     -0.50,      0.25,     -0.05,      5.67,    733.04,      8.46,        13
"2014-03-08 00:00:21.40",     -0.50,      0.29,     -0.07,      5.20,    733.16,      8.46,        13
"2014-03-08 00:00:21.50",     -0.45,      0.29,     -0.09,      5.23,    733.41,      8.46,        13
"2014-03-08 00:00:21.60",     -0.45,      0.33,     -0.06,      5.25,    733.65,      8.47,        13
"2014-03-08 00:00:21.70",     -0.42,      0.36,     -0.07,      5.22,    733.39,      8.46,        13
"2014-03-08 00:00:21.80",     -0.42,      0.36,     -0.07,      5.24,    733.33,      8.46,        13
"2014-03-08 00:00:21.90",     -0.40,      0.38,     -0.04,      5.26,    733.75,      8.53,        13
"2014-03-08 00:00:22.00",     -0.36,      0.38,     -0.06,      5.24,    733.73,      8.52,        13
"2014-03-08 00:00:22.10",     -0.41,      0.33,     -0.05,      5.23,    733.57,      8.51,        13
"2014-03-08 00:00:22.20",     -0.45,      0.37,     -0.02,      5.24,    733.64,      8.50,        13
"2014-03-08 00:00:22.30",     -0.38,      0.39,     -0.07,      5.28,    733.45,      8.48,        13
"2014-03-08 00:00:22.40",     -0.42,      0.39,     -0.08,      5.29,    733.42,      8.48,        13
"2014-03-08 00:00:22.50",     -0.39,      0.38,     -0.09,      5.27,    733.03,      8.47,        13
"2014-03-08 00:00:22.60",     -0.44,      0.39,     -0.10,      5.21,    733.07,      8.45,        13
"2014-03-08 00:00:22.70",     -0.42,      0.33,     -0.09,      5.25,    733.42,      8.44,        13
"2014-03-08 00:00:22.80",     -0.43,      0.27,     -0.07,      5.21,    732.22,      8.43,        13
"2014-03-08 00:00:22.90",     -0.41,      0.25,     -0.08,      5.26,    732.86,      8.43,        13
"2014-03-08 00:00:23.00",     -0.37,      0.26,     -0.07,      5.26,    733.70,      8.45,        13
"2014-03-08 00:00:23.10",     -0.32,      0.30,     -0.04,      5.20,    733.90,      8.43,        13
"2014-03-08 00:00:23.20",     -0.33,      0.29,     -0.04,      5.26,    733.49,      8.44,        13
"2014-03-08 00:00:23.30",     -0.30,      0.25,     -0.05,      5.26,    733.95,      8.44,        13
"2014-03-08 00:00:23.40",     -0.26,      0.25,     -0.03,      5.24,    734.43,      8.44,        13