"2013-12-19 00:00:00.00",     -0.25,     -3.29,     -0.12,     -0.01,    684.65,      9.07,        12
"2013-12-19 00:00:00.10",      0.05,     -3.35,      0.48,      0.03,    684.01,      9.07,        12
"2013-12-19 00:00:00.20",      0.26,     -3.37,      0.40,      0.04,    692.35,      9.09,        12
"2013-12-19 00:00:00.30",     -0.22,     -3.29,      0.24,     -0.01,    696.36,      9.08,        12
"2013-12-19 00:00:00.40",      0.01,     -3.13,     -0.22,     -0.04,    695.37,      9.09,        12
"2013-12-19 00:00:00.50",      0.12,     -2.83,     -0.14,      0.02,    688.24,      9.08,        12
"2013-12-19 00:00:00.60",      0.25,     -2.81,     -0.10,      0.06,    689.99,      9.09,        12
"2013-12-19 00:00:00.70",      0.24,     -3.02,     -0.02,      0.04,    688.07,      9.09,        12
"2013-12-19 00:00:00.80",      0.29,     -3.19,     -0.14,      0.04,    685.32,      9.09,        12
"2013-12-19 00:00:00.90",      0.43,     -3.00,      0.09,      0.03,    684.68,      9.09,        12
"2013-12-19 00:00:01.00",      0.40,     -3.02,      0.32,      0.04,    687.16,      9.09,        12
"2013-12-19 00:00:01.10",      0.73,     -2.88,      0.29,      0.00,    687.62,      9.09,        12
"2013-12-19 00:00:01.20",      0.48,     -2.91,      0.26,      0.10,    691.41,      9.09,        12
"2013-12-19 00:00:01.30",      0.63,     -2.83,     -0.16,      0.05,    693.03,      9.09,        12
"2013-12-19 00:00:01.40",      0.64,     -2.85,      0.05,      0.02,    692.57,      9.09,        12
"2013-12-19 00:00:01.50",      0.13,     -3.13,     -0.03,     -0.01,    697.77,      9.10,        12
"2013-12-19 00:00:01.60",      0.27,     -3.10,      0.03,     -0.02,    691.16,      9.11,        12
"2013-12-19 00:00:01.70",      0.64,     -2.84,      0.06,     -0.03,    690.49,      9.10,        12
"2013-12-19 00:00:01.80",      0.53,     -2.96,      0.28,      0.06,    693.61,      9.09,        12
"2013-12-19 00:00:01.90",      0.04,     -2.93,      0.10,      0.03,    701.14,      9.11,        12
"2013-12-19 00:00:02.00",      0.39,     -3.01,     -0.31,     -0.01,    711.04,      9.15,        12
"2013-12-19 00:00:02.10",      0.37,     -2.78,     -0.09,     -0.03,    706.09,      9.12,        12
"2013-12-19 00:00:02.20",      0.31,     -2.58,     -0.01,     -0.06,    711.16,      9.14,        12
"2013-12-19 00:00:02.30",      0.37,     -2.67,     -0.54,     -0.07,    711.74,      9.15,        12
"2013-12-19 00:00:02.40",      0.32,     -2.61,     -0.44,     -0.09,    718.36,      9.17,        12
"2013-12-19 00:00:02.50",      0.43,     -2.54,     -0.55,     -0.06,    720.48,      9.17,        12
"2013-12-19 00:00:02.60",      0.51,     -2.47,     -0.43,     -0.07,    720.93,      9.17,        12
"2013-12-19 00:00:02.70",      0.55,     -2.42,     -0.52,     -0.10,    718.78,      9.15,        12
"2013-12-19 00:00:02.80",      0.62,     -2.64,     -0.48,     -0.10,    717.57,      9.16,        12
"2013-12-19 00:00:02.90",      0.80,     -2.42,     -0.38,     -0.11,    715.01,      9.16,        12
"2013-12-19 00:00:03.00",      0.60,     -2.68,     -0.18,     -0.11,    698.14,      9.12,        12
"2013-12-19 00:00:03.10",      0.63,     -2.65,     -0.29,     -0.03,    693.50,      9.10,        12
"2013-12-19 00:00:03.20",      0.48,     -2.46,     -0.20,     -0.03,    687.52,      9.10,        12
"2013-12-19 00:00:03.30",      0.71,     -2.48,      0.21,     -0.10,    688.02,      9.10,        12
"2013-12-19 00:00:03.40",      0.61,     -2.61,      0.18,      0.05,    695.48,      9.09,        12
"2013-12-19 00:00:03.50",     -0.37,     -2.30,     -0.25,     -0.03,    692.70,      9.11,        12
"2013-12-19 00:00:03.60",     -0.58,     -1.84,     -0.40,     -0.02,    695.46,      9.09,        12
"2013-12-19 00:00:03.70",     -0.30,     -1.86,     -0.47,     -0.04,    695.76,      9.11,        12
"2013-12-19 00:00:03.80",     -0.17,     -1.92,     -0.18,     -0.02,    692.85,      9.08,        12
"2013-12-19 00:00:03.90",     -0.19,     -1.97,     -0.12,     -0.02,    694.13,      9.10,        12
"2013-12-19 00:00:04.00",     -0.22,     -2.05,     -0.04,     -0.04,    695.34,      9.11,        12
"2013-12-19 00:00:04.10",      0.18,     -2.00,     -0.35,     -0.03,    695.02,      9.11,        12
"2013-12-19 00:00:04.20",     -0.09,     -2.02,     -0.20,     -0.00,    697.62,      9.10,        12
"2013-12-19 00:00:04.30",      0.11,     -2.05,     -0.12,     -0.02,    697.15,      9.09,        12
"2013-12-19 00:00:04.40",      0.04,     -1.94,     -0.18,     -0.05,    698.75,      9.10,        12
"2013-12-19 00:00:04.50",     -0.03,     -1.90,     -0.28,     -0.06,    700.48,      9.10,        12
"2013-12-19 00:00:04.60",     -0.04,     -1.90,     -0.17,     -0.03,    698.73,      9.12,        12
"2013-12-19 00:00:04.70",      0.02,     -1.55,     -0.07,     -0.10,    701.41,      9.13,        12
"2013-12-19 00:00:04.80",      0.28,     -2.05,      0.04,     -0.08,    695.43,      9.11,        12
"2013-12-19 00:00:04.90",      0.32,     -2.47,      0.03,     -0.01,    700.90,      9.15,        12
"2013-12-19 00:00:05.00",      0.63,     -2.22,      0.03,     -0.11,    699.62,      9.13,        12
"2013-12-19 00:00:05.10",      0.55,     -2.16,     -0.42,     -0.05,    695.67,      9.13,        12
"2013-12-19 00:00:05.20",      0.35,     -2.04,     -0.41,     -0.03,    697.43,      9.10,        12
"2013-12-19 00:00:05.30",      0.17,     -1.87,     -0.34,      0.00,    698.73,      9.12,        12
"2013-12-19 00:00:05.40",     -0.07,     -1.73,     -0.40,     -0.09,    698.01,      9.08,        12
"2013-12-19 00:00:05.50",     -0.07,     -2.21,     -0.34,     -0.09,    697.66,      9.10,        12
"2013-12-19 00:00:05.60",     -0.35,     -2.27,     -0.24,     -0.07,    699.67,      9.10,        12
"2013-12-19 00:00:05.70",     -0.29,     -2.27,     -0.04,     -0.11,    699.21,      9.09,        12
"2013-12-19 00:00:05.80",     -0.36,     -2.29,     -0.08,     -0.06,    694.62,      9.08,        12
"2013-12-19 00:00:05.90",     -0.30,     -2.07,     -0.19,     -0.05,    696.80,      9.09,        12
"2013-12-19 00:00:06.00",     -0.32,     -2.27,     -0.21,     -0.04,    695.50,      9.09,        12
"2013-12-19 00:00:06.10",     -0.29,     -2.09,     -0.34,     -0.11,    697.43,      9.09,        12
"2013-12-19 00:00:06.20",     -0.30,     -2.07,     -0.24,     -0.06,    698.04,      9.09,        12
"2013-12-19 00:00:06.30",     -0.26,     -2.03,     -0.13,     -0.10,    696.53,      9.09,        12
"2013-12-19 00:00:06.40",     -0.19,     -2.00,     -0.03,     -0.04,    693.59,      9.10,        12
"2013-12-19 00:00:06.50",     -0.39,     -1.68,     -0.23,     -0.06,    694.26,      9.11,        12
"2013-12-19 00:00:06.60",     -0.30,     -1.84,     -0.16,     -0.05,    694.23,      9.10,        12
"2013-12-19 00:00:06.70",     -0.35,     -1.84,     -0.16,     -0.07,    696.99,      9.10,        12
"2013-12-19 00:00:06.80",     -0.27,     -1.74,     -0.19,     -0.11,    697.67,      9.10,        12
"2013-12-19 00:00:06.90",     -0.40,     -1.83,     -0.19,     -0.10,    696.80,      9.11,        12
"2013-12-19 00:00:07.00",     -0.45,     -1.62,     -0.46,     -0.14,    697.61,      9.11,        12
"2013-12-19 00:00:07.10",     -0.51,     -1.54,     -0.38,     -0.05,    700.01,      9.11,        12
"2013-12-19 00:00:07.20",     -0.45,     -1.34,     -0.49,     -0.10,    699.31,      9.11,        12
"2013-12-19 00:00:07.30",     -0.80,     -1.35,     -0.70,     -0.12,    703.06,      9.12,        12
"2013-12-19 00:00:07.40",     -0.45,     -1.73,     -0.74,     -0.12,    703.89,      9.15,        12
"2013-12-19 00:00:07.50",     -0.51,     -1.61,     -0.60,     -0.08,    704.39,      9.14,        12
"2013-12-19 00:00:07.60",     -0.01,     -1.74,     -0.31,     -0.12,    704.20,      9.12,        12
"2013-12-19 00:00:07.70",     -0.08,     -1.90,     -0.23,     -0.08,    708.32,      9.12,        12
"2013-12-19 00:00:07.80",     -0.17,     -1.86,     -0.27,     -0.09,    709.63,      9.13,        12
"2013-12-19 00:00:07.90",     -0.45,     -1.64,     -0.03,     -0.04,    704.55,      9.14,        12
"2013-12-19 00:00:08.00",     -0.49,     -1.39,     -0.50,     -0.14,    704.98,      9.13,        12
"2013-12-19 00:00:08.10",     -0.58,     -1.17,     -0.69,     -0.12,    705.05,      9.14,        12
"2013-12-19 00:00:08.20",     -0.51,     -1.40,     -0.67,     -0.09,    707.24,      9.13,        12
"2013-12-19 00:00:08.30",     -0.54,     -1.44,     -0.53,     -0.08,    704.40,      9.13,        12
"2013-12-19 00:00:08.40",     -0.53,     -1.69,     -0.42,     -0.07,    699.69,      9.11,        12
"2013-12-19 00:00:08.50",     -0.44,     -1.63,     -0.31,     -0.11,    703.96,      9.14,        12
"2013-12-19 00:00:08.60",     -0.40,     -1.26,     -0.38,     -0.09,    704.30,      9.15,        12
"2013-12-19 00:00:08.70",     -0.10,     -1.69,     -0.43,     -0.13,    701.60,      9.11,        12
"2013-12-19 00:00:08.80",     -0.40,     -1.85,     -0.54,     -0.19,    701.09,      9.11,        12
"2013-12-19 00:00:08.90",     -0.56,     -2.02,     -0.21,     -0.17,    702.04,      9.14,        12
"2013-12-19 00:00:09.00",     -0.49,     -2.05,     -0.23,     -0.14,    703.92,      9.14,        12
"2013-12-19 00:00:09.10",     -0.62,     -1.83,     -0.41,     -0.12,    705.80,      9.14,        12
"2013-12-19 00:00:09.20",     -0.62,     -1.71,     -0.44,     -0.16,    707.56,      9.13,        12
"2013-12-19 00:00:09.30",     -0.49,     -1.73,     -0.39,     -0.09,    699.18,      9.12,        12
"2013-12-19 00:00:09.40",     -0.17,     -2.07,     -0.27,     -0.12,    701.94,      9.13,        12
"2013-12-19 00:00:09.50",     -0.39,     -1.97,     -0.27,     -0.07,    700.12,      9.11,        12
"2013-12-19 00:00:09.60",     -0.02,     -1.98,     -0.22,     -0.11,    700.04,      9.13,        12
"2013-12-19 00:00:09.70",     -0.13,     -2.04,      0.11,     -0.17,    702.15,      9.11,        12
"2013-12-19 00:00:09.80",     -0.33,     -2.02,      0.13,     -0.09,    700.25,      9.11,        12
"2013-12-19 00:00:09.90",     -0.20,     -1.90,     -0.21,     -0.12,    696.52,      9.10,        12
"2013-12-19 00:00:10.00",      0.05,     -2.04,     -0.19,     -0.12,    696.63,      9.11,        12
"2013-12-19 00:00:10.10",     -0.05,     -2.17,      0.33,     -0.15,    697.07,      9.12,        12
"2013-12-19 00:00:10.20",      0.19,     -1.95,      0.25,     -0.14,    698.79,      9.10,        12
"2013-12-19 00:00:10.30",     -0.04,     -2.08,      0.59,     -0.13,    703.62,      9.11,        12
"2013-12-19 00:00:10.40",     -0.15,     -2.09,      0.72,     -0.20,    702.97,      9.11,        12
"2013-12-19 00:00:10.50",      0.28,     -1.95,      0.57,     -0.30,    702.50,      9.11,        12
"2013-12-19 00:00:10.60",      0.05,     -1.89,      0.57,     -0.16,    702.20,      9.15,        12
"2013-12-19 00:00:10.70",      0.07,     -1.74,     -0.46,     -0.07,    703.68,      9.11,        12
"2013-12-19 00:00:10.80",     -0.27,     -1.69,     -0.52,     -0.19,    704.55,      9.11,        12
"2013-12-19 00:00:10.90",     -0.44,     -1.63,     -0.55,     -0.16,    702.82,      9.13,        12
"2013-12-19 00:00:11.00",     -0.60,     -1.92,     -0.49,     -0.17,    705.99,      9.13,        12
"2013-12-19 00:00:11.10",     -0.42,     -1.42,     -0.27,     -0.10,    705.26,      9.14,        12
"2013-12-19 00:00:11.20",     -0.55,     -1.35,     -0.36,     -0.12,    704.03,      9.13,        12
"2013-12-19 00:00:11.30",     -0.34,     -1.62,     -0.23,     -0.13,    705.08,      9.13,        12
"2013-12-19 00:00:11.40",     -0.31,     -1.81,     -0.12,     -0.22,    703.89,      9.12,        12
"2013-12-19 00:00:11.50",     -0.32,     -1.74,     -0.18,     -0.16,    705.84,      9.14,        12
"2013-12-19 00:00:11.60",     -0.47,     -1.51,     -0.12,     -0.16,    706.84,      9.15,        12
"2013-12-19 00:00:11.70",     -0.36,     -1.39,     -0.34,     -0.14,    709.13,      9.14,        12
"2013-12-19 00:00:11.80",     -0.41,     -1.56,     -0.01,     -0.16,    708.98,      9.14,        12
"2013-12-19 00:00:11.90",     -0.61,     -1.69,     -0.12,     -0.12,    704.53,      9.14,        12
"2013-12-19 00:00:12.00",     -0.46,     -1.60,     -0.35,     -0.14,    693.13,      9.12,        12
"2013-12-19 00:00:12.10",     -0.40,     -1.76,     -0.33,     -0.08,    698.02,      9.11,        12
"2013-12-19 00:00:12.20",     -0.36,     -1.95,     -0.48,     -0.09,    698.70,      9.11,        12
"2013-12-19 00:00:12.30",     -0.43,     -1.83,     -0.23,     -0.05,    695.37,      9.11,        12
"2013-12-19 00:00:12.40",     -0.50,     -1.64,     -0.23,     -0.10,    689.18,      9.12,        12
"2013-12-19 00:00:12.50",     -0.41,     -1.51,     -0.26,     -0.06,    694.51,      9.13,        12
"2013-12-19 00:00:12.60",     -0.61,     -1.59,     -0.30,     -0.09,    691.78,      9.12,        12
"2013-12-19 00:00:12.70",     -0.59,     -1.52,     -0.19,     -0.11,    691.19,      9.13,        12
"2013-12-19 00:00:12.80",     -0.29,     -2.08,     -0.02,     -0.07,    688.31,      9.11,        12
"2013-12-19 00:00:12.90",     -0.12,     -2.10,     -0.15,     -0.12,    689.77,      9.11,        12
"2013-12-19 00:00:13.00",     -0.14,     -2.10,     -0.23,     -0.11,    697.34,      9.12,        12
"2013-12-19 00:00:13.10",     -0.08,     -2.08,     -0.30,     -0.08,    697.03,      9.10,        12
"2013-12-19 00:00:13.20",     -0.16,     -2.09,     -0.51,     -0.07,    696.63,      9.09,        12
"2013-12-19 00:00:13.30",     -0.01,     -1.97,     -0.58,     -0.09,    698.82,      9.11,        12
"2013-12-19 00:00:13.40",     -0.19,     -2.12,     -0.12,     -0.10,    698.26,      9.13,        12
"2013-12-19 00:00:13.50",     -0.27,     -2.03,     -0.12,     -0.10,    700.16,      9.12,        12
"2013-12-19 00:00:13.60",     -0.59,     -1.92,     -0.19,     -0.13,    700.01,      9.14,        12
"2013-12-19 00:00:13.70",     -0.38,     -1.76,     -0.25,     -0.13,    701.39,      9.16,        12
"2013-12-19 00:00:13.80",     -0.25,     -1.89,     -0.11,     -0.06,    700.21,      9.15,        12
"2013-12-19 00:00:13.90",     -0.24,     -1.88,     -0.16,     -0.08,    698.54,      9.12,        12
"2013-12-19 00:00:14.00",     -0.19,     -1.68,     -0.08,     -0.10,    701.74,      9.11,        12
"2013-12-19 00:00:14.10",     -0.03,     -1.47,     -0.33,     -0.10,    705.65,      9.12,        12
"2013-12-19 00:00:14.20",     -0.15,     -1.67,     -0.26,     -0.13,    703.10,      9.11,        12
"2013-12-19 00:00:14.30",     -0.27,     -1.67,     -0.13,     -0.12,    701.46,      9.13,        12
"2013-12-19 00:00:14.40",     -0.20,     -1.60,     -0.07,     -0.09,    702.44,      9.12,        12
"2013-12-19 00:00:14.50",     -0.20,     -1.63,      0.02,     -0.11,    705.09,      9.13,        12
"2013-12-19 00:00:14.60",     -0.15,     -1.70,     -0.03,     -0.14,    703.81,      9.13,        12
"2013-12-19 00:00:14.70",     -0.03,     -1.50,     -0.15,     -0.12,    703.22,      9.10,        12
"2013-12-19 00:00:14.80",     -0.01,     -1.54,     -0.25,     -0.07,    703.54,      9.13,        12
"2013-12-19 00:00:14.90",      0.02,     -1.59,     -0.23,     -0.08,    702.00,      9.13,        12
"2013-12-19 00:00:15.00",     -0.03,     -1.55,     -0.06,     -0.14,    700.07,      9.11,        12
"2013-12-19 00:00:15.10",      0.02,     -1.52,     -0.13,     -0.08,    700.32,      9.14,        12
"2013-12-19 00:00:15.20",     -0.03,     -1.51,     -0.03,     -0.13,    701.76,      9.14,        12
"2013-12-19 00:00:15.30",      0.03,     -1.42,     -0.07,     -0.10,    700.97,      9.14,        12
"2013-12-19 00:00:15.40",     -0.10,     -1.49,     -0.02,     -0.10,    701.43,      9.12,        12
"2013-12-19 00:00:15.50",      0.05,     -1.34,     -0.18,     -0.08,    698.78,      9.11,        12
"2013-12-19 00:00:15.60",     -0.09,     -1.37,     -0.13,     -0.16,    698.87,      9.14,        12
"2013-12-19 00:00:15.70",     -0.05,     -1.25,      0.01,     -0.14,    698.40,      9.13,        12
"2013-12-19 00:00:15.80",     -0.04,     -1.28,     -0.02,     -0.15,    700.06,      9.13,        12
"2013-12-19 00:00:15.90",     -0.04,     -1.29,      0.01,     -0.12,    702.73,      9.11,        12
"2013-12-19 00:00:16.00",     -0.08,     -1.43,      0.04,     -0.11,    702.76,      9.11,        12
"2013-12-19 00:00:16.10",     -0.01,     -1.27,     -0.04,     -0.10,    702.49,      9.11,        12
"2013-12-19 00:00:16.20",     -0.05,     -1.23,     -0.24,     -0.11,    702.24,      9.11,        12
"2013-12-19 00:00:16.30",     -0.01,     -1.16,     -0.31,     -0.12,    701.04,      9.10,        12
"2013-12-19 00:00:16.40",     -0.22,     -1.11,     -0.18,     -0.15,    702.18,      9.12,        12
"2013-12-19 00:00:16.50",     -0.14,     -1.04,     -0.28,     -0.08,    702.10,      9.14,        12
"2013-12-19 00:00:16.60",     -0.10,     -1.00,     -0.35,     -0.10,    700.84,      9.14,        12
"2013-12-19 00:00:16.70",      0.18,     -1.01,     -0.16,     -0.18,    702.38,      9.14,        12
"2013-12-19 00:00:16.80",      0.18,     -0.85,     -0.32,     -0.13,    703.12,      9.13,        12
"2013-12-19 00:00:16.90",      0.33,     -0.92,     -0.42,     -0.11,    703.73,      9.14,        12
"2013-12-19 00:00:17.00",      0.43,     -1.03,     -0.23,     -0.17,    701.60,      9.13,        12
"2013-12-19 00:00:17.10",      0.28,     -1.14,     -0.28,     -0.13,    703.70,      9.12,        12
"2013-12-19 00:00:17.20",      0.10,     -1.06,      0.13,     -0.22,    704.18,      9.12,        12
"2013-12-19 00:00:17.30",      0.16,     -1.03,      0.07,     -0.23,    704.13,      9.13,        12
"2013-12-19 00:00:17.40",      0.06,     -1.17,      0.13,     -0.20,    704.46,      9.14,        12
"2013-12-19 00:00:17.50",      0.19,     -1.19,      0.09,     -0.16,    704.98,      9.14,        12
"2013-12-19 00:00:17.60",      0.06,     -1.09,      0.20,     -0.21,    705.00,      9.15,        12
"2013-12-19 00:00:17.70",      0.05,     -0.99,      0.06,     -0.21,    706.35,      9.15,        12
"2013-12-19 00:00:17.80",     -0.22,     -0.85,      0.10,     -0.24,    708.21,      9.15,        12
"2013-12-19 00:00:17.90",     -0.34,     -0.93,      0.02,     -0.21,    707.86,      9.15,        12
"2013-12-19 00:00:18.00",     -0.33,     -0.95,     -0.01,     -0.23,    706.02,      9.16,        12
"2013-12-19 00:00:18.10",     -0.19,     -0.60,     -0.13,     -0.23,    706.29,      9.15,        12
"2013-12-19 00:00:18.20",     -0.22,     -0.81,     -0.04,     -0.20,    705.20,      9.13,        12
"2013-12-19 00:00:18.30",     -0.30,     -0.74,     -0.17,     -0.20,    704.55,      9.14,        12
"2013-12-19 00:00:18.40",     -0.03,     -0.83,      0.06,     -0.19,    705.21,      9.15,        12
"2013-12-19 00:00:18.50",     -0.20,     -0.73,      0.12,     -0.16,    705.75,      9.14,        12
"2013-12-19 00:00:18.60",     -0.12,     -0.66,     -0.07,     -0.17,    705.88,      9.15,        12
"2013-12-19 00:00:18.70",     -0.14,     -0.60,     -0.08,     -0.20,    705.67,      9.14,        12
"2013-12-19 00:00:18.80",     -0.25,     -0.56,     -0.06,     -0.22,    705.54,      9.14,        12
"2013-12-19 00:00:18.90",     -0.30,     -0.46,     -0.20,     -0.24,    706.10,      9.15,        12
"2013-12-19 00:00:19.00",     -0.26,     -0.32,     -0.34,     -0.22,    706.16,      9.15,        12
"2013-12-19 00:00:19.10",     -0.22,     -0.34,     -0.30,     -0.18,    706.28,      9.14,        12
"2013-12-19 00:00:19.20",     -0.18,     -0.47,     -0.29,     -0.19,    706.01,      9.13,        12
"2013-12-19 00:00:19.30",     -0.19,     -0.41,     -0.23,     -0.22,    706.00,      9.15,        12
"2013-12-19 00:00:19.40",     -0.18,     -0.37,     -0.27,     -0.20,    705.39,      9.14,        12
"2013-12-19 00:00:19.50",     -0.03,     -0.52,     -0.18,     -0.20,    705.06,      9.15,        12
"2013-12-19 00:00:19.60",     -0.07,     -0.43,     -0.17,     -0.19,    706.37,      9.12,        12
"2013-12-19 00:00:19.70",     -0.11,     -0.47,     -0.20,     -0.19,    709.09,      9.16,        12
"2013-12-19 00:00:19.80",     -0.01,     -0.51,     -0.29,     -0.20,    710.74,      9.14,        12
"2013-12-19 00:00:19.90",     -0.06,     -0.62,     -0.33,     -0.23,    711.18,      9.14,        12
"2013-12-19 00:00:20.00",     -0.07,     -0.64,     -0.22,     -0.22,    709.52,      9.14,        12
"2013-12-19 00:00:20.10",     -0.11,     -0.68,     -0.14,     -0.21,    710.06,      9.15,        12
"2013-12-19 00:00:20.20",     -0.29,     -0.75,      0.10,     -0.24,    709.50,      9.16,        12
"2013-12-19 00:00:20.30",     -0.29,     -0.81,      0.07,     -0.22,    707.05,      9.15,        12
"2013-12-19 00:00:20.40",      0.05,     -0.80,     -0.04,     -0.23,    700.60,      9.13,        12
"2013-12-19 00:00:20.50",     -0.01,     -0.80,     -0.10,     -0.18,    694.51,      9.14,        12
"2013-12-19 00:00:20.60",      0.13,     -0.78,     -0.03,     -0.14,    696.12,      9.13,        12
"2013-12-19 00:00:20.70",      0.11,     -0.81,     -0.02,     -0.17,    696.56,      9.12,        12
"2013-12-19 00:00:20.80",      0.12,     -0.72,     -0.06,     -0.16,    700.81,      9.12,        12
"2013-12-19 00:00:20.90",      0.07,     -0.68,     -0.10,     -0.15,    703.11,      9.14,        12
"2013-12-19 00:00:21.00",      0.14,     -0.67,     -0.22,     -0.13,    703.08,      9.13,        12
"2013-12-19 00:00:21.10",      0.14,     -0.62,     -0.23,     -0.14,    694.61,      9.12,        12
"2013-12-19 00:00:21.20",      0.17,     -0.71,     -0.27,     -0.17,    695.42,      9.12,        12
"2013-12-19 00:00:21.30",      0.12,     -0.68,     -0.14,     -0.19,    699.19,      9.14,        12
"2013-12-19 00:00:21.40",      0.17,     -0.70,     -0.18,     -0.21,    694.74,      9.14,        12
"2013-12-19 00:00:21.50",      0.31,     -0.64,     -0.12,     -0.22,    694.36,      9.11,        12
"2013-12-19 00:00:21.60",      0.32,     -0.63,     -0.01,     -0.19,    693.10,      9.13,        12
"2013-12-19 00:00:21.70",      0.23,     -0.67,      0.09,     -0.19,    695.01,      9.12,        12
"2013-12-19 00:00:21.80",      0.22,     -0.85,      0.03,     -0.18,    698.88,      9.13,        12
"2013-12-19 00:00:21.90",      0.07,     -0.74,     -0.08,     -0.12,    700.48,      9.13,        12
"2013-12-19 00:00:22.00",      0.13,     -0.80,     -0.01,     -0.16,    701.49,      9.13,        12
"2013-12-19 00:00:22.10",      0.20,     -0.57,      0.05,     -0.16,    697.74,      9.13,        12
"2013-12-19 00:00:22.20",      0.23,     -0.78,     -0.01,     -0.13,    696.93,      9.13,        12
"2013-12-19 00:00:22.30",      0.28,     -0.74,     -0.05,     -0.10,    703.66,      9.14,        12
"2013-12-19 00:00:22.40",      0.21,     -0.75,     -0.00,     -0.15,    706.32,      9.13,        12
"2013-12-19 00:00:22.50",      0.19,     -0.69,     -0.03,     -0.11,    710.79,      9.13,        12
"2013-12-19 00:00:22.60",      0.09,     -0.75,     -0.12,     -0.11,    706.98,      9.12,        12
"2013-12-19 00:00:22.70",      0.01,     -0.68,     -0.12,     -0.09,    702.05,      9.14,        12
"2013-12-19 00:00:22.80",      0.21,     -0.62,      0.00,     -0.12,    702.72,      9.14,        12
"2013-12-19 00:00:22.90",      0.21,     -0.69,      0.01,     -0.13,    704.75,      9.14,        12
"2013-12-19 00:00:23.00",      0.31,     -0.66,     -0.01,     -0.12,    705.07,      9.14,        12
"2013-12-19 00:00:23.10",      0.03,     -0.63,     -0.12,     -0.10,    709.15,      9.13,        12
"2013-12-19 00:00:23.20",      0.09,     -0.56,     -0.21,     -0.09,    707.22,      9.14,        12
"2013-12-19 00:00:23.30",      0.15,     -0.73,     -0.20,     -0.09,    704.62,      9.13,        12
"2013-12-19 00:00:23.40",      0.28,     -0.68,      0.03,     -0.13,    705.67,      9.15,        12