"2012-10-13 00:00:00.00",     -0.85,     -0.34,     -0.22,     10.63,    525.20,     19.64,        11
"2012-10-13 00:00:00.10",     -0.74,     -0.33,     -0.26,     10.67,    525.36,     19.62,        11
"2012-10-13 00:00:00.20",     -0.80,     -0.37,     -0.22,     10.83,    525.10,     19.62,        11
"2012-10-13 00:00:00.30",     -0.83,     -0.41,     -0.25,     10.93,    524.03,     19.63,        11
"2012-10-13 00:00:00.40",     -0.80,     -0.36,     -0.27,     10.95,    523.88,     19.57,        11
"2012-10-13 00:00:00.50",     -0.73,     -0.41,     -0.27,     11.00,    524.23,     19.52,        11
"2012-10-13 00:00:00.60",     -0.74,     -0.41,     -0.26,     11.01,    523.12,     19.56,        11
"2012-10-13 00:00:00.70",     -0.80,     -0.36,     -0.25,     11.03,    522.63,     19.60,        11
"2012-10-13 00:00:00.80",     -0.87,     -0.41,     -0.29,     10.99,    524.48,     19.61,        11
"2012-10-13 00:00:00.90",     -0.78,     -0.43,     -0.32,     10.96,    523.56,     19.59,        11
"2012-10-13 00:00:01.00",     -0.87,     -0.46,     -0.26,     11.00,    522.58,     19.61,        11
"2012-10-13 00:00:01.10",     -0.84,     -0.56,     -0.34,     11.03,    524.76,     19.57,        11
"2012-10-13 00:00:01.20",     -0.85,     -0.51,     -0.32,     10.94,    523.84,     19.58,        11
"2012-10-13 00:00:01.30",     -0.83,     -0.50,     -0.31,     10.92,    523.07,     19.62,        11
"2012-10-13 00:00:01.40",     -0.79,     -0.37,     -0.16,     10.88,    524.17,     19.53,        11
"2012-10-13 00:00:01.50",     -0.85,     -0.43,     -0.22,     10.92,    524.69,     19.56,        11
"2012-10-13 00:00:01.60",     -0.89,     -0.49,     -0.20,     10.92,    524.15,     19.58,        11
"2012-10-13 00:00:01.70",     -0.89,     -0.53,     -0.16,     10.95,    524.37,     19.61,        11
"2012-10-13 00:00:01.80",     -0.94,     -0.52,     -0.19,     10.90,    524.35,     19.63,        11
"2012-10-13 00:00:01.90",     -0.85,     -0.59,     -0.14,     10.92,    524.70,     19.57,        11
"2012-10-13 00:00:02.00",     -1.05,     -0.63,     -0.29,     10.74,    524.95,     19.59,        11
"2012-10-13 00:00:02.10",     -1.11,     -0.70,     -0.25,     10.82,    523.63,     19.58,        11
"2012-10-13 00:00:02.20",     -1.06,     -0.62,     -0.32,     10.81,    523.66,     19.60,        11
"2012-10-13 00:00:02.30",     -1.05,     -0.59,     -0.27,     10.85,    523.86,     19.63,        11
"2012-10-13 00:00:02.40",     -1.16,     -0.48,     -0.02,     10.67,    524.55,     19.61,        11
"2012-10-13 00:00:02.50",     -1.06,     -0.49,      0.04,     10.78,    523.61,     19.60,        11
"2012-10-13 00:00:02.60",     -1.22,     -0.54,     -0.18,     10.94,    523.89,     19.64,        11
"2012-10-13 00:00:02.70",     -1.07,     -0.49,     -0.22,     10.89,    524.62,     19.59,        11
"2012-10-13 00:00:02.80",     -1.00,     -0.44,     -0.28,     10.92,    524.61,     19.59,        11
"2012-10-13 00:00:02.90",     -0.62,     -0.56,     -0.49,     10.83,    524.25,     19.61,        11
"2012-10-13 00:00:03.00",     -0.51,     -0.63,     -0.43,     10.88,    524.72,     19.64,        11
"2012-10-13 00:00:03.10",     -0.51,     -0.43,     -0.48,     10.91,    524.07,     19.60,        11
"2012-10-13 00:00:03.20",     -0.67,     -0.46,     -0.42,     10.98,    524.77,     19.57,        11
"2012-10-13 00:00:03.30",     -0.56,     -0.46,     -0.45,     11.00,    524.21,     19.62,        11
"2012-10-13 00:00:03.40",     -0.65,     -0.38,     -0.43,     11.01,    524.43,     19.64,        11
"2012-10-13 00:00:03.50",     -0.73,     -0.37,     -0.33,     11.00,    523.57,     19.61,        11
"2012-10-13 00:00:03.60",     -0.73,     -0.37,     -0.34,     11.04,    523.82,     19.60,        11
"2012-10-13 00:00:03.70",     -0.66,     -0.37,     -0.26,     10.98,    524.37,     19.62,        11
"2012-10-13 00:00:03.80",     -0.53,     -0.39,     -0.29,     10.98,    523.25,     19.59,        11
"2012-10-13 00:00:03.90",     -1.06,     -0.38,     -0.11,     10.96,    524.58,     19.55,        11
"2012-10-13 00:00:04.00",     -0.69,     -0.57,     -0.18,     10.91,    524.30,     19.60,        11
"2012-10-13 00:00:04.10",     -0.83,     -0.35,     -0.00,     10.92,    524.12,     19.61,        11
"2012-10-13 00:00:04.20",     -0.76,     -0.40,     -0.07,     10.91,    523.47,     19.58,        11
"2012-10-13 00:00:04.30",     -0.74,     -0.39,     -0.06,     10.94,    525.24,     19.56,        11
"2012-10-13 00:00:04.40",     -0.81,     -0.44,     -0.13,     10.95,    524.16,     19.60,        11
"2012-10-13 00:00:04.50",     -0.79,     -0.43,     -0.13,     10.94,    524.09,     19.63,        11
"2012-10-13 00:00:04.60",     -0.78,     -0.46,     -0.17,     10.94,    524.58,     19.59,        11
"2012-10-13 00:00:04.70",     -0.72,     -0.42,     -0.13,     10.93,    523.71,     19.60,        11
"2012-10-13 00:00:04.80",     -0.65,     -0.46,     -0.14,     10.91,    524.77,     19.61,        11
"2012-10-13 00:00:04.90",     -0.56,     -0.52,     -0.22,     10.90,    523.90,     19.60,        11
"2012-10-13 00:00:05.00",     -0.68,     -0.42,     -0.19,     10.89,    523.46,     19.58,        11
"2012-10-13 00:00:05.10",     -0.61,     -0.50,     -0.25,     10.91,    523.06,     19.54,        11
"2012-10-13 00:00:05.20",     -0.68,     -0.57,     -0.20,     10.91,    523.88,     19.61,        11
"2012-10-13 00:00:05.30",     -0.77,     -0.56,     -0.18,     10.87,    524.24,     19.61,        11
"2012-10-13 00:00:05.40",     -0.83,     -0.58,     -0.17,     10.92,    524.64,     19.61,        11
"2012-10-13 00:00:05.50",     -0.80,     -0.55,     -0.16,     10.93,    524.50,     19.64,        11
"2012-10-13 00:00:05.60",     -0.77,     -0.50,     -0.18,     10.92,    524.01,     19.61,        11
"2012-10-13 00:00:05.70",     -0.79,     -0.53,     -0.20,     10.97,    524.59,     19.57,        11
"2012-10-13 00:00:05.80",     -0.75,     -0.49,     -0.27,     10.96,    524.58,     19.62,        11
"2012-10-13 00:00:05.90",     -0.74,     -0.56,     -0.18,     10.99,    524.24,     19.63,        11
"2012-10-13 00:00:06.00",     -0.82,     -0.54,     -0.16,     11.00,    524.85,     19.62,        11
"2012-10-13 00:00:06.10",     -0.79,     -0.55,     -0.13,     11.00,    524.19,     19.60,        11
"2012-10-13 00:00:06.20",     -0.83,     -0.42,     -0.07,     10.99,    524.52,     19.61,        11
"2012-10-13 00:00:06.30",     -0.78,     -0.42,     -0.05,     10.96,    524.21,     19.60,        11
"2012-10-13 00:00:06.40",     -0.84,     -0.52,      0.02,     10.98,    523.90,     19.59,        11
"2012-10-13 00:00:06.50",     -0.94,     -0.40,     -0.07,     10.98,    525.60,     19.56,        11
"2012-10-13 00:00:06.60",     -0.90,     -0.46,     -0.02,     10.98,    523.81,     19.60,        11
"2012-10-13 00:00:06.70",     -1.03,     -0.41,     -0.05,     10.97,    525.38,     19.54,        11
"2012-10-13 00:00:06.80",     -1.03,     -0.40,     -0.07,     10.99,    523.32,     19.55,        11
"2012-10-13 00:00:06.90",     -0.97,     -0.45,     -0.08,     10.95,    524.63,     19.60,        11
"2012-10-13 00:00:07.00",     -0.69,     -0.55,     -0.37,     10.96,    525.37,     19.63,        11
"2012-10-13 00:00:07.10",     -0.64,     -0.66,     -0.33,     10.96,    524.40,     19.62,        11
"2012-10-13 00:00:07.20",     -0.66,     -0.67,     -0.25,     10.97,    524.63,     19.64,        11
"2012-10-13 00:00:07.30",     -0.58,     -0.59,     -0.34,     10.98,    524.22,     19.65,        11
"2012-10-13 00:00:07.40",     -0.59,     -0.66,     -0.28,     10.99,    524.37,     19.62,        11
"2012-10-13 00:00:07.50",     -0.58,     -0.68,     -0.23,     10.97,    524.29,     19.64,        11
"2012-10-13 00:00:07.60",     -0.65,     -0.63,     -0.18,     10.99,    523.86,     19.63,        11
"2012-10-13 00:00:07.70",     -0.67,     -0.60,     -0.18,     10.99,    523.25,     19.60,        11
"2012-10-13 00:00:07.80",     -0.67,     -0.64,     -0.15,     11.00,    523.68,     19.61,        11
"2012-10-13 00:00:07.90",     -0.67,     -0.66,     -0.20,     10.99,    525.04,     19.58,        11
"2012-10-13 00:00:08.00",     -0.74,     -0.62,     -0.17,     10.96,    524.13,     19.62,        11
"2012-10-13 00:00:08.10",     -0.74,     -0.63,     -0.21,     10.98,    524.03,     19.61,        11
"2012-10-13 00:00:08.20",     -0.75,     -0.66,     -0.20,     10.92,    524.68,     19.59,        11
"2012-10-13 00:00:08.30",     -0.79,     -0.64,     -0.18,     11.03,    525.25,     19.61,        11
"2012-10-13 00:00:08.40",     -0.70,     -0.74,     -0.21,     10.97,    524.75,     19.62,        11
"2012-10-13 00:00:08.50",     -0.80,     -0.68,     -0.12,     10.94,    525.30,     19.55,        11
"2012-10-13 00:00:08.60",     -0.79,     -0.68,     -0.21,     11.02,    525.13,     19.59,        11
"2012-10-13 00:00:08.70",     -0.64,     -0.72,     -0.24,     10.99,    525.59,     19.61,        11
"2012-10-13 00:00:08.80",     -0.76,     -0.67,     -0.18,     10.96,    524.75,     19.61,        11
"2012-10-13 00:00:08.90",     -0.76,     -0.65,     -0.15,     10.95,    523.46,     19.62,        11
"2012-10-13 00:00:09.00",     -0.79,     -0.64,     -0.31,     11.00,    524.27,     19.61,        11
"2012-10-13 00:00:09.10",     -0.79,     -0.62,     -0.29,     11.00,    523.79,     19.60,        11
"2012-10-13 00:00:09.20",     -0.81,     -0.69,     -0.28,     10.96,    523.57,     19.60,        11
"2012-10-13 00:00:09.30",     -0.75,     -0.64,     -0.34,     10.93,    523.16,     19.61,        11
"2012-10-13 00:00:09.40",     -0.81,     -0.56,     -0.34,     10.90,    523.10,     19.60,        11
"2012-10-13 00:00:09.50",     -0.76,     -0.52,     -0.39,     10.88,    523.97,     19.56,        11
"2012-10-13 00:00:09.60",     -0.73,     -0.53,     -0.37,     10.90,    524.48,     19.52,        11
"2012-10-13 00:00:09.70",     -0.75,     -0.55,     -0.39,     10.90,    523.91,     19.60,        11
"2012-10-13 00:00:09.80",     -0.64,     -0.52,     -0.46,     10.84,    522.83,     19.62,        11
"2012-10-13 00:00:09.90",     -0.69,     -0.48,     -0.42,     10.75,    522.99,     19.59,        11
"2012-10-13 00:00:10.00",     -0.77,     -0.51,     -0.38,     10.83,    523.03,     19.60,        11
"2012-10-13 00:00:10.10",     -0.74,     -0.45,     -0.40,     10.81,    523.14,     19.61,        11
"2012-10-13 00:00:10.20",     -0.76,     -0.41,     -0.49,     10.76,    523.33,     19.58,        11
"2012-10-13 00:00:10.30",     -0.68,     -0.46,     -0.48,     10.77,    522.89,     19.56,        11
"2012-10-13 00:00:10.40",     -0.65,     -0.37,     -0.44,     10.85,    523.37,     19.57,        11
"2012-10-13 00:00:10.50",     -0.60,     -0.40,     -0.42,     10.84,    523.86,     19.59,        11
"2012-10-13 00:00:10.60",     -0.60,     -0.36,     -0.38,     10.87,    525.45,     19.58,        11
"2012-10-13 00:00:10.70",     -0.62,     -0.42,     -0.30,     10.80,    523.42,     19.58,        11
"2012-10-13 00:00:10.80",     -0.59,     -0.42,     -0.31,     10.83,    523.40,     19.61,        11
"2012-10-13 00:00:10.90",     -0.69,     -0.46,     -0.25,     10.81,    524.23,     19.63,        11
"2012-10-13 00:00:11.00",     -0.64,     -0.46,     -0.25,     10.87,    523.86,     19.62,        11
"2012-10-13 00:00:11.10",     -0.70,     -0.44,     -0.26,     10.84,    524.47,     19.61,        11
"2012-10-13 00:00:11.20",     -0.66,     -0.41,     -0.28,     10.84,    523.38,     19.62,        11
"2012-10-13 00:00:11.30",     -0.66,     -0.42,     -0.26,     10.86,    523.42,     19.59,        11
"2012-10-13 00:00:11.40",     -0.78,     -0.45,     -0.26,     10.95,    522.92,     19.62,        11
"2012-10-13 00:00:11.50",     -0.61,     -0.49,     -0.38,     11.01,    523.93,     19.55,        11
"2012-10-13 00:00:11.60",     -0.68,     -0.53,     -0.37,     11.02,    523.33,     19.58,        11
"2012-10-13 00:00:11.70",     -0.70,     -0.48,     -0.36,     10.90,    523.79,     19.63,        11
"2012-10-13 00:00:11.80",     -0.72,     -0.45,     -0.44,     10.89,    524.02,     19.62,        11
"2012-10-13 00:00:11.90",     -0.69,     -0.44,     -0.41,     10.97,    523.44,     19.62,        11
"2012-10-13 00:00:12.00",     -0.62,     -0.49,     -0.39,     10.95,    523.94,     19.59,        11
"2012-10-13 00:00:12.10",     -0.73,     -0.55,     -0.25,     10.91,    523.84,     19.55,        11
"2012-10-13 00:00:12.20",     -0.81,     -0.59,     -0.15,     10.84,    523.85,     19.57,        11
"2012-10-13 00:00:12.30",     -0.79,     -0.57,     -0.13,     10.83,    523.93,     19.59,        11
"2012-10-13 00:00:12.40",     -0.78,     -0.65,     -0.09,     10.83,    523.82,     19.62,        11
"2012-10-13 00:00:12.50",     -0.79,     -0.66,     -0.12,     10.85,    523.10,     19.60,        11
"2012-10-13 00:00:12.60",     -0.78,     -0.64,     -0.25,     10.84,    523.11,     19.62,        11
"2012-10-13 00:00:12.70",     -0.76,     -0.63,     -0.22,     10.89,    523.51,     19.63,        11
"2012-10-13 00:00:12.80",     -0.73,     -0.65,     -0.26,     10.91,    524.23,     19.65,        11
"2012-10-13 00:00:12.90",     -0.65,     -0.59,     -0.27,     10.86,    523.28,     19.60,        11
"2012-10-13 00:00:13.00",     -0.66,     -0.59,     -0.28,     10.87,    524.49,     19.62,        11
"2012-10-13 00:00:13.10",     -0.74,     -0.59,     -0.25,     10.84,    524.78,     19.63,        11
"2012-10-13 00:00:13.20",     -0.66,     -0.63,     -0.26,     10.81,    524.14,     19.61,        11
"2012-10-13 00:00:13.30",     -0.67,     -0.63,     -0.26,     10.87,    523.68,     19.62,        11
"2012-10-13 00:00:13.40",     -0.70,     -0.64,     -0.27,     10.78,    524.63,     19.64,        11
"2012-10-13 00:00:13.50",     -0.72,     -0.63,     -0.25,     10.83,    523.47,     19.61,        11
"2012-10-13 00:00:13.60",     -0.72,     -0.62,     -0.24,     10.81,    523.77,     19.61,        11
"2012-10-13 00:00:13.70",     -0.76,     -0.59,     -0.24,     10.85,    523.98,     19.62,        11
"2012-10-13 00:00:13.80",     -0.74,     -0.58,     -0.23,     10.89,    522.88,     19.59,        11
"2012-10-13 00:00:13.90",     -0.78,     -0.58,     -0.22,     10.86,    523.88,     19.61,        11
"2012-10-13 00:00:14.00",     -0.72,     -0.58,     -0.24,     10.86,    523.71,     19.59,        11
"2012-10-13 00:00:14.10",     -0.77,     -0.60,     -0.19,     10.82,    524.77,     19.61,        11
"2012-10-13 00:00:14.20",     -0.79,     -0.64,     -0.19,     10.81,    523.34,     19.61,        11
"2012-10-13 00:00:14.30",     -0.84,     -0.66,     -0.20,     10.78,    525.62,     19.67,        11
"2012-10-13 00:00:14.40",     -0.84,     -0.64,     -0.21,     10.74,    525.09,     19.66,        11
"2012-10-13 00:00:14.50",     -0.86,     -0.60,     -0.23,     10.76,    527.00,     19.72,        11
"2012-10-13 00:00:14.60",     -0.82,     -0.68,     -0.20,     10.63,    526.10,     19.71,        11
"2012-10-13 00:00:14.70",     -0.87,     -0.72,     -0.20,     10.63,    526.33,     19.71,        11
"2012-10-13 00:00:14.80",     -0.74,     -0.73,     -0.21,     10.61,    527.68,     19.75,        11
"2012-10-13 00:00:14.90",     -0.83,     -0.65,     -0.23,     10.68,    526.99,     19.75,        11
"2012-10-13 00:00:15.00",     -0.84,     -0.60,     -0.18,     10.21,    528.40,     19.76,        11
"2012-10-13 00:00:15.10",     -0.82,     -0.68,     -0.17,     10.26,    528.87,     19.71,        11
"2012-10-13 00:00:15.20",     -0.90,     -0.65,     -0.20,     10.14,    527.85,     19.67,        11
"2012-10-13 00:00:15.30",     -0.77,     -0.58,     -0.24,     10.24,    527.98,     19.71,        11
"2012-10-13 00:00:15.40",     -0.82,     -0.63,     -0.28,     10.28,    525.90,     19.70,        11
"2012-10-13 00:00:15.50",     -0.88,     -0.62,     -0.26,     10.47,    526.87,     19.66,        11
"2012-10-13 00:00:15.60",     -0.95,     -0.56,     -0.39,     10.62,    527.07,     19.67,        11
"2012-10-13 00:00:15.70",     -0.83,     -0.53,     -0.42,     10.63,    527.51,     19.70,        11
"2012-10-13 00:00:15.80",     -0.81,     -0.55,     -0.39,     10.50,    527.53,     19.72,        11
"2012-10-13 00:00:15.90",     -0.78,     -0.58,     -0.44,     10.54,    528.19,     19.74,        11
"2012-10-13 00:00:16.00",     -0.80,     -0.45,     -0.38,     10.37,    529.34,     19.76,        11
"2012-10-13 00:00:16.10",     -0.88,     -0.41,     -0.38,     10.19,    528.11,     19.75,        11
"2012-10-13 00:00:16.20",     -0.81,     -0.38,     -0.43,     10.14,    527.92,     19.73,        11
"2012-10-13 00:00:16.30",     -0.85,     -0.38,     -0.37,     10.02,    529.51,     19.78,        11
"2012-10-13 00:00:16.40",     -0.78,     -0.31,     -0.24,     10.03,    530.24,     19.76,        11
"2012-10-13 00:00:16.50",     -0.76,     -0.26,     -0.19,      9.94,    525.96,     19.66,        11
"2012-10-13 00:00:16.60",     -0.82,     -0.35,     -0.25,      9.98,    525.66,     19.62,        11
"2012-10-13 00:00:16.70",     -0.74,     -0.52,     -0.20,     10.26,    525.73,     19.73,        11
"2012-10-13 00:00:16.80",     -0.67,     -0.51,     -0.24,     10.52,    525.43,     19.69,        11
"2012-10-13 00:00:16.90",     -0.54,     -0.40,     -0.38,     10.69,    527.16,     19.66,        11
"2012-10-13 00:00:17.00",     -0.56,     -0.35,     -0.32,     10.68,    523.85,     19.62,        11
"2012-10-13 00:00:17.10",     -0.60,     -0.30,     -0.28,     10.70,    523.72,     19.65,        11
"2012-10-13 00:00:17.20",     -0.62,     -0.38,     -0.32,     10.74,    523.37,     19.62,        11
"2012-10-13 00:00:17.30",     -0.55,     -0.35,     -0.32,     10.73,    524.71,     19.62,        11
"2012-10-13 00:00:17.40",     -0.39,     -0.35,     -0.35,     10.74,    524.48,     19.60,        11
"2012-10-13 00:00:17.50",     -0.55,     -0.33,     -0.25,     10.74,    524.82,     19.62,        11
"2012-10-13 00:00:17.60",     -0.43,     -0.30,     -0.32,     10.72,    523.32,     19.60,        11
"2012-10-13 00:00:17.70",     -0.44,     -0.32,     -0.28,     10.76,    523.83,     19.61,        11
"2012-10-13 00:00:17.80",     -0.41,     -0.33,     -0.26,     10.72,    525.45,     19.63,        11
"2012-10-13 00:00:17.90",     -0.45,     -0.31,     -0.24,     10.73,    526.61,     19.67,        11
"2012-10-13 00:00:18.00",     -0.50,     -0.31,     -0.21,     10.69,    525.08,     19.64,        11
"2012-10-13 00:00:18.10",     -0.51,     -0.37,     -0.15,     10.51,    523.76,     19.62,        11
"2012-10-13 00:00:18.20",     -0.58,     -0.30,     -0.17,     10.47,    523.74,     19.60,        11
"2012-10-13 00:00:18.30",     -0.53,     -0.29,     -0.24,     10.64,    523.45,     19.64,        11
"2012-10-13 00:00:18.40",     -0.51,     -0.34,     -0.28,     10.69,    522.39,     19.62,        11
"2012-10-13 00:00:18.50",     -0.48,     -0.33,     -0.24,     10.68,    523.11,     19.61,        11
"2012-10-13 00:00:18.60",     -0.54,     -0.33,     -0.23,     10.66,    522.78,     19.61,        11
"2012-10-13 00:00:18.70",     -0.55,     -0.27,     -0.28,     10.76,    522.70,     19.61,        11
"2012-10-13 00:00:18.80",     -0.59,     -0.30,     -0.29,     10.79,    522.26,     19.62,        11
"2012-10-13 00:00:18.90",     -0.57,     -0.34,     -0.30,     10.78,    522.89,     19.57,        11
"2012-10-13 00:00:19.00",     -0.56,     -0.28,     -0.27,     10.82,    522.97,     19.58,        11
"2012-10-13 00:00:19.10",     -0.57,     -0.29,     -0.27,     10.82,    522.86,     19.56,        11
"2012-10-13 00:00:19.20",     -0.57,     -0.28,     -0.25,     10.83,    522.10,     19.57,        11
"2012-10-13 00:00:19.30",     -0.61,     -0.28,     -0.28,     10.83,    521.98,     19.61,        11
"2012-10-13 00:00:19.40",     -0.57,     -0.24,     -0.29,     10.81,    522.92,     19.59,        11
"2012-10-13 00:00:19.50",     -0.65,     -0.19,     -0.35,     10.78,    523.02,     19.61,        11
"2012-10-13 00:00:19.60",     -0.49,     -0.14,     -0.32,     10.74,    523.21,     19.60,        11
"2012-10-13 00:00:19.70",     -0.42,     -0.11,     -0.35,     10.72,    522.16,     19.61,        11
"2012-10-13 00:00:19.80",     -0.41,     -0.08,     -0.37,     10.77,    523.12,     19.61,        11
"2012-10-13 00:00:19.90",     -0.39,     -0.10,     -0.31,     10.77,    523.37,     19.58,        11
"2012-10-13 00:00:20.00",     -0.39,     -0.09,     -0.37,     10.79,    522.43,     19.58,        11
"2012-10-13 00:00:20.10",     -0.38,     -0.20,     -0.33,     10.77,    522.61,     19.55,        11
"2012-10-13 00:00:20.20",     -0.47,     -0.12,     -0.28,     10.77,    522.92,     19.56,        11
"2012-10-13 00:00:20.30",     -0.37,     -0.15,     -0.32,     10.78,    522.52,     19.57,        11
"2012-10-13 00:00:20.40",     -0.36,     -0.19,     -0.33,     10.82,    522.59,     19.57,        11
"2012-10-13 00:00:20.50",     -0.43,     -0.23,     -0.32,     10.81,    523.04,     19.58,        11
"2012-10-13 00:00:20.60",     -0.41,     -0.22,     -0.31,     10.79,    522.50,     19.56,        11
"2012-10-13 00:00:20.70",     -0.45,     -0.21,     -0.29,     10.75,    523.22,     19.57,        11
"2012-10-13 00:00:20.80",     -0.37,     -0.28,     -0.34,     10.81,    522.76,     19.60,        11
"2012-10-13 00:00:20.90",     -0.42,     -0.31,     -0.27,     10.79,    523.27,     19.58,        11
"2012-10-13 00:00:21.00",     -0.38,     -0.26,     -0.23,     10.75,    522.39,     19.60,        11
"2012-10-13 00:00:21.10",     -0.36,     -0.22,     -0.23,     10.76,    523.11,     19.56,        11
"2012-10-13 00:00:21.20",     -0.39,     -0.21,     -0.24,     10.82,    522.49,     19.59,        11
"2012-10-13 00:00:21.30",     -0.49,     -0.16,     -0.24,     10.74,    523.83,     19.58,        11
"2012-10-13 00:00:21.40",     -0.51,     -0.20,     -0.23,     10.80,    522.51,     19.59,        11
"2012-10-13 00:00:21.50",     -0.56,     -0.19,     -0.22,     10.77,    523.07,     19.57,        11
"2012-10-13 00:00:21.60",     -0.39,     -0.21,     -0.23,     10.76,    522.85,     19.57,        11
"2012-10-13 00:00:21.70",     -0.39,     -0.20,     -0.21,     10.77,    522.84,     19.58,        11
"2012-10-13 00:00:21.80",     -0.34,     -0.22,     -0.19,     10.77,    523.18,     19.57,        11
"2012-10-13 00:00:21.90",     -0.36,     -0.19,     -0.18,     10.79,    522.71,     19.53,        11
"2012-10-13 00:00:22.00",     -0.34,     -0.15,     -0.21,     10.76,    522.58,     19.60,        11
"2012-10-13 00:00:22.10",     -0.38,     -0.11,     -0.21,     10.84,    522.67,     19.62,        11
"2012-10-13 00:00:22.20",     -0.43,     -0.17,     -0.22,     10.81,    524.54,     19.60,        11
"2012-10-13 00:00:22.30",     -0.40,     -0.23,     -0.21,     10.76,    522.61,     19.61,        11
"2012-10-13 00:00:22.40",     -0.40,     -0.14,     -0.18,     10.83,    522.76,     19.60,        11
"2012-10-13 00:00:22.50",     -0.37,     -0.20,     -0.20,     10.80,    522.81,     19.62,        11
"2012-10-13 00:00:22.60",     -0.35,     -0.21,     -0.19,     10.81,    522.75,     19.62,        11
"2012-10-13 00:00:22.70",     -0.35,     -0.19,     -0.20,     10.80,    522.65,     19.62,        11
"2012-10-13 00:00:22.80",     -0.37,     -0.15,     -0.26,     10.81,    522.82,     19.60,        11
"2012-10-13 00:00:22.90",     -0.37,     -0.21,     -0.21,     10.87,    522.80,     19.59,        11
"2012-10-13 00:00:23.00",     -0.41,     -0.17,     -0.20,     10.82,    522.15,     19.54,        11
"2012-10-13 00:00:23.10",     -0.33,     -0.14,     -0.21,     10.86,    523.36,     19.55,        11
"2012-10-13 00:00:23.20",     -0.32,     -0.17,     -0.19,     10.81,    524.19,     19.55,        11
"2012-10-13 00:00:23.30",     -0.32,     -0.12,     -0.20,     10.85,    523.29,     19.57,        11
"2012-10-13 00:00:23.40",     -0.30,     -0.08,     -0.21,     10.80,    523.63,     19.55,        11