"2017-05-20 00:00:00.00",      2.62,     -1.25,      4.11,     10.75,    728.39,      5.98,        14
"2017-05-20 00:00:00.10",      2.56,     -1.03,      3.98,     10.71,    728.06,      5.96,        14
"2017-05-20 00:00:00.20",      2.36,     -1.17,      3.98,     10.83,    724.71,      6.08,        14
"2017-05-20 00:00:00.30",      2.43,     -1.79,      3.67,     10.51,    725.93,      5.69,        14
"2017-05-20 00:00:00.40",      2.54,     -2.33,      3.85,     10.44,    726.94,      5.74,        14
"2017-05-20 00:00:00.50",      2.93,     -3.12,      3.68,     10.40,    727.91,      5.68,        14
"2017-05-20 00:00:00.60",      2.29,     -2.61,      3.82,     10.45,    725.64,      5.86,        14
"2017-05-20 00:00:00.70",      2.22,     -1.86,      3.52,     10.51,    727.22,      5.83,        14
"2017-05-20 00:00:00.80",      2.13,     -1.43,      3.29,     10.37,    728.72,      5.76,        14
"2017-05-20 00:00:00.90",      3.03,     -1.61,      3.23,     10.60,    729.18,      5.77,        14
"2017-05-20 00:00:01.00",      3.21,     -2.15,      3.43,     10.58,    725.88,      5.94,        14
"2017-05-20 00:00:01.10",      2.62,     -1.80,      3.46,     10.77,    727.77,      6.01,        14
"2017-05-20 00:00:01.20",      2.48,     -2.35,      3.66,     10.70,    724.49,      6.01,        14
"2017-05-20 00:00:01.30",      2.83,     -2.12,      3.77,     10.66,    724.95,      6.04,        14
"2017-05-20 00:00:01.40",      1.57,     -1.90,      3.72,     10.71,    727.31,      5.97,        14
"2017-05-20 00:00:01.50",      1.29,     -3.13,      3.93,     10.68,    729.54,      5.94,        14
"2017-05-20 00:00:01.60",      0.78,     -3.84,      4.14,     10.69,    727.78,      6.00,        14
"2017-05-20 00:00:01.70",      0.40,     -4.14,      4.43,     10.84,    729.11,      5.84,        14
"2017-05-20 00:00:01.80",      1.06,     -1.83,      4.67,     10.72,    728.92,      5.89,        14
"2017-05-20 00:00:01.90",      2.37,     -1.78,      3.45,     10.67,    726.03,      6.08,        14
"2017-05-20 00:00:02.00",      2.44,     -1.95,      3.56,     10.66,    725.39,      6.03,        14
"2017-05-20 00:00:02.10",      1.67,     -1.52,      3.81,     10.57,    726.08,      6.01,        14
"2017-05-20 00:00:02.20",      2.10,     -1.61,      3.73,     10.74,    726.98,      6.02,        14
"2017-05-20 00:00:02.30",      2.12,     -1.69,      3.62,     10.71,    727.99,      5.89,        14
"2017-05-20 00:00:02.40",      1.54,     -1.58,      3.31,     10.73,    725.76,      6.04,        14
"2017-05-20 00:00:02.50",      0.13,     -2.64,      4.32,     10.59,    727.21,      6.07,        14
"2017-05-20 00:00:02.60",      0.71,     -3.84,      4.49,     10.81,    723.87,      6.07,        14
"2017-05-20 00:00:02.70",      1.15,     -3.15,      3.93,     10.80,    727.93,      6.18,        14
"2017-05-20 00:00:02.80",      1.41,     -3.26,      3.60,     10.85,    727.04,      6.16,        14
"2017-05-20 00:00:02.90",      2.28,     -3.15,      3.17,     10.87,    726.03,      6.17,        14
"2017-05-20 00:00:03.00",      2.59,     -2.99,      3.13,     10.88,    726.27,      6.15,        14
"2017-05-20 00:00:03.10",      2.48,     -3.39,      3.14,     10.89,    725.31,      6.31,        14
"2017-05-20 00:00:03.20",      2.79,     -3.65,      2.56,     10.71,    727.25,      6.04,        14
"2017-05-20 00:00:03.30",      2.97,     -3.90,      2.59,     10.59,    728.14,      5.92,        14
"2017-05-20 00:00:03.40",      2.63,     -3.63,      3.37,     10.71,    726.11,      6.06,        14
"2017-05-20 00:00:03.50",      2.98,     -3.98,      3.16,     10.71,    727.09,      6.11,        14
"2017-05-20 00:00:03.60",      2.56,     -3.96,      3.12,     10.89,    726.95,      6.14,        14
"2017-05-20 00:00:03.70",      2.51,     -3.10,      3.47,     10.73,    727.72,      6.13,        14
"2017-05-20 00:00:03.80",      2.52,     -3.20,      3.67,     10.62,    727.57,      6.01,        14
"2017-05-20 00:00:03.90",      2.18,     -3.73,      3.31,     10.70,    728.54,      5.25,        14
"2017-05-20 00:00:04.00",      2.60,     -4.75,      3.29,     10.51,    726.02,      6.02,        14
"2017-05-20 00:00:04.10",      1.63,     -4.63,      3.47,     10.74,    726.83,      6.20,        14
"2017-05-20 00:00:04.20",      2.10,     -4.38,      3.22,     10.13,    728.30,      5.08,        14
"2017-05-20 00:00:04.30",      2.54,     -4.04,      3.23,     10.12,    729.70,      4.96,        14
"2017-05-20 00:00:04.40",      2.40,     -3.86,      3.08,     10.52,    726.79,      5.53,        14
"2017-05-20 00:00:04.50",      2.21,     -4.14,      3.48,     10.41,    728.35,      5.58,        14
"2017-05-20 00:00:04.60",      2.17,     -4.08,      4.12,     10.43,    728.46,      5.59,        14
"2017-05-20 00:00:04.70",      2.42,     -4.48,      3.49,     10.20,    727.97,      5.73,        14
"2017-05-20 00:00:04.80",      2.37,     -4.58,      3.70,     10.46,    727.01,      5.73,        14
"2017-05-20 00:00:04.90",      2.63,     -4.20,      3.25,     10.18,    729.14,      5.06,        14
"2017-05-20 00:00:05.00",      2.44,     -4.68,      3.48,     10.05,    729.29,      4.96,        14
"2017-05-20 00:00:05.10",      2.54,     -4.77,      3.37,     10.18,    729.14,      5.04,        14
"2017-05-20 00:00:05.20",      2.65,     -4.91,      3.49,     10.22,    728.46,      5.06,        14
"2017-05-20 00:00:05.30",      3.05,     -4.88,      3.41,     10.20,    729.63,      5.07,        14
"2017-05-20 00:00:05.40",      2.71,     -4.59,      3.59,     10.14,    729.07,      5.07,        14
"2017-05-20 00:00:05.50",      2.61,     -4.49,      3.68,     10.22,    729.34,      5.13,        14
"2017-05-20 00:00:05.60",      2.60,     -4.39,      3.71,     10.29,    728.90,      5.07,        14
"2017-05-20 00:00:05.70",      2.53,     -4.67,      3.73,     10.17,    729.62,      5.14,        14
"2017-05-20 00:00:05.80",      2.53,     -4.74,      3.44,     10.29,    729.16,      5.19,        14
"2017-05-20 00:00:05.90",      2.00,     -4.99,      3.16,     10.26,    727.59,      5.19,        14
"2017-05-20 00:00:06.00",      2.16,     -4.83,      3.17,     10.32,    729.34,      5.46,        14
"2017-05-20 00:00:06.10",      2.47,     -4.47,      2.98,     10.35,    728.67,      5.27,        14
"2017-05-20 00:00:06.20",      3.02,     -5.01,      2.85,     10.40,    728.79,      5.39,        14
"2017-05-20 00:00:06.30",      3.46,     -4.60,      2.64,     10.43,    728.83,      5.19,        14
"2017-05-20 00:00:06.40",      3.44,     -4.68,      2.79,     10.24,    729.31,      5.00,        14
"2017-05-20 00:00:06.50",      3.36,     -4.60,      2.73,     10.18,    729.48,      4.98,        14
"2017-05-20 00:00:06.60",      3.34,     -4.81,      2.83,     10.16,    729.33,      4.99,        14
"2017-05-20 00:00:06.70",      3.59,     -4.55,      2.96,     10.16,    729.38,      4.98,        14
"2017-05-20 00:00:06.80",      3.64,     -4.59,      2.89,     10.19,    729.71,      4.97,        14
"2017-05-20 00:00:06.90",      3.28,     -4.22,      2.70,     10.20,    730.56,      5.18,        14
"2017-05-20 00:00:07.00",      2.48,     -4.59,      3.09,     10.26,    729.19,      5.22,        14
"2017-05-20 00:00:07.10",      2.70,     -4.75,      2.88,     10.24,    729.58,      5.20,        14
"2017-05-20 00:00:07.20",      3.06,     -4.30,      2.91,     10.12,    728.88,      5.19,        14
"2017-05-20 00:00:07.30",      2.82,     -3.77,      3.00,     10.23,    729.00,      5.23,        14
"2017-05-20 00:00:07.40",      2.97,     -3.72,      2.85,     10.14,    728.71,      5.11,        14
"2017-05-20 00:00:07.50",      2.38,     -3.51,      3.14,     10.33,    728.92,      5.27,        14
"2017-05-20 00:00:07.60",      2.64,     -3.60,      3.23,     10.29,    728.08,      5.39,        14
"2017-05-20 00:00:07.70",      2.58,     -3.75,      3.22,     10.40,    728.36,      5.41,        14
"2017-05-20 00:00:07.80",      2.38,     -4.32,      2.76,     10.30,    727.67,      5.36,        14
"2017-05-20 00:00:07.90",      2.52,     -3.59,      3.27,     10.36,    728.34,      5.46,        14
"2017-05-20 00:00:08.00",      1.93,     -3.54,      3.09,     10.29,    729.33,      5.31,        14
"2017-05-20 00:00:08.10",      2.46,     -3.95,      3.20,     10.39,    728.52,      5.22,        14
"2017-05-20 00:00:08.20",      2.57,     -4.73,      2.69,     10.20,    728.78,      5.21,        14
"2017-05-20 00:00:08.30",      2.34,     -4.69,      2.96,     10.23,    729.18,      5.24,        14
"2017-05-20 00:00:08.40",      2.76,     -4.82,      2.96,     10.29,    728.05,      5.22,        14
"2017-05-20 00:00:08.50",      2.22,     -4.92,      3.22,     10.29,    728.06,      5.26,        14
"2017-05-20 00:00:08.60",      2.77,     -4.49,      3.06,     10.30,    727.84,      5.33,        14
"2017-05-20 00:00:08.70",      2.89,     -5.38,      3.20,     10.42,    729.11,      5.37,        14
"2017-05-20 00:00:08.80",      2.82,     -4.83,      3.08,     10.46,    728.90,      5.52,        14
"2017-05-20 00:00:08.90",      3.14,     -3.99,      2.35,     10.43,    728.25,      5.66,        14
"2017-05-20 00:00:09.00",      2.79,     -3.45,      2.44,     10.49,    728.83,      5.66,        14
"2017-05-20 00:00:09.10",      3.37,     -4.40,      2.49,     10.53,    728.34,      5.67,        14
"2017-05-20 00:00:09.20",      3.69,     -4.45,      2.43,     10.71,    728.22,      5.84,        14
"2017-05-20 00:00:09.30",      3.60,     -4.03,      2.41,     10.23,    729.61,      5.10,        14
"2017-05-20 00:00:09.40",      4.04,     -4.64,      2.47,     10.32,    728.11,      5.40,        14
"2017-05-20 00:00:09.50",      4.04,     -4.04,      2.55,     10.37,    727.37,      5.67,        14
"2017-05-20 00:00:09.60",      3.57,     -4.65,      2.79,     10.63,    727.73,      5.79,        14
"2017-05-20 00:00:09.70",      3.95,     -4.05,      2.47,     10.18,    728.89,      5.49,        14
"2017-05-20 00:00:09.80",      3.62,     -3.63,      2.73,     10.35,    729.77,      5.29,        14
"2017-05-20 00:00:09.90",      3.45,     -3.47,      3.13,     10.38,    727.18,      5.67,        14
"2017-05-20 00:00:10.00",      3.45,     -3.43,      2.87,     10.33,    729.34,      5.23,        14
"2017-05-20 00:00:10.10",      3.20,     -2.73,      3.17,     10.62,    728.22,      5.90,        14
"2017-05-20 00:00:10.20",      2.90,     -2.99,      3.48,     10.71,    726.05,      6.05,        14
"2017-05-20 00:00:10.30",      3.20,     -3.35,      3.22,     10.36,    727.88,      5.63,        14
"2017-05-20 00:00:10.40",      3.24,     -3.28,      3.05,     10.31,    728.71,      5.43,        14
"2017-05-20 00:00:10.50",      2.51,     -4.13,      2.86,     10.45,    727.49,      5.55,        14
"2017-05-20 00:00:10.60",      1.63,     -4.35,      3.88,     10.36,    729.09,      5.59,        14
"2017-05-20 00:00:10.70",      1.75,     -4.04,      3.54,     10.51,    728.26,      5.65,        14
"2017-05-20 00:00:10.80",      1.92,     -4.13,      3.38,     10.52,    727.70,      5.68,        14
"2017-05-20 00:00:10.90",      1.89,     -4.24,      3.08,     10.57,    727.36,      5.73,        14
"2017-05-20 00:00:11.00",      2.30,     -4.48,      3.49,     10.60,    728.62,      5.78,        14
"2017-05-20 00:00:11.10",      2.03,     -4.27,      3.32,     10.68,    727.84,      5.76,        14
"2017-05-20 00:00:11.20",      2.10,     -3.52,      3.50,     10.50,    727.58,      5.74,        14
"2017-05-20 00:00:11.30",      1.96,     -3.53,      3.59,     10.57,    726.12,      5.71,        14
"2017-05-20 00:00:11.40",      2.03,     -3.50,      3.55,     10.66,    727.74,      5.89,        14
"2017-05-20 00:00:11.50",      1.75,     -4.81,      3.43,     10.65,    725.40,      5.88,        14
"2017-05-20 00:00:11.60",      0.73,     -4.99,      4.01,     10.61,    727.52,      5.98,        14
"2017-05-20 00:00:11.70",      2.10,     -4.23,      2.91,     10.62,    728.46,      5.85,        14
"2017-05-20 00:00:11.80",      1.96,     -3.89,      3.26,     10.67,    728.03,      5.88,        14
"2017-05-20 00:00:11.90",      2.40,     -3.80,      3.02,     10.72,    726.34,      6.11,        14
"2017-05-20 00:00:12.00",      2.96,     -3.57,      2.94,     10.74,    726.53,      5.96,        14
"2017-05-20 00:00:12.10",      2.79,     -4.24,      3.58,     10.65,    727.22,      6.08,        14
"2017-05-20 00:00:12.20",      2.38,     -4.19,      3.94,     10.73,    726.20,      6.07,        14
"2017-05-20 00:00:12.30",      2.17,     -4.57,      3.86,     10.83,    725.86,      5.89,        14
"2017-05-20 00:00:12.40",      2.36,     -5.19,      3.52,     10.76,    727.74,      5.85,        14
"2017-05-20 00:00:12.50",      2.91,     -4.60,      3.25,     10.50,    727.28,      5.79,        14
"2017-05-20 00:00:12.60",      2.90,     -4.98,      3.18,     10.52,    725.42,      5.67,        14
"2017-05-20 00:00:12.70",      2.39,     -5.59,      3.65,     10.33,    724.77,      5.88,        14
"2017-05-20 00:00:12.80",      2.08,     -5.20,      3.45,     10.34,    727.61,      5.17,        14
"2017-05-20 00:00:12.90",      2.25,     -4.86,      3.47,     10.36,    728.23,      5.28,        14
"2017-05-20 00:00:13.00",      2.51,     -4.52,      3.22,     10.43,    728.61,      5.06,        14
"2017-05-20 00:00:13.10",      2.05,     -4.61,      3.54,     10.19,    729.24,      5.08,        14
"2017-05-20 00:00:13.20",      1.59,     -5.20,      3.58,     10.22,    729.77,      5.14,        14
"2017-05-20 00:00:13.30",      2.71,     -4.85,      3.32,     10.13,    729.27,      5.07,        14
"2017-05-20 00:00:13.40",      3.26,     -4.71,      2.52,     10.20,    729.66,      5.08,        14
"2017-05-20 00:00:13.50",      3.42,     -4.68,      1.87,     10.27,    728.44,      5.36,        14
"2017-05-20 00:00:13.60",      2.98,     -4.52,      2.26,     10.22,    729.24,      5.16,        14
"2017-05-20 00:00:13.70",      3.51,     -4.95,      2.28,     10.14,    728.83,      5.05,        14
"2017-05-20 00:00:13.80",      2.63,     -5.11,      3.16,     10.16,    728.26,      5.38,        14
"2017-05-20 00:00:13.90",      2.52,     -5.20,      3.24,     10.31,    728.98,      5.17,        14
"2017-05-20 00:00:14.00",      2.29,     -5.38,      3.19,     10.22,    729.32,      5.14,        14
"2017-05-20 00:00:14.10",      2.33,     -4.65,      3.03,     10.09,    728.56,      5.15,        14
"2017-05-20 00:00:14.20",      2.65,     -5.03,      3.06,     10.26,    729.00,      5.11,        14
"2017-05-20 00:00:14.30",      3.13,     -4.72,      2.86,     10.34,    728.29,      5.21,        14
"2017-05-20 00:00:14.40",      3.38,     -4.59,      2.88,     10.30,    728.99,      5.36,        14
"2017-05-20 00:00:14.50",      3.41,     -4.77,      2.74,     10.35,    729.71,      5.14,        14
"2017-05-20 00:00:14.60",      3.65,     -4.64,      2.79,     10.32,    729.30,      5.17,        14
"2017-05-20 00:00:14.70",      3.68,     -4.61,      2.68,     10.26,    729.45,      5.17,        14
"2017-05-20 00:00:14.80",      3.92,     -4.37,      2.94,     10.25,    729.07,      5.23,        14
"2017-05-20 00:00:14.90",      3.38,     -3.84,      2.87,     10.30,    728.68,      5.20,        14
"2017-05-20 00:00:15.00",      2.58,     -4.10,      3.39,     10.27,    728.94,      5.23,        14
"2017-05-20 00:00:15.10",      3.18,     -3.87,      3.39,     10.19,    729.81,      5.17,        14
"2017-05-20 00:00:15.20",      2.39,     -4.55,      3.37,     10.20,    729.13,      5.26,        14
"2017-05-20 00:00:15.30",      2.73,     -4.65,      3.29,     10.37,    728.74,      5.25,        14
"2017-05-20 00:00:15.40",      2.55,     -4.87,      3.46,     10.34,    728.34,      5.20,        14
"2017-05-20 00:00:15.50",      2.69,     -4.82,      3.51,     10.31,    728.55,      5.18,        14
"2017-05-20 00:00:15.60",      2.99,     -4.57,      3.26,     10.38,    727.94,      5.38,        14
"2017-05-20 00:00:15.70",      2.87,     -4.54,      3.25,     10.50,    727.52,      5.53,        14
"2017-05-20 00:00:15.80",      2.98,     -4.37,      3.32,     10.34,    728.36,      5.50,        14
"2017-05-20 00:00:15.90",      2.75,     -4.48,      3.20,     10.30,    728.08,      5.21,        14
"2017-05-20 00:00:16.00",      3.07,     -3.95,      3.63,     10.52,    727.97,      5.61,        14
"2017-05-20 00:00:16.10",      3.37,     -4.29,      2.85,     10.37,    728.89,      5.55,        14
"2017-05-20 00:00:16.20",      3.84,     -4.94,      2.85,     10.38,    728.73,      5.47,        14
"2017-05-20 00:00:16.30",      3.13,     -4.66,      3.37,     10.21,    729.21,      5.13,        14
"2017-05-20 00:00:16.40",      3.12,     -4.96,      3.04,     10.25,    728.77,      5.08,        14
"2017-05-20 00:00:16.50",      3.31,     -5.18,      3.06,     10.21,    728.28,      5.27,        14
"2017-05-20 00:00:16.60",      3.02,     -5.36,      3.16,     10.35,    729.15,      5.23,        14
"2017-05-20 00:00:16.70",      3.22,     -5.38,      3.44,     10.22,    729.20,      5.13,        14
"2017-05-20 00:00:16.80",      3.00,     -5.19,      3.58,     10.24,    729.59,      5.25,        14
"2017-05-20 00:00:16.90",      3.72,     -5.21,      3.36,     10.43,    728.90,      5.27,        14
"2017-05-20 00:00:17.00",      3.78,     -5.06,      3.68,     10.26,    728.15,      5.38,        14
"2017-05-20 00:00:17.10",      2.40,     -4.41,      3.68,     10.36,    728.19,      5.37,        14
"2017-05-20 00:00:17.20",      4.07,     -4.52,      2.81,     10.43,    729.69,      5.49,        14
"2017-05-20 00:00:17.30",      4.83,     -4.97,      2.72,     10.47,    728.80,      5.37,        14
"2017-05-20 00:00:17.40",      3.92,     -4.60,      3.05,     10.31,    729.54,      5.23,        14
"2017-05-20 00:00:17.50",      3.51,     -5.34,      3.01,     10.25,    729.04,      5.29,        14
"2017-05-20 00:00:17.60",      3.90,     -5.21,      3.22,     10.37,    728.12,      5.46,        14
"2017-05-20 00:00:17.70",      3.63,     -5.25,      3.53,     10.38,    728.80,      5.36,        14
"2017-05-20 00:00:17.80",      3.26,     -4.90,      3.59,     10.36,    728.84,      5.45,        14
"2017-05-20 00:00:17.90",      3.08,     -5.00,      3.52,     10.31,    729.35,      5.29,        14
"2017-05-20 00:00:18.00",      2.45,     -4.63,      3.79,     10.20,    729.76,      5.19,        14
"2017-05-20 00:00:18.10",      3.80,     -4.79,      3.36,     10.32,    729.86,      5.28,        14
"2017-05-20 00:00:18.20",      3.87,     -4.79,      3.28,     10.34,    729.23,      5.23,        14
"2017-05-20 00:00:18.30",      4.21,     -4.45,      2.96,     10.34,    729.08,      5.23,        14
"2017-05-20 00:00:18.40",      3.95,     -3.89,      2.89,     10.28,    729.28,      5.22,        14
"2017-05-20 00:00:18.50",      3.73,     -3.92,      2.79,     10.32,    729.47,      5.18,        14
"2017-05-20 00:00:18.60",      3.72,     -4.36,      2.68,     10.12,    729.66,      5.04,        14
"2017-05-20 00:00:18.70",      3.44,     -4.29,      2.80,     10.20,    729.46,      5.08,        14
"2017-05-20 00:00:18.80",      3.25,     -4.19,      3.02,     10.17,    728.88,      5.12,        14
"2017-05-20 00:00:18.90",      3.14,     -4.26,      3.30,     10.21,    729.48,      5.16,        14
"2017-05-20 00:00:19.00",      3.78,     -4.10,      3.22,     10.43,    728.71,      5.55,        14
"2017-05-20 00:00:19.10",      4.01,     -3.20,      3.37,     10.40,    728.79,      5.48,        14
"2017-05-20 00:00:19.20",      4.41,     -4.14,      2.92,     10.40,    729.63,      5.22,        14
"2017-05-20 00:00:19.30",      4.19,     -3.78,      3.17,     10.35,    729.38,      5.32,        14
"2017-05-20 00:00:19.40",      3.99,     -4.12,      3.44,     10.40,    728.64,      5.50,        14
"2017-05-20 00:00:19.50",      3.96,     -3.64,      3.51,     10.27,    729.44,      5.25,        14
"2017-05-20 00:00:19.60",      4.07,     -3.59,      3.25,     10.18,    729.74,      5.21,        14
"2017-05-20 00:00:19.70",      4.15,     -3.96,      3.08,     10.35,    729.07,      5.25,        14
"2017-05-20 00:00:19.80",      4.21,     -3.76,      3.00,     10.26,    728.43,      5.22,        14
"2017-05-20 00:00:19.90",      3.69,     -3.36,      3.43,     10.11,    729.19,      5.22,        14
"2017-05-20 00:00:20.00",      3.81,     -3.90,      3.07,     10.28,    728.57,      5.24,        14
"2017-05-20 00:00:20.10",      3.61,     -4.39,      3.03,     10.25,    729.23,      5.24,        14
"2017-05-20 00:00:20.20",      2.90,     -3.75,      3.35,     10.24,    729.57,      5.20,        14
"2017-05-20 00:00:20.30",      3.41,     -3.48,      2.99,     10.40,    729.04,      5.35,        14
"2017-05-20 00:00:20.40",      3.34,     -3.52,      3.39,     10.28,    728.96,      5.36,        14
"2017-05-20 00:00:20.50",      3.34,     -3.68,      3.56,     10.29,    729.43,      5.33,        14
"2017-05-20 00:00:20.60",      3.19,     -3.90,      3.42,     10.28,    729.20,      5.27,        14
"2017-05-20 00:00:20.70",      2.69,     -3.40,      3.44,     10.40,    728.37,      5.29,        14
"2017-05-20 00:00:20.80",      3.01,     -3.53,      3.41,     10.30,    728.05,      5.30,        14
"2017-05-20 00:00:20.90",      2.39,     -3.28,      3.52,     10.32,    727.86,      5.34,        14
"2017-05-20 00:00:21.00",      2.82,     -3.59,      3.46,     10.38,    728.98,      5.38,        14
"2017-05-20 00:00:21.10",      3.00,     -3.55,      3.10,     10.28,    728.17,      5.38,        14
"2017-05-20 00:00:21.20",      2.71,     -3.82,      3.51,     10.33,    728.58,      5.40,        14
"2017-05-20 00:00:21.30",      3.22,     -3.21,      3.05,     10.34,    729.10,      5.27,        14
"2017-05-20 00:00:21.40",      3.15,     -3.44,      2.96,     10.41,    728.52,      5.39,        14
"2017-05-20 00:00:21.50",      3.39,     -3.73,      3.21,     10.37,    729.47,      5.25,        14
"2017-05-20 00:00:21.60",      3.35,     -3.93,      3.33,     10.36,    728.48,      5.28,        14
"2017-05-20 00:00:21.70",      3.07,     -3.81,      3.52,     10.36,    728.48,      5.22,        14
"2017-05-20 00:00:21.80",      2.76,     -3.67,      3.47,     10.34,    727.78,      5.45,        14
"2017-05-20 00:00:21.90",      2.89,     -3.91,      3.49,     10.45,    727.81,      5.65,        14
"2017-05-20 00:00:22.00",      3.59,     -4.32,      3.36,     10.36,    728.47,      5.48,        14
"2017-05-20 00:00:22.10",      3.32,     -4.09,      3.03,     10.47,    728.43,      5.48,        14
"2017-05-20 00:00:22.20",      3.26,     -3.81,      3.19,     10.41,    728.30,      5.50,        14
"2017-05-20 00:00:22.30",      3.05,     -3.85,      3.21,     10.51,    728.25,      5.52,        14
"2017-05-20 00:00:22.40",      3.35,     -4.11,      2.97,     10.38,    728.09,      5.48,        14
"2017-05-20 00:00:22.50",      3.40,     -4.00,      3.04,     10.43,    728.90,      5.41,        14
"2017-05-20 00:00:22.60",      3.60,     -3.90,      2.75,     10.57,    728.56,      5.49,        14
"2017-05-20 00:00:22.70",      3.30,     -4.22,      3.21,     10.64,    727.95,      5.82,        14
"2017-05-20 00:00:22.80",      3.27,     -4.46,      3.15,     10.32,    728.82,      5.33,        14
"2017-05-20 00:00:22.90",      3.07,     -5.07,      3.20,     10.47,    728.84,      5.41,        14
"2017-05-20 00:00:23.00",      2.59,     -4.94,      3.35,     10.51,    727.80,      5.47,        14
"2017-05-20 00:00:23.10",      2.34,     -4.33,      3.38,     10.55,    728.63,      5.59,        14
"2017-05-20 00:00:23.20",      2.74,     -4.52,      3.66,     10.46,    728.25,      5.49,        14
"2017-05-20 00:00:23.30",      2.29,     -4.64,      3.96,     10.37,    728.98,      5.50,        14
"2017-05-20 00:00:23.40",      3.07,     -4.67,      3.14,     10.63,    727.30,      5.68,        14