"2013-03-09 00:00:00.00",      0.22,     -0.92,     -0.11,      2.07,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.10",      0.17,     -0.85,     -0.05,      2.04,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.20",     -0.05,     -0.96,     -0.00,      2.07,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.30",     -0.08,     -0.98,      0.01,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.40",     -0.09,     -0.97,     -0.04,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.50",     -0.09,     -0.98,     -0.04,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.60",     -0.11,     -0.91,      0.05,      2.09,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.70",     -0.08,     -0.93,     -0.13,      2.07,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.80",      0.17,     -0.99,     -0.06,      1.92,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:00.90",      0.17,     -1.09,     -0.16,      1.96,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.00",      0.09,     -1.01,      0.06,      1.85,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.10",      0.21,     -1.04,      0.14,      1.78,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.20",      0.08,     -1.21,      0.26,      2.05,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.30",     -0.13,     -1.20,      0.24,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.40",     -0.06,     -1.24,      0.28,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.50",     -0.06,     -1.22,      0.14,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.60",     -0.09,     -1.20,      0.15,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.70",     -0.11,     -1.25,      0.21,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.80",     -0.15,     -1.27,      0.21,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:01.90",     -0.08,     -1.21,      0.19,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.00",     -0.06,     -1.24,      0.17,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.10",      0.02,     -1.29,      0.09,      2.08,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.20",      0.04,     -1.26,      0.07,      2.07,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.30",      0.02,     -1.26,      0.03,      2.08,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.40",     -0.09,     -1.22,      0.13,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.50",     -0.04,     -1.15,      0.08,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.60",     -0.06,     -1.12,     -0.03,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.70",     -0.12,     -1.08,     -0.06,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.80",     -0.11,     -1.11,     -0.05,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:02.90",     -0.06,     -1.01,     -0.09,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.00",     -0.03,     -1.01,     -0.06,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.10",     -0.12,     -0.95,     -0.09,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.20",     -0.05,     -0.86,     -0.16,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.30",     -0.15,     -0.79,     -0.24,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.40",     -0.16,     -0.86,     -0.16,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.50",     -0.05,     -1.00,     -0.21,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.60",     -0.06,     -0.99,     -0.17,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.70",     -0.12,     -1.04,     -0.12,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.80",     -0.08,     -0.95,     -0.19,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:03.90",     -0.12,     -1.00,     -0.21,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.00",     -0.16,     -0.94,     -0.08,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.10",     -0.13,     -0.98,      0.07,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.20",     -0.12,     -0.94,      0.06,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.30",     -0.10,     -0.97,      0.05,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.40",     -0.10,     -0.94,      0.12,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.50",     -0.08,     -0.93,      0.03,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.60",     -0.10,     -0.95,      0.10,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.70",     -0.16,     -0.92,      0.05,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.80",     -0.07,     -1.01,     -0.08,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:04.90",      0.07,     -0.96,      0.10,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.00",      0.02,     -0.99,      0.18,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.10",      0.05,     -1.09,      0.21,      2.06,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.20",      0.05,     -1.11,      0.22,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.30",      0.00,     -1.22,      0.29,      2.09,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.40",     -0.02,     -1.18,      0.23,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.50",      0.04,     -1.20,      0.22,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.60",     -0.07,     -1.16,      0.27,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.70",     -0.09,     -1.13,      0.17,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.80",     -0.12,     -1.14,      0.14,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:05.90",     -0.01,     -1.21,      0.10,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.00",     -0.02,     -1.20,     -0.01,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.10",     -0.07,     -1.20,      0.07,      2.24,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.20",     -0.23,     -1.29,      0.21,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.30",     -0.23,     -1.32,      0.24,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.40",     -0.32,     -1.35,      0.36,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.50",     -0.30,     -1.29,      0.24,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.60",     -0.41,     -1.31,      0.23,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.70",     -0.53,     -1.20,      0.36,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.80",     -0.59,     -1.30,      0.40,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:06.90",     -0.48,     -1.27,      0.26,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.00",     -0.47,     -1.25,      0.27,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.10",     -0.43,     -1.29,      0.28,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.20",     -0.48,     -1.33,      0.38,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.30",     -0.56,     -1.37,      0.36,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.40",     -0.52,     -1.36,      0.31,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.50",     -0.44,     -1.17,      0.47,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.60",     -0.52,     -1.28,      0.38,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.70",     -0.53,     -1.25,      0.42,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.80",     -0.49,     -1.26,      0.33,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:07.90",     -0.50,     -1.28,      0.33,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.00",     -0.53,     -1.21,      0.46,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.10",     -0.52,     -1.14,      0.45,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.20",     -0.53,     -1.14,      0.39,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.30",     -0.43,     -1.14,      0.34,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.40",     -0.51,     -1.19,      0.46,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.50",     -0.50,     -1.14,      0.38,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.60",     -0.52,     -1.25,      0.34,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.70",     -0.44,     -1.21,      0.37,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.80",     -0.42,     -1.16,      0.42,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:08.90",     -0.47,     -1.16,      0.47,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.00",     -0.53,     -1.19,      0.40,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.10",     -0.60,     -1.16,      0.42,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.20",     -0.60,     -1.12,      0.40,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.30",     -0.62,     -0.96,      0.30,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.40",     -0.61,     -1.11,      0.29,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.50",     -0.49,     -1.04,      0.24,      2.24,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.60",     -0.42,     -0.93,      0.12,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.70",     -0.40,     -0.97,      0.05,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.80",     -0.40,     -1.00,      0.03,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:09.90",     -0.46,     -1.03,      0.14,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.00",     -0.46,     -0.99,      0.15,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.10",     -0.57,     -1.16,      0.26,      2.24,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.20",     -0.49,     -0.88,      0.14,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.30",     -0.49,     -1.02,      0.19,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.40",     -0.43,     -1.11,      0.30,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.50",     -0.41,     -1.06,      0.31,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.60",     -0.45,     -1.10,      0.25,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.70",     -0.45,     -1.09,      0.21,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.80",     -0.42,     -1.02,      0.17,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:10.90",     -0.39,     -1.03,      0.20,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.00",     -0.41,     -1.04,      0.24,      2.26,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.10",     -0.34,     -1.07,      0.14,      2.24,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.20",     -0.30,     -1.09,      0.08,      2.25,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.30",     -0.29,     -1.07,      0.09,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.40",     -0.37,     -1.01,      0.25,      2.25,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.50",     -0.31,     -1.10,      0.27,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.60",     -0.32,     -1.28,      0.21,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.70",     -0.30,     -1.26,      0.15,      2.24,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.80",     -0.30,     -1.17,      0.20,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:11.90",     -0.28,     -1.22,      0.24,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.00",     -0.29,     -1.20,      0.25,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.10",     -0.34,     -1.22,      0.36,      2.26,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.20",     -0.40,     -1.30,      0.35,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.30",     -0.33,     -1.25,      0.22,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.40",     -0.35,     -1.27,      0.19,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.50",     -0.37,     -1.24,      0.21,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.60",     -0.36,     -1.30,      0.25,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.70",     -0.35,     -1.26,      0.23,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.80",     -0.36,     -1.14,      0.19,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:12.90",     -0.47,     -1.22,      0.30,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.00",     -0.43,     -1.20,      0.23,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.10",     -0.48,     -1.20,      0.27,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.20",     -0.37,     -1.10,      0.26,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.30",     -0.38,     -1.16,      0.24,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.40",     -0.40,     -1.11,      0.24,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.50",     -0.38,     -1.08,      0.14,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.60",     -0.31,     -1.08,      0.15,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.70",     -0.27,     -1.05,      0.10,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.80",     -0.27,     -1.02,      0.15,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:13.90",     -0.21,     -1.00,      0.20,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.00",     -0.15,     -1.01,      0.27,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.10",     -0.13,     -1.02,      0.26,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.20",     -0.17,     -1.03,      0.16,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.30",     -0.12,     -1.04,      0.25,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.40",     -0.17,     -1.02,      0.29,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.50",     -0.18,     -1.06,      0.27,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.60",     -0.33,     -1.13,      0.36,      2.07,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.70",     -0.30,     -1.19,      0.33,      2.08,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.80",     -0.27,     -1.15,      0.23,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:14.90",     -0.24,     -1.06,      0.24,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.00",     -0.25,     -1.12,      0.25,      2.06,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.10",     -0.27,     -1.17,      0.26,      2.05,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.20",     -0.40,     -1.16,      0.30,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.30",     -0.53,     -1.24,      0.25,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.40",     -0.56,     -1.42,      0.44,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.50",     -0.52,     -1.23,      0.43,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.60",     -0.45,     -1.26,      0.33,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.70",     -0.57,     -1.26,      0.40,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.80",     -0.63,     -1.09,      0.29,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:15.90",     -0.53,     -1.21,      0.38,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.00",     -0.33,     -1.31,      0.45,      2.09,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.10",     -0.44,     -1.36,      0.37,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.20",     -0.49,     -1.26,      0.39,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.30",     -0.43,     -1.33,      0.33,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.40",     -0.41,     -1.25,      0.40,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.50",     -0.34,     -1.29,      0.36,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.60",     -0.48,     -1.35,      0.40,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.70",     -0.50,     -1.31,      0.52,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.80",     -0.43,     -1.25,      0.32,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:16.90",     -0.39,     -1.36,      0.36,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.00",     -0.40,     -1.25,      0.29,      2.09,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.10",     -0.31,     -1.23,      0.36,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.20",     -0.41,     -1.27,      0.54,      2.07,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.30",     -0.53,     -1.37,      0.53,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.40",     -0.50,     -1.39,      0.36,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.50",     -0.58,     -1.27,      0.41,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.60",     -0.45,     -1.37,      0.25,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.70",     -0.56,     -1.40,      0.36,      2.25,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.80",     -0.54,     -1.36,      0.38,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:17.90",     -0.56,     -1.32,      0.39,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.00",     -0.56,     -1.33,      0.39,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.10",     -0.58,     -1.35,      0.51,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.20",     -0.57,     -1.39,      0.47,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.30",     -0.53,     -1.25,      0.36,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.40",     -0.57,     -1.23,      0.40,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.50",     -0.59,     -1.28,      0.45,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.60",     -0.67,     -1.33,      0.43,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.70",     -0.64,     -1.19,      0.41,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.80",     -0.68,     -1.22,      0.41,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:18.90",     -0.52,     -1.29,      0.41,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.00",     -0.43,     -1.28,      0.31,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.10",     -0.43,     -1.25,      0.28,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.20",     -0.40,     -1.27,      0.24,      2.15,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.30",     -0.39,     -1.21,      0.22,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.40",     -0.50,     -1.06,      0.09,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.50",     -0.41,     -1.02,     -0.03,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.60",     -0.31,     -0.91,      0.11,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.70",     -0.37,     -1.07,      0.14,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.80",     -0.40,     -1.05,      0.10,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:19.90",     -0.33,     -1.03,     -0.02,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.00",     -0.30,     -0.98,     -0.01,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.10",     -0.34,     -1.03,      0.14,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.20",     -0.32,     -1.06,      0.12,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.30",     -0.32,     -1.05,      0.03,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.40",     -0.30,     -1.05,      0.10,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.50",     -0.30,     -1.05,      0.10,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.60",     -0.27,     -1.02,      0.01,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.70",     -0.31,     -0.99,      0.06,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.80",     -0.31,     -0.93,      0.06,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:20.90",     -0.24,     -0.93,      0.03,      2.09,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.00",     -0.26,     -0.88,      0.02,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.10",     -0.25,     -0.88,      0.01,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.20",     -0.25,     -0.89,      0.02,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.30",     -0.21,     -0.89,     -0.01,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.40",     -0.18,     -0.85,     -0.05,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.50",     -0.16,     -0.92,     -0.06,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.60",     -0.18,     -0.91,      0.05,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.70",     -0.18,     -0.88,      0.09,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.80",     -0.22,     -0.95,      0.13,      2.12,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:21.90",     -0.13,     -0.87,      0.01,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.00",     -0.13,     -0.84,      0.02,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.10",     -0.16,     -0.77,     -0.08,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.20",     -0.26,     -0.79,     -0.01,      2.16,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.30",     -0.16,     -0.78,      0.01,      2.10,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.40",     -0.20,     -0.81,      0.06,      2.11,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.50",     -0.17,     -0.78,      0.04,      2.13,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.60",     -0.15,     -0.80,      0.07,      2.14,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.70",     -0.29,     -0.79,      0.05,      2.17,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.80",     -0.33,     -0.71,      0.03,      2.18,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:22.90",     -0.33,     -0.68,      0.02,      2.23,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:23.00",     -0.28,     -0.69,      0.01,      2.21,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:23.10",     -0.17,     -0.74,      0.04,      2.19,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:23.20",     -0.21,     -0.75,      0.10,      2.22,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:23.30",     -0.26,     -0.74,      0.15,      2.20,  -9999.00,  -9999.00,       171
"2013-03-09 00:00:23.40",     -0.19,     -0.69,      0.08,      2.22,  -9999.00,  -9999.00,       171