"2015-06-20 00:00:00.00",      0.28,     -0.95,      0.40,     24.06,    685.35,      7.88,        15
"2015-06-20 00:00:00.10",      0.33,     -0.92,      0.39,     24.05,    685.05,      7.87,        15
"2015-06-20 00:00:00.20",      0.30,     -0.85,      0.41,     24.10,    685.10,      7.87,        15
"2015-06-20 00:00:00.30",      0.29,     -0.82,      0.43,     24.10,    684.74,      7.84,        15
"2015-06-20 00:00:00.40",      0.27,     -0.82,      0.42,     24.09,    684.90,      7.83,        15
"2015-06-20 00:00:00.50",      0.29,     -0.82,      0.42,     24.10,    685.02,      7.85,        15
"2015-06-20 00:00:00.60",      0.29,     -0.76,      0.42,     24.11,    684.65,      7.82,        15
"2015-06-20 00:00:00.70",      0.29,     -0.82,      0.45,     24.03,    684.88,      7.82,        15
"2015-06-20 00:00:00.80",      0.31,     -0.93,      0.40,     24.05,    684.90,      7.83,        15
"2015-06-20 00:00:00.90",      0.29,     -0.90,      0.46,     24.12,    685.04,      7.84,        15
"2015-06-20 00:00:01.00",      0.28,     -0.88,      0.49,     24.03,    684.83,      7.92,        15
"2015-06-20 00:00:01.10",      0.31,     -0.93,      0.45,     24.11,    685.59,      7.90,        15
"2015-06-20 00:00:01.20",      0.36,     -0.98,      0.40,     24.13,    685.03,      7.91,        15
"2015-06-20 00:00:01.30",      0.33,     -0.99,      0.43,     24.05,    684.90,      7.91,        15
"2015-06-20 00:00:01.40",      0.37,     -0.98,      0.44,     24.08,    685.16,      7.93,        15
"2015-06-20 00:00:01.50",      0.40,     -0.91,      0.44,     24.10,    685.07,      7.92,        15
"2015-06-20 00:00:01.60",      0.43,     -0.90,      0.46,     24.12,    684.99,      7.93,        15
"2015-06-20 00:00:01.70",      0.38,     -0.90,      0.47,     24.11,    685.22,      7.89,        15
"2015-06-20 00:00:01.80",      0.38,     -0.88,      0.45,     24.08,    685.22,      7.92,        15
"2015-06-20 00:00:01.90",      0.37,     -0.87,      0.44,     24.04,    685.02,      7.92,        15
"2015-06-20 00:00:02.00",      0.36,     -0.90,      0.44,     24.07,    684.94,      7.92,        15
"2015-06-20 00:00:02.10",      0.31,     -0.87,      0.48,     24.10,    684.82,      7.92,        15
"2015-06-20 00:00:02.20",      0.34,     -0.87,      0.49,     24.08,    684.95,      7.90,        15
"2015-06-20 00:00:02.30",      0.25,     -0.88,      0.47,     24.12,    684.98,      7.91,        15
"2015-06-20 00:00:02.40",      0.21,     -0.93,      0.44,     24.13,    684.69,      7.92,        15
"2015-06-20 00:00:02.50",      0.26,     -0.89,      0.46,     24.10,    685.41,      7.90,        15
"2015-06-20 00:00:02.60",      0.30,     -0.91,      0.44,     24.03,    684.61,      7.91,        15
"2015-06-20 00:00:02.70",      0.30,     -0.88,      0.45,     24.10,    685.18,      7.91,        15
"2015-06-20 00:00:02.80",      0.29,     -0.87,      0.46,     24.07,    684.86,      7.88,        15
"2015-06-20 00:00:02.90",      0.27,     -0.85,      0.52,     24.11,    684.95,      7.92,        15
"2015-06-20 00:00:03.00",      0.28,     -0.93,      0.49,     24.11,    684.96,      7.92,        15
"2015-06-20 00:00:03.10",      0.29,     -0.94,      0.44,     24.07,    684.69,      7.91,        15
"2015-06-20 00:00:03.20",      0.31,     -0.91,      0.44,     24.07,    685.14,      7.92,        15
"2015-06-20 00:00:03.30",      0.43,     -0.88,      0.37,     24.06,    684.81,      7.92,        15
"2015-06-20 00:00:03.40",      0.31,     -0.93,      0.32,     24.02,    684.73,      7.92,        15
"2015-06-20 00:00:03.50",      0.39,     -0.97,      0.28,     24.08,    685.07,      7.91,        15
"2015-06-20 00:00:03.60",      0.36,     -0.88,      0.28,     24.09,    684.92,      7.92,        15
"2015-06-20 00:00:03.70",      0.30,     -0.86,      0.40,     24.09,    684.68,      7.91,        15
"2015-06-20 00:00:03.80",      0.27,     -0.89,      0.37,     24.08,    684.77,      7.90,        15
"2015-06-20 00:00:03.90",      0.27,     -0.93,      0.39,     24.08,    684.99,      7.91,        15
"2015-06-20 00:00:04.00",      0.28,     -0.87,      0.33,     24.02,    684.84,      7.89,        15
"2015-06-20 00:00:04.10",      0.28,     -0.87,      0.33,     24.11,    684.79,      7.89,        15
"2015-06-20 00:00:04.20",      0.31,     -0.84,      0.34,     24.12,    684.85,      7.90,        15
"2015-06-20 00:00:04.30",      0.29,     -0.93,      0.34,     24.08,    685.07,      7.90,        15
"2015-06-20 00:00:04.40",      0.40,     -0.90,      0.29,     24.08,    684.69,      7.89,        15
"2015-06-20 00:00:04.50",      0.37,     -0.91,      0.32,     24.04,    685.48,      7.89,        15
"2015-06-20 00:00:04.60",      0.42,     -0.91,      0.34,     24.04,    685.10,      7.89,        15
"2015-06-20 00:00:04.70",      0.42,     -0.88,      0.33,     24.00,    684.86,      7.87,        15
"2015-06-20 00:00:04.80",      0.38,     -0.88,      0.38,     24.06,    684.65,      7.86,        15
"2015-06-20 00:00:04.90",      0.35,     -0.87,      0.34,     24.06,    685.28,      7.90,        15
"2015-06-20 00:00:05.00",      0.36,     -0.93,      0.29,     24.05,    685.10,      7.90,        15
"2015-06-20 00:00:05.10",      0.33,     -0.93,      0.32,     24.03,    685.24,      7.89,        15
"2015-06-20 00:00:05.20",      0.32,     -0.94,      0.35,     24.05,    685.00,      7.88,        15
"2015-06-20 00:00:05.30",      0.32,     -0.92,      0.38,     24.02,    685.03,      7.86,        15
"2015-06-20 00:00:05.40",      0.30,     -0.96,      0.39,     24.01,    685.18,      7.82,        15
"2015-06-20 00:00:05.50",      0.30,     -0.95,      0.40,     24.07,    685.03,      7.84,        15
"2015-06-20 00:00:05.60",      0.33,     -0.94,      0.36,     24.10,    684.82,      7.84,        15
"2015-06-20 00:00:05.70",      0.32,     -1.00,      0.37,     24.05,    684.67,      7.88,        15
"2015-06-20 00:00:05.80",      0.35,     -1.03,      0.37,     24.08,    684.84,      7.88,        15
"2015-06-20 00:00:05.90",      0.36,     -1.03,      0.34,     24.09,    684.91,      7.94,        15
"2015-06-20 00:00:06.00",      0.39,     -1.00,      0.36,     24.13,    684.96,      7.92,        15
"2015-06-20 00:00:06.10",      0.39,     -1.01,      0.38,     24.06,    685.10,      7.96,        15
"2015-06-20 00:00:06.20",      0.36,     -1.00,      0.39,     24.09,    685.40,      7.92,        15
"2015-06-20 00:00:06.30",      0.32,     -1.01,      0.37,     24.08,    684.86,      7.92,        15
"2015-06-20 00:00:06.40",      0.35,     -1.03,      0.37,     24.02,    684.93,      7.92,        15
"2015-06-20 00:00:06.50",      0.27,     -1.05,      0.43,     24.14,    684.78,      7.91,        15
"2015-06-20 00:00:06.60",      0.30,     -0.91,      0.44,     24.15,    684.97,      7.89,        15
"2015-06-20 00:00:06.70",      0.26,     -1.00,      0.45,     24.11,    684.81,      7.91,        15
"2015-06-20 00:00:06.80",      0.31,     -1.00,      0.43,     24.13,    685.14,      7.92,        15
"2015-06-20 00:00:06.90",      0.34,     -0.97,      0.41,     24.10,    684.93,      7.92,        15
"2015-06-20 00:00:07.00",      0.25,     -1.04,      0.41,     24.07,    684.96,      7.91,        15
"2015-06-20 00:00:07.10",      0.26,     -1.04,      0.42,     24.11,    684.90,      7.90,        15
"2015-06-20 00:00:07.20",      0.21,     -0.98,      0.43,     24.12,    684.97,      7.91,        15
"2015-06-20 00:00:07.30",      0.30,     -0.93,      0.44,     24.11,    685.10,      7.92,        15
"2015-06-20 00:00:07.40",      0.21,     -0.94,      0.47,     24.04,    684.88,      7.91,        15
"2015-06-20 00:00:07.50",      0.18,     -0.88,      0.52,     24.13,    685.16,      7.91,        15
"2015-06-20 00:00:07.60",      0.19,     -0.90,      0.54,     24.01,    684.87,      7.92,        15
"2015-06-20 00:00:07.70",      0.23,     -0.83,      0.50,     24.11,    685.18,      7.89,        15
"2015-06-20 00:00:07.80",      0.18,     -0.91,      0.49,     24.01,    684.72,      7.87,        15
"2015-06-20 00:00:07.90",      0.16,     -0.93,      0.50,     24.08,    684.83,      7.85,        15
"2015-06-20 00:00:08.00",      0.19,     -0.86,      0.52,     24.05,    684.99,      7.85,        15
"2015-06-20 00:00:08.10",      0.16,     -0.93,      0.49,     24.13,    684.50,      7.84,        15
"2015-06-20 00:00:08.20",      0.18,     -0.93,      0.53,     24.09,    684.62,      7.87,        15
"2015-06-20 00:00:08.30",      0.11,     -0.93,      0.58,     24.11,    684.89,      7.85,        15
"2015-06-20 00:00:08.40",      0.09,     -0.97,      0.58,     24.10,    685.25,      7.86,        15
"2015-06-20 00:00:08.50",      0.18,     -0.95,      0.54,     24.08,    684.91,      7.89,        15
"2015-06-20 00:00:08.60",      0.15,     -0.98,      0.58,     24.07,    684.99,      7.93,        15
"2015-06-20 00:00:08.70",      0.19,     -0.97,      0.54,     24.10,    684.90,      7.89,        15
"2015-06-20 00:00:08.80",      0.06,     -0.99,      0.54,     24.06,    685.25,      7.88,        15
"2015-06-20 00:00:08.90",     -0.01,     -0.96,      0.59,     24.05,    685.04,      7.90,        15
"2015-06-20 00:00:09.00",      0.07,     -1.06,      0.61,     24.01,    684.82,      7.93,        15
"2015-06-20 00:00:09.10",      0.18,     -0.97,      0.58,     24.06,    684.88,      7.98,        15
"2015-06-20 00:00:09.20",      0.11,     -1.08,      0.53,     24.08,    685.08,      8.00,        15
"2015-06-20 00:00:09.30",      0.12,     -1.01,      0.58,     24.12,    685.00,      8.06,        15
"2015-06-20 00:00:09.40",      0.13,     -1.04,      0.54,     24.12,    684.79,      8.00,        15
"2015-06-20 00:00:09.50",      0.12,     -1.04,      0.52,     24.12,    684.67,      8.06,        15
"2015-06-20 00:00:09.60",      0.11,     -1.07,      0.52,     24.15,    684.39,      8.06,        15
"2015-06-20 00:00:09.70",      0.16,     -1.02,      0.52,     24.11,    684.95,      8.07,        15
"2015-06-20 00:00:09.80",      0.18,     -1.01,      0.55,     24.12,    684.82,      8.06,        15
"2015-06-20 00:00:09.90",      0.09,     -1.07,      0.54,     24.11,    684.92,      8.07,        15
"2015-06-20 00:00:10.00",      0.12,     -1.09,      0.52,     24.15,    684.89,      8.06,        15
"2015-06-20 00:00:10.10",      0.10,     -1.13,      0.51,     24.16,    684.92,      8.05,        15
"2015-06-20 00:00:10.20",      0.12,     -1.05,      0.54,     24.11,    685.11,      8.04,        15
"2015-06-20 00:00:10.30",      0.16,     -0.99,      0.51,     24.12,    684.85,      8.04,        15
"2015-06-20 00:00:10.40",      0.17,     -0.95,      0.50,     24.17,    684.46,      8.02,        15
"2015-06-20 00:00:10.50",      0.22,     -0.93,      0.46,     24.13,    685.23,      8.05,        15
"2015-06-20 00:00:10.60",      0.17,     -1.02,      0.43,     24.15,    684.97,      8.06,        15
"2015-06-20 00:00:10.70",      0.18,     -1.00,      0.48,     24.11,    684.91,      8.08,        15
"2015-06-20 00:00:10.80",      0.21,     -0.94,      0.52,     24.21,    684.65,      8.02,        15
"2015-06-20 00:00:10.90",      0.17,     -0.97,      0.52,     24.10,    685.36,      7.95,        15
"2015-06-20 00:00:11.00",      0.15,     -1.01,      0.52,     24.09,    684.78,      8.01,        15
"2015-06-20 00:00:11.10",      0.20,     -1.00,      0.56,     24.10,    685.06,      8.02,        15
"2015-06-20 00:00:11.20",      0.16,     -0.99,      0.57,     24.05,    685.15,      7.96,        15
"2015-06-20 00:00:11.30",      0.17,     -1.00,      0.59,     24.17,    684.82,      7.93,        15
"2015-06-20 00:00:11.40",      0.20,     -0.96,      0.60,     24.13,    684.49,      7.91,        15
"2015-06-20 00:00:11.50",      0.23,     -0.83,      0.65,     24.15,    684.85,      7.90,        15
"2015-06-20 00:00:11.60",      0.22,     -0.98,      0.59,     24.15,    684.61,      7.96,        15
"2015-06-20 00:00:11.70",      0.25,     -0.89,      0.63,     24.13,    684.84,      7.98,        15
"2015-06-20 00:00:11.80",      0.28,     -0.85,      0.66,     24.17,    684.94,      7.93,        15
"2015-06-20 00:00:11.90",      0.28,     -0.91,      0.64,     24.14,    684.85,      7.98,        15
"2015-06-20 00:00:12.00",      0.26,     -0.86,      0.65,     24.13,    685.05,      8.02,        15
"2015-06-20 00:00:12.10",      0.23,     -0.94,      0.68,     24.10,    684.87,      8.00,        15
"2015-06-20 00:00:12.20",      0.23,     -0.95,      0.70,     24.10,    685.21,      8.05,        15
"2015-06-20 00:00:12.30",      0.25,     -0.91,      0.71,     24.17,    684.88,      8.02,        15
"2015-06-20 00:00:12.40",      0.21,     -0.90,      0.70,     24.16,    685.26,      8.10,        15
"2015-06-20 00:00:12.50",      0.28,     -0.94,      0.64,     24.19,    685.04,      8.08,        15
"2015-06-20 00:00:12.60",      0.28,     -1.02,      0.58,     24.11,    685.00,      8.11,        15
"2015-06-20 00:00:12.70",      0.33,     -1.10,      0.57,     24.09,    685.19,      8.11,        15
"2015-06-20 00:00:12.80",      0.33,     -1.03,      0.61,     24.09,    685.43,      8.11,        15
"2015-06-20 00:00:12.90",      0.26,     -1.10,      0.62,     24.17,    685.29,      8.10,        15
"2015-06-20 00:00:13.00",      0.38,     -1.14,      0.57,     24.01,    685.28,      8.10,        15
"2015-06-20 00:00:13.10",      0.39,     -1.27,      0.55,     24.06,    684.81,      8.05,        15
"2015-06-20 00:00:13.20",      0.42,     -1.26,      0.57,     24.06,    685.31,      8.09,        15
"2015-06-20 00:00:13.30",      0.32,     -1.24,      0.54,     24.05,    685.25,      8.11,        15
"2015-06-20 00:00:13.40",      0.34,     -1.23,      0.55,     24.07,    685.18,      8.01,        15
"2015-06-20 00:00:13.50",      0.34,     -1.17,      0.59,     24.14,    685.33,      8.02,        15
"2015-06-20 00:00:13.60",      0.22,     -1.14,      0.62,     24.19,    685.12,      8.08,        15
"2015-06-20 00:00:13.70",      0.17,     -1.04,      0.66,     24.05,    684.89,      8.09,        15
"2015-06-20 00:00:13.80",      0.26,     -1.08,      0.65,     24.14,    685.11,      8.14,        15
"2015-06-20 00:00:13.90",      0.34,     -1.10,      0.64,     24.11,    685.34,      8.18,        15
"2015-06-20 00:00:14.00",      0.32,     -1.14,      0.65,     24.13,    685.52,      8.17,        15
"2015-06-20 00:00:14.10",      0.37,     -1.11,      0.64,     24.08,    685.43,      8.18,        15
"2015-06-20 00:00:14.20",      0.35,     -1.11,      0.66,     24.11,    685.00,      8.15,        15
"2015-06-20 00:00:14.30",      0.36,     -1.07,      0.67,     24.11,    685.04,      8.10,        15
"2015-06-20 00:00:14.40",      0.34,     -1.13,      0.61,     24.11,    685.29,      8.12,        15
"2015-06-20 00:00:14.50",      0.35,     -1.16,      0.60,     24.08,    685.32,      8.12,        15
"2015-06-20 00:00:14.60",      0.39,     -1.11,      0.58,     24.17,    684.98,      8.13,        15
"2015-06-20 00:00:14.70",      0.35,     -1.09,      0.59,     24.10,    685.23,      8.12,        15
"2015-06-20 00:00:14.80",      0.24,     -1.12,      0.63,     24.14,    684.80,      8.08,        15
"2015-06-20 00:00:14.90",      0.30,     -1.09,      0.71,     24.02,    685.30,      8.02,        15
"2015-06-20 00:00:15.00",      0.34,     -1.12,      0.59,     24.06,    685.12,      8.00,        15
"2015-06-20 00:00:15.10",      0.35,     -1.04,      0.58,     24.09,    685.83,      7.99,        15
"2015-06-20 00:00:15.20",      0.31,     -1.05,      0.66,     24.10,    685.25,      8.04,        15
"2015-06-20 00:00:15.30",      0.37,     -1.00,      0.63,     24.11,    685.23,      8.05,        15
"2015-06-20 00:00:15.40",      0.29,     -0.91,      0.64,     24.13,    685.18,      8.06,        15
"2015-06-20 00:00:15.50",      0.31,     -0.99,      0.59,     24.12,    685.03,      8.06,        15
"2015-06-20 00:00:15.60",      0.24,     -1.06,      0.65,     24.05,    685.23,      8.05,        15
"2015-06-20 00:00:15.70",      0.24,     -1.11,      0.66,     24.11,    685.44,      8.07,        15
"2015-06-20 00:00:15.80",      0.24,     -1.11,      0.65,     24.09,    685.50,      8.09,        15
"2015-06-20 00:00:15.90",      0.18,     -1.14,      0.71,     24.12,    685.31,      8.14,        15
"2015-06-20 00:00:16.00",      0.29,     -0.99,      0.71,     24.19,    685.34,      8.07,        15
"2015-06-20 00:00:16.10",      0.32,     -1.17,      0.62,     24.09,    685.13,      8.04,        15
"2015-06-20 00:00:16.20",      0.26,     -1.15,      0.62,     24.06,    685.02,      7.98,        15
"2015-06-20 00:00:16.30",      0.25,     -1.17,      0.64,     24.05,    685.13,      8.04,        15
"2015-06-20 00:00:16.40",      0.25,     -1.20,      0.66,     24.10,    685.00,      8.12,        15
"2015-06-20 00:00:16.50",      0.23,     -1.05,      0.72,     24.22,    685.25,      8.11,        15
"2015-06-20 00:00:16.60",      0.26,     -1.12,      0.69,     24.11,    685.35,      8.10,        15
"2015-06-20 00:00:16.70",      0.25,     -1.16,      0.69,     24.11,    685.34,      8.07,        15
"2015-06-20 00:00:16.80",      0.27,     -1.18,      0.70,     24.12,    685.60,      8.12,        15
"2015-06-20 00:00:16.90",      0.22,     -1.19,      0.75,     24.10,    685.27,      8.10,        15
"2015-06-20 00:00:17.00",      0.27,     -1.16,      0.75,     24.14,    685.00,      8.06,        15
"2015-06-20 00:00:17.10",      0.30,     -1.21,      0.76,     24.19,    685.93,      8.14,        15
"2015-06-20 00:00:17.20",      0.29,     -1.20,      0.76,     24.14,    685.36,      8.14,        15
"2015-06-20 00:00:17.30",      0.21,     -1.28,      0.79,     24.22,    685.62,      8.15,        15
"2015-06-20 00:00:17.40",      0.16,     -1.23,      0.84,     24.08,    685.21,      8.13,        15
"2015-06-20 00:00:17.50",      0.42,     -1.37,      0.60,     24.05,    685.09,      8.08,        15
"2015-06-20 00:00:17.60",      0.44,     -1.44,      0.50,     24.03,    685.27,      7.93,        15
"2015-06-20 00:00:17.70",      0.44,     -1.39,      0.52,     24.03,    684.82,      7.89,        15
"2015-06-20 00:00:17.80",      0.43,     -1.38,      0.61,     24.06,    685.55,      7.89,        15
"2015-06-20 00:00:17.90",      0.42,     -1.39,      0.60,     24.15,    685.26,      7.88,        15
"2015-06-20 00:00:18.00",      0.46,     -1.45,      0.57,     24.06,    685.03,      7.86,        15
"2015-06-20 00:00:18.10",      0.53,     -1.43,      0.60,     24.07,    685.20,      7.87,        15
"2015-06-20 00:00:18.20",      0.39,     -1.44,      0.62,     24.05,    685.06,      7.87,        15
"2015-06-20 00:00:18.30",      0.44,     -1.43,      0.62,     24.06,    685.21,      7.90,        15
"2015-06-20 00:00:18.40",      0.37,     -1.45,      0.65,     24.11,    685.09,      7.87,        15
"2015-06-20 00:00:18.50",      0.38,     -1.44,      0.55,     24.06,    685.01,      7.87,        15
"2015-06-20 00:00:18.60",      0.36,     -1.46,      0.53,     24.12,    685.56,      7.89,        15
"2015-06-20 00:00:18.70",      0.34,     -1.42,      0.55,     24.06,    685.46,      7.92,        15
"2015-06-20 00:00:18.80",      0.32,     -1.39,      0.57,     24.02,    685.60,      7.87,        15
"2015-06-20 00:00:18.90",      0.36,     -1.36,      0.59,     24.12,    685.00,      7.86,        15
"2015-06-20 00:00:19.00",      0.34,     -1.48,      0.49,     24.00,    685.63,      7.86,        15
"2015-06-20 00:00:19.10",      0.40,     -1.46,      0.56,     24.07,    685.12,      7.86,        15
"2015-06-20 00:00:19.20",      0.40,     -1.43,      0.59,     24.07,    684.96,      7.85,        15
"2015-06-20 00:00:19.30",      0.35,     -1.45,      0.52,     24.05,    685.42,      7.85,        15
"2015-06-20 00:00:19.40",      0.33,     -1.46,      0.52,     24.10,    685.28,      7.85,        15
"2015-06-20 00:00:19.50",      0.46,     -1.47,      0.52,     24.01,    685.56,      7.86,        15
"2015-06-20 00:00:19.60",      0.40,     -1.46,      0.53,     24.02,    685.32,      7.86,        15
"2015-06-20 00:00:19.70",      0.50,     -1.46,      0.48,     24.09,    685.62,      7.89,        15
"2015-06-20 00:00:19.80",      0.52,     -1.40,      0.49,     24.03,    685.37,      7.93,        15
"2015-06-20 00:00:19.90",      0.50,     -1.45,      0.49,     24.06,    684.89,      7.90,        15
"2015-06-20 00:00:20.00",      0.52,     -1.37,      0.51,     24.03,    684.89,      7.90,        15
"2015-06-20 00:00:20.10",      0.55,     -1.29,      0.48,     24.03,    684.98,      7.94,        15
"2015-06-20 00:00:20.20",      0.51,     -1.29,      0.49,     24.07,    685.74,      8.07,        15
"2015-06-20 00:00:20.30",      0.55,     -1.30,      0.47,     24.09,    685.03,      8.06,        15
"2015-06-20 00:00:20.40",      0.52,     -1.31,      0.45,     24.05,    685.33,      8.02,        15
"2015-06-20 00:00:20.50",      0.49,     -1.24,      0.43,     24.09,    685.04,      7.88,        15
"2015-06-20 00:00:20.60",      0.51,     -1.30,      0.44,     24.05,    685.51,      7.87,        15
"2015-06-20 00:00:20.70",      0.42,     -1.28,      0.47,     24.01,    685.05,      7.85,        15
"2015-06-20 00:00:20.80",      0.47,     -1.25,      0.44,     24.02,    685.33,      7.86,        15
"2015-06-20 00:00:20.90",      0.41,     -1.22,      0.48,     24.06,    685.26,      7.85,        15
"2015-06-20 00:00:21.00",      0.26,     -1.18,      0.50,     24.02,    684.86,      7.90,        15
"2015-06-20 00:00:21.10",      0.26,     -1.19,      0.51,     24.06,    685.10,      7.86,        15
"2015-06-20 00:00:21.20",      0.36,     -1.26,      0.44,     24.02,    684.88,      7.85,        15
"2015-06-20 00:00:21.30",      0.29,     -1.31,      0.46,     24.10,    685.44,      7.87,        15
"2015-06-20 00:00:21.40",      0.26,     -1.29,      0.54,     24.04,    685.49,      7.87,        15
"2015-06-20 00:00:21.50",      0.30,     -1.25,      0.58,     24.01,    685.04,      7.95,        15
"2015-06-20 00:00:21.60",      0.31,     -1.22,      0.61,     24.07,    685.11,      7.87,        15
"2015-06-20 00:00:21.70",      0.24,     -1.34,      0.58,     24.13,    685.31,      7.93,        15
"2015-06-20 00:00:21.80",      0.27,     -1.27,      0.63,     24.14,    684.98,      8.02,        15
"2015-06-20 00:00:21.90",      0.31,     -1.22,      0.62,     24.09,    684.98,      8.07,        15
"2015-06-20 00:00:22.00",      0.27,     -1.23,      0.62,     24.11,    685.47,      8.04,        15
"2015-06-20 00:00:22.10",      0.33,     -1.24,      0.66,     24.08,    685.11,      8.08,        15
"2015-06-20 00:00:22.20",      0.34,     -1.23,      0.65,     24.12,    684.99,      8.11,        15
"2015-06-20 00:00:22.30",      0.26,     -1.28,      0.63,     24.13,    685.34,      8.09,        15
"2015-06-20 00:00:22.40",      0.34,     -1.29,      0.62,     24.11,    685.50,      8.03,        15
"2015-06-20 00:00:22.50",      0.39,     -1.18,      0.62,     24.08,    684.83,      8.04,        15
"2015-06-20 00:00:22.60",      0.38,     -1.30,      0.59,     24.12,    685.34,      8.01,        15
"2015-06-20 00:00:22.70",      0.33,     -1.29,      0.62,     24.13,    685.30,      8.01,        15
"2015-06-20 00:00:22.80",      0.38,     -1.25,      0.56,     24.09,    685.19,      8.08,        15
"2015-06-20 00:00:22.90",      0.37,     -1.30,      0.52,     24.03,    685.05,      8.11,        15
"2015-06-20 00:00:23.00",      0.40,     -1.28,      0.50,     24.04,    685.05,      8.12,        15
"2015-06-20 00:00:23.10",      0.36,     -1.26,      0.54,     24.02,    685.18,      8.09,        15
"2015-06-20 00:00:23.20",      0.36,     -1.26,      0.55,     24.12,    685.28,      8.04,        15
"2015-06-20 00:00:23.30",      0.33,     -1.27,      0.57,     24.04,    685.31,      8.02,        15
"2015-06-20 00:00:23.40",      0.33,     -1.30,      0.54,     24.05,    685.34,      8.04,        15