"2017-12-13 00:00:00.00",     -0.04,      1.60,      0.38,     -7.16,    739.19,      5.97,        13
"2017-12-13 00:00:00.10",     -0.06,      1.57,      0.44,     -7.18,    739.61,      5.98,        13
"2017-12-13 00:00:00.20",     -0.16,      1.74,      0.17,     -7.14,    739.20,      5.97,        13
"2017-12-13 00:00:00.30",      0.14,      1.59,      0.23,     -7.20,    739.40,      5.97,        13
"2017-12-13 00:00:00.40",      0.05,      1.30,      0.30,     -7.13,    738.54,      5.97,        13
"2017-12-13 00:00:00.50",     -0.12,      1.42,      0.37,     -7.16,    738.69,      5.97,        13
"2017-12-13 00:00:00.60",     -0.11,      1.49,      0.23,     -7.21,    739.50,      5.98,        13
"2017-12-13 00:00:00.70",     -0.17,      1.59,      0.34,     -7.18,    740.38,      5.98,        13
"2017-12-13 00:00:00.80",     -0.27,      1.50,      0.31,     -7.15,    739.89,      5.99,        13
"2017-12-13 00:00:00.90",     -0.23,      1.42,      0.12,     -7.14,    739.57,      5.98,        13
"2017-12-13 00:00:01.00",     -0.16,      1.55,      0.21,     -7.19,    740.12,      5.99,        13
"2017-12-13 00:00:01.10",     -0.10,      1.19,      0.19,     -7.21,    739.54,      5.98,        13
"2017-12-13 00:00:01.20",     -0.57,      1.29,      0.37,     -7.24,    739.34,      6.00,        13
"2017-12-13 00:00:01.30",     -0.47,      1.28,      0.41,     -7.31,    739.90,      6.00,        13
"2017-12-13 00:00:01.40",     -0.53,      1.36,      0.40,     -7.30,    739.36,      5.99,        13
"2017-12-13 00:00:01.50",     -0.53,      1.52,      0.51,     -6.94,    739.31,      6.00,        13
"2017-12-13 00:00:01.60",     -0.53,      1.60,      0.62,     -6.92,    738.99,      5.99,        13
"2017-12-13 00:00:01.70",     -0.29,      1.56,      0.47,     -6.95,    739.46,      6.01,        13
"2017-12-13 00:00:01.80",     -0.36,      1.53,      0.45,     -7.07,    738.79,      6.00,        13
"2017-12-13 00:00:01.90",     -0.25,      1.29,      0.33,     -7.06,    739.11,      6.00,        13
"2017-12-13 00:00:02.00",     -0.37,      1.37,      0.49,     -7.14,    739.45,      6.00,        13
"2017-12-13 00:00:02.10",     -0.55,      1.42,      0.28,     -7.20,    740.20,      6.00,        13
"2017-12-13 00:00:02.20",     -0.26,      1.60,      0.48,     -7.00,    738.73,      6.01,        13
"2017-12-13 00:00:02.30",     -0.27,      1.48,      0.56,     -6.97,    739.12,      6.00,        13
"2017-12-13 00:00:02.40",     -0.50,      1.42,      0.79,     -6.85,    738.40,      6.01,        13
"2017-12-13 00:00:02.50",     -0.42,      1.22,      0.94,     -6.90,    737.84,      6.00,        13
"2017-12-13 00:00:02.60",     -0.40,      1.42,      0.80,     -7.01,    738.71,      6.02,        13
"2017-12-13 00:00:02.70",     -0.21,      1.26,      0.70,     -7.01,    738.70,      6.02,        13
"2017-12-13 00:00:02.80",     -0.24,      1.21,      0.79,     -6.95,    738.03,      6.02,        13
"2017-12-13 00:00:02.90",     -0.45,      1.58,      1.01,     -6.80,    738.06,      6.02,        13
"2017-12-13 00:00:03.00",     -0.45,      1.32,      1.02,     -6.88,    738.33,      6.03,        13
"2017-12-13 00:00:03.10",     -0.24,      1.32,      1.02,     -6.93,    737.31,      6.04,        13
"2017-12-13 00:00:03.20",     -0.32,      1.17,      1.24,     -6.91,    737.59,      6.05,        13
"2017-12-13 00:00:03.30",     -0.21,      1.19,      1.12,     -6.94,    737.73,      6.04,        13
"2017-12-13 00:00:03.40",      0.13,      1.25,      1.21,     -6.96,    737.55,      6.05,        13
"2017-12-13 00:00:03.50",      0.19,      1.20,      1.07,     -7.08,    737.91,      6.03,        13
"2017-12-13 00:00:03.60",      0.10,      1.22,      1.29,     -7.03,    738.21,      6.06,        13
"2017-12-13 00:00:03.70",     -0.13,      1.56,      1.40,     -6.92,    738.58,      6.05,        13
"2017-12-13 00:00:03.80",     -0.17,      1.50,      1.40,     -6.90,    737.39,      6.04,        13
"2017-12-13 00:00:03.90",     -0.09,      1.25,      1.47,     -6.95,    738.39,      6.06,        13
"2017-12-13 00:00:04.00",      0.34,      1.46,      1.24,     -7.03,    737.52,      6.05,        13
"2017-12-13 00:00:04.10",      0.41,      1.42,      1.20,     -7.03,    738.39,      6.03,        13
"2017-12-13 00:00:04.20",      0.46,      1.26,      1.07,     -7.04,    737.83,      6.02,        13
"2017-12-13 00:00:04.30",      0.31,      1.46,      1.11,     -7.05,    737.75,      6.00,        13
"2017-12-13 00:00:04.40",      0.26,      1.47,      0.99,     -7.06,    737.93,      6.01,        13
"2017-12-13 00:00:04.50",      0.16,      1.22,      1.26,     -7.03,    738.69,      6.01,        13
"2017-12-13 00:00:04.60",      0.24,      1.37,      1.10,     -7.06,    738.05,      6.00,        13
"2017-12-13 00:00:04.70",      0.20,      1.51,      1.16,     -7.03,    738.08,      6.00,        13
"2017-12-13 00:00:04.80",      0.18,      1.49,      1.17,     -7.01,    738.26,      5.98,        13
"2017-12-13 00:00:04.90",      0.13,      1.47,      1.01,     -7.02,    737.88,      5.99,        13
"2017-12-13 00:00:05.00",      0.13,      1.57,      0.92,     -7.12,    738.13,      5.99,        13
"2017-12-13 00:00:05.10",      0.12,      1.63,      0.74,     -7.05,    738.49,      6.02,        13
"2017-12-13 00:00:05.20",      0.11,      1.56,      0.71,     -7.09,    737.64,      6.04,        13
"2017-12-13 00:00:05.30",     -0.09,      1.53,      0.85,     -7.10,    738.15,      6.05,        13
"2017-12-13 00:00:05.40",      0.24,      1.39,      0.94,     -7.09,    737.98,      6.01,        13
"2017-12-13 00:00:05.50",      0.38,      1.59,      0.85,     -7.15,    738.83,      5.99,        13
"2017-12-13 00:00:05.60",      0.41,      1.45,      0.90,     -7.13,    738.72,      6.00,        13
"2017-12-13 00:00:05.70",      0.15,      1.36,      0.96,     -7.08,    738.17,      6.04,        13
"2017-12-13 00:00:05.80",      0.02,      1.39,      1.23,     -7.00,    737.58,      6.06,        13
"2017-12-13 00:00:05.90",      0.26,      1.11,      1.08,     -7.06,    738.69,      6.09,        13
"2017-12-13 00:00:06.00",     -0.16,      1.55,      0.94,     -7.02,    737.75,      6.09,        13
"2017-12-13 00:00:06.10",      0.64,      1.78,      0.71,     -7.04,    738.26,      6.07,        13
"2017-12-13 00:00:06.20",      0.13,      1.71,      1.15,     -7.01,    738.00,      6.10,        13
"2017-12-13 00:00:06.30",     -0.12,      1.53,      1.32,     -6.99,    738.03,      6.07,        13
"2017-12-13 00:00:06.40",      0.93,      1.82,      0.88,     -7.15,    739.11,      6.00,        13
"2017-12-13 00:00:06.50",      0.95,      1.47,      0.95,     -7.10,    738.41,      6.00,        13
"2017-12-13 00:00:06.60",      0.81,      1.42,      0.80,     -7.15,    738.14,      5.99,        13
"2017-12-13 00:00:06.70",      0.70,      1.40,      0.64,     -7.13,    738.52,      5.99,        13
"2017-12-13 00:00:06.80",      0.49,      1.46,      0.56,     -7.20,    739.15,      5.98,        13
"2017-12-13 00:00:06.90",      0.51,      1.53,      0.42,     -7.17,    738.71,      5.99,        13
"2017-12-13 00:00:07.00",      0.66,      1.08,      0.28,     -7.14,    738.58,      6.01,        13
"2017-12-13 00:00:07.10",      0.52,      1.12,      0.27,     -7.13,    738.33,      5.98,        13
"2017-12-13 00:00:07.20",      0.65,      1.25,      0.21,     -7.14,    738.88,      5.98,        13
"2017-12-13 00:00:07.30",      0.60,      1.20,      0.12,     -7.14,    739.54,      5.96,        13
"2017-12-13 00:00:07.40",      0.43,      1.55,      0.18,     -7.13,    738.98,      5.97,        13
"2017-12-13 00:00:07.50",      0.35,      1.46,      0.39,     -7.17,    738.88,      6.02,        13
"2017-12-13 00:00:07.60",      0.48,      1.61,      0.28,     -7.14,    738.16,      6.09,        13
"2017-12-13 00:00:07.70",     -0.08,      1.68,      0.89,     -6.98,    737.69,      6.08,        13
"2017-12-13 00:00:07.80",     -0.36,      1.36,      1.45,     -6.95,    738.68,      6.10,        13
"2017-12-13 00:00:07.90",     -0.54,      1.17,      1.28,     -6.98,    738.81,      6.12,        13
"2017-12-13 00:00:08.00",     -0.34,      1.23,      1.36,     -6.94,    737.83,      6.09,        13
"2017-12-13 00:00:08.10",     -0.44,      1.08,      1.47,     -6.96,    737.41,      6.11,        13
"2017-12-13 00:00:08.20",     -0.40,      1.19,      1.31,     -6.86,    737.46,      6.12,        13
"2017-12-13 00:00:08.30",     -0.30,      1.28,      1.19,     -6.89,    737.84,      6.11,        13
"2017-12-13 00:00:08.40",     -0.05,      1.29,      0.97,     -6.95,    737.46,      6.12,        13
"2017-12-13 00:00:08.50",     -0.23,      1.38,      1.03,     -6.91,    737.50,      6.14,        13
"2017-12-13 00:00:08.60",     -0.19,      1.92,      0.79,     -7.02,    737.46,      6.09,        13
"2017-12-13 00:00:08.70",     -0.13,      1.96,      0.60,     -7.05,    738.11,      6.08,        13
"2017-12-13 00:00:08.80",     -0.12,      1.79,      0.30,     -7.09,    738.18,      6.09,        13
"2017-12-13 00:00:08.90",     -0.31,      1.40,      0.35,     -6.91,    737.90,      6.10,        13
"2017-12-13 00:00:09.00",     -0.68,      1.04,      0.01,     -6.81,    738.32,      6.08,        13
"2017-12-13 00:00:09.10",     -0.41,      1.10,      0.06,     -6.85,    737.93,      6.08,        13
"2017-12-13 00:00:09.20",      0.34,      1.49,      0.34,     -7.02,    737.59,      6.08,        13
"2017-12-13 00:00:09.30",      0.24,      1.48,      0.36,     -7.13,    738.17,      6.08,        13
"2017-12-13 00:00:09.40",      0.27,      1.69,      0.37,     -7.12,    739.22,      5.98,        13
"2017-12-13 00:00:09.50",      0.72,      1.52,      0.77,     -7.10,    738.56,      6.01,        13
"2017-12-13 00:00:09.60",      0.04,      1.20,      0.92,     -7.08,    738.82,      6.03,        13
"2017-12-13 00:00:09.70",     -0.27,      0.92,      1.10,     -7.01,    738.07,      6.04,        13
"2017-12-13 00:00:09.80",     -0.07,      0.68,      1.21,     -6.88,    738.71,      6.05,        13
"2017-12-13 00:00:09.90",     -0.28,      0.73,      1.44,     -6.92,    737.28,      6.07,        13
"2017-12-13 00:00:10.00",     -0.21,      0.96,      1.46,     -6.88,    737.44,      6.09,        13
"2017-12-13 00:00:10.10",     -0.27,      0.98,      1.44,     -6.82,    737.74,      6.08,        13
"2017-12-13 00:00:10.20",     -0.24,      1.02,      1.49,     -6.83,    737.35,      6.09,        13
"2017-12-13 00:00:10.30",     -0.11,      1.24,      1.19,     -6.78,    737.34,      6.08,        13
"2017-12-13 00:00:10.40",     -0.45,      1.11,      1.13,     -6.77,    737.67,      6.10,        13
"2017-12-13 00:00:10.50",     -0.32,      1.40,      0.80,     -6.74,    737.25,      6.10,        13
"2017-12-13 00:00:10.60",     -0.61,      1.84,      0.87,     -6.67,    737.17,      6.11,        13
"2017-12-13 00:00:10.70",     -0.73,      1.66,      0.72,     -6.71,    737.21,      6.12,        13
"2017-12-13 00:00:10.80",     -0.77,      1.84,      0.90,     -6.96,    738.15,      6.10,        13
"2017-12-13 00:00:10.90",     -0.36,      2.17,      0.94,     -6.89,    737.43,      6.11,        13
"2017-12-13 00:00:11.00",     -0.71,      2.08,      0.55,     -6.80,    737.79,      6.10,        13
"2017-12-13 00:00:11.10",     -0.65,      2.05,      0.44,     -6.74,    738.73,      6.04,        13
"2017-12-13 00:00:11.20",     -0.31,      2.10,      0.40,     -7.05,    738.58,      5.98,        13
"2017-12-13 00:00:11.30",     -0.01,      1.78,      0.55,     -7.12,    738.63,      5.98,        13
"2017-12-13 00:00:11.40",     -0.23,      1.92,      0.27,     -7.13,    739.15,      5.96,        13
"2017-12-13 00:00:11.50",     -0.36,      2.18,      0.27,     -7.12,    738.76,      5.97,        13
"2017-12-13 00:00:11.60",     -0.35,      2.01,      0.49,     -7.09,    738.94,      5.99,        13
"2017-12-13 00:00:11.70",     -0.52,      1.98,      0.30,     -7.06,    739.43,      5.97,        13
"2017-12-13 00:00:11.80",     -0.14,      1.98,      0.18,     -7.08,    739.59,      5.97,        13
"2017-12-13 00:00:11.90",     -0.12,      2.38,      0.32,     -7.15,    739.43,      5.97,        13
"2017-12-13 00:00:12.00",     -0.44,      2.25,      0.54,     -7.20,    740.00,      5.97,        13
"2017-12-13 00:00:12.10",     -0.15,      2.24,      0.54,     -7.14,    739.46,      5.98,        13
"2017-12-13 00:00:12.20",     -0.19,      2.35,      0.62,     -7.14,    738.58,      5.98,        13
"2017-12-13 00:00:12.30",     -0.25,      2.22,      0.57,     -7.15,    738.68,      5.96,        13
"2017-12-13 00:00:12.40",     -0.19,      2.24,      0.52,     -7.16,    738.75,      5.98,        13
"2017-12-13 00:00:12.50",     -0.20,      2.32,      0.60,     -7.11,    738.59,      6.00,        13
"2017-12-13 00:00:12.60",     -0.41,      2.59,      0.59,     -7.01,    738.53,      5.99,        13
"2017-12-13 00:00:12.70",     -0.49,      2.37,      0.54,     -7.05,    739.02,      5.99,        13
"2017-12-13 00:00:12.80",     -0.54,      2.51,      0.66,     -7.05,    739.13,      6.01,        13
"2017-12-13 00:00:12.90",     -0.83,      2.45,      0.60,     -6.95,    738.41,      6.00,        13
"2017-12-13 00:00:13.00",     -0.68,      2.06,      0.52,     -7.01,    738.52,      6.00,        13
"2017-12-13 00:00:13.10",     -0.61,      2.19,      0.38,     -6.94,    738.20,      6.00,        13
"2017-12-13 00:00:13.20",     -0.48,      2.44,      0.35,     -7.21,    738.23,      5.99,        13
"2017-12-13 00:00:13.30",     -0.27,      2.43,      0.21,     -7.12,    739.17,      5.96,        13
"2017-12-13 00:00:13.40",     -0.21,      2.53,      0.05,     -7.15,    739.57,      5.96,        13
"2017-12-13 00:00:13.50",     -0.36,      2.62,     -0.14,     -7.09,    739.59,      5.97,        13
"2017-12-13 00:00:13.60",      0.29,      2.50,     -0.41,     -7.09,    738.89,      5.96,        13
"2017-12-13 00:00:13.70",      0.43,      2.18,     -0.49,     -7.03,    739.37,      5.96,        13
"2017-12-13 00:00:13.80",      0.10,      1.99,     -0.38,     -7.07,    740.28,      5.96,        13
"2017-12-13 00:00:13.90",      0.21,      1.98,     -0.49,     -7.03,    739.97,      5.95,        13
"2017-12-13 00:00:14.00",     -0.19,      1.98,     -0.11,     -7.10,    739.98,      5.95,        13
"2017-12-13 00:00:14.10",     -0.07,      1.89,     -0.23,     -7.07,    740.67,      5.98,        13
"2017-12-13 00:00:14.20",      0.01,      1.90,     -0.25,     -7.11,    739.08,      5.98,        13
"2017-12-13 00:00:14.30",      0.29,      1.96,     -0.64,     -7.00,    739.99,      5.98,        13
"2017-12-13 00:00:14.40",      0.16,      1.92,     -0.80,     -7.04,    739.80,      5.96,        13
"2017-12-13 00:00:14.50",      0.05,      2.08,     -0.51,     -7.02,    739.60,      5.99,        13
"2017-12-13 00:00:14.60",      0.18,      2.33,     -0.61,     -7.02,    741.00,      6.00,        13
"2017-12-13 00:00:14.70",      0.29,      2.29,     -0.48,     -7.01,    739.69,      6.00,        13
"2017-12-13 00:00:14.80",      0.18,      2.27,     -0.32,     -7.08,    739.46,      6.01,        13
"2017-12-13 00:00:14.90",      0.32,      2.19,     -0.39,     -7.01,    739.41,      6.01,        13
"2017-12-13 00:00:15.00",      0.39,      2.17,     -0.47,     -7.01,    740.10,      6.01,        13
"2017-12-13 00:00:15.10",      0.44,      2.16,     -0.40,     -7.06,    739.24,      6.02,        13
"2017-12-13 00:00:15.20",      0.38,      2.17,     -0.28,     -7.04,    739.70,      6.02,        13
"2017-12-13 00:00:15.30",      0.30,      2.16,     -0.34,     -7.03,    739.65,      6.00,        13
"2017-12-13 00:00:15.40",      0.36,      2.03,     -0.35,     -7.04,    739.80,      6.00,        13
"2017-12-13 00:00:15.50",      0.27,      1.86,     -0.29,     -7.07,    739.96,      6.00,        13
"2017-12-13 00:00:15.60",      0.20,      1.82,     -0.29,     -7.04,    739.95,      6.00,        13
"2017-12-13 00:00:15.70",      0.11,      1.83,     -0.43,     -6.98,    739.58,      5.99,        13
"2017-12-13 00:00:15.80",      0.23,      1.99,     -0.36,     -7.02,    739.93,      5.98,        13
"2017-12-13 00:00:15.90",      0.10,      2.04,     -0.33,     -7.07,    739.94,      5.98,        13
"2017-12-13 00:00:16.00",      0.28,      1.80,     -0.11,     -7.12,    739.94,      5.98,        13
"2017-12-13 00:00:16.10",      0.04,      2.05,     -0.13,     -7.10,    740.24,      5.98,        13
"2017-12-13 00:00:16.20",     -0.17,      1.97,     -0.00,     -7.11,    739.67,      5.98,        13
"2017-12-13 00:00:16.30",     -0.00,      2.11,      0.18,     -7.18,    739.21,      5.97,        13
"2017-12-13 00:00:16.40",     -0.10,      2.09,      0.03,     -7.09,    738.58,      5.97,        13
"2017-12-13 00:00:16.50",      0.04,      2.02,     -0.09,     -7.13,    738.64,      5.97,        13
"2017-12-13 00:00:16.60",      0.12,      2.15,      0.05,     -7.15,    739.56,      5.98,        13
"2017-12-13 00:00:16.70",     -0.06,      1.90,      0.14,     -7.08,    739.27,      5.98,        13
"2017-12-13 00:00:16.80",      0.01,      1.77,      0.22,     -7.16,    739.35,      6.00,        13
"2017-12-13 00:00:16.90",     -0.19,      1.62,      0.27,     -7.15,    738.83,      5.99,        13
"2017-12-13 00:00:17.00",     -0.54,      1.61,      0.05,     -7.02,    738.45,      5.98,        13
"2017-12-13 00:00:17.10",     -0.44,      1.65,      0.06,     -7.00,    738.91,      5.99,        13
"2017-12-13 00:00:17.20",     -0.48,      1.60,      0.20,     -6.99,    738.00,      6.00,        13
"2017-12-13 00:00:17.30",     -0.44,      1.57,      0.13,     -7.03,    738.95,      6.00,        13
"2017-12-13 00:00:17.40",     -0.47,      1.60,      0.03,     -6.97,    738.55,      5.99,        13
"2017-12-13 00:00:17.50",     -0.50,      1.38,      0.19,     -7.05,    739.29,      6.00,        13
"2017-12-13 00:00:17.60",     -0.67,      1.40,      0.20,     -6.96,    738.40,      5.98,        13
"2017-12-13 00:00:17.70",     -0.66,      1.64,      0.15,     -7.03,    738.02,      5.99,        13
"2017-12-13 00:00:17.80",     -0.37,      1.64,     -0.03,     -7.08,    738.95,      5.97,        13
"2017-12-13 00:00:17.90",     -0.33,      1.57,     -0.18,     -7.04,    739.25,      5.96,        13
"2017-12-13 00:00:18.00",     -0.55,      1.49,     -0.07,     -7.08,    739.28,      5.96,        13
"2017-12-13 00:00:18.10",     -0.61,      1.72,     -0.08,     -7.06,    739.81,      5.97,        13
"2017-12-13 00:00:18.20",     -0.50,      1.98,     -0.10,     -7.08,    739.75,      5.97,        13
"2017-12-13 00:00:18.30",     -0.30,      1.77,     -0.12,     -7.09,    739.51,      5.96,        13
"2017-12-13 00:00:18.40",     -0.39,      1.70,     -0.26,     -7.06,    739.24,      5.97,        13
"2017-12-13 00:00:18.50",     -0.33,      1.68,     -0.33,     -7.07,    739.65,      5.96,        13
"2017-12-13 00:00:18.60",     -0.36,      1.55,     -0.34,     -7.06,    739.34,      5.96,        13
"2017-12-13 00:00:18.70",     -0.24,      1.56,     -0.35,     -7.04,    739.51,      5.96,        13
"2017-12-13 00:00:18.80",     -0.23,      1.72,     -0.37,     -7.05,    740.43,      5.97,        13
"2017-12-13 00:00:18.90",     -0.03,      1.60,     -0.33,     -7.08,    739.77,      5.96,        13
"2017-12-13 00:00:19.00",     -0.27,      1.26,     -0.39,     -7.03,    739.53,      5.96,        13
"2017-12-13 00:00:19.10",     -0.32,      1.47,     -0.18,     -7.09,    739.51,      5.96,        13
"2017-12-13 00:00:19.20",     -0.33,      1.45,     -0.15,     -7.12,    739.50,      5.96,        13
"2017-12-13 00:00:19.30",     -0.40,      1.42,     -0.21,     -7.06,    740.16,      5.96,        13
"2017-12-13 00:00:19.40",     -0.25,      1.49,     -0.12,     -7.10,    739.51,      5.97,        13
"2017-12-13 00:00:19.50",     -0.26,      1.35,     -0.15,     -7.06,    739.18,      5.95,        13
"2017-12-13 00:00:19.60",     -0.25,      1.34,     -0.17,     -7.08,    739.58,      5.96,        13
"2017-12-13 00:00:19.70",     -0.37,      1.30,     -0.25,     -7.08,    739.59,      5.96,        13
"2017-12-13 00:00:19.80",     -0.32,      1.40,     -0.28,     -7.06,    739.90,      5.96,        13
"2017-12-13 00:00:19.90",     -0.29,      1.30,     -0.30,     -7.08,    740.11,      5.96,        13
"2017-12-13 00:00:20.00",     -0.28,      1.30,     -0.41,     -7.02,    739.87,      5.97,        13
"2017-12-13 00:00:20.10",     -0.24,      1.25,     -0.31,     -7.07,    739.55,      5.97,        13
"2017-12-13 00:00:20.20",     -0.27,      1.25,     -0.27,     -7.10,    739.28,      5.96,        13
"2017-12-13 00:00:20.30",     -0.35,      1.36,     -0.24,     -7.08,    739.42,      5.96,        13
"2017-12-13 00:00:20.40",     -0.48,      1.52,     -0.17,     -7.09,    739.78,      5.95,        13
"2017-12-13 00:00:20.50",     -0.49,      1.42,     -0.14,     -7.06,    739.99,      5.96,        13
"2017-12-13 00:00:20.60",     -0.49,      1.41,     -0.19,     -7.07,    739.86,      5.96,        13
"2017-12-13 00:00:20.70",     -0.38,      1.52,     -0.20,     -7.10,    739.45,      5.96,        13
"2017-12-13 00:00:20.80",     -0.54,      1.45,     -0.10,     -7.11,    738.92,      5.96,        13
"2017-12-13 00:00:20.90",     -0.58,      1.41,     -0.11,     -7.12,    739.11,      5.97,        13
"2017-12-13 00:00:21.00",     -0.53,      1.31,      0.00,     -7.11,    738.92,      5.98,        13
"2017-12-13 00:00:21.10",     -0.51,      1.32,     -0.05,     -7.09,    739.57,      6.03,        13
"2017-12-13 00:00:21.20",     -0.58,      1.31,      0.36,     -7.09,    739.26,      6.02,        13
"2017-12-13 00:00:21.30",     -0.55,      1.32,      0.31,     -7.04,    739.48,      6.01,        13
"2017-12-13 00:00:21.40",     -0.39,      1.09,      0.14,     -7.09,    739.28,      6.03,        13
"2017-12-13 00:00:21.50",     -0.47,      1.07,      0.14,     -7.04,    739.84,      6.02,        13
"2017-12-13 00:00:21.60",     -0.32,      1.10,      0.05,     -7.01,    739.58,      6.02,        13
"2017-12-13 00:00:21.70",     -0.41,      1.08,      0.03,     -7.01,    739.03,      6.01,        13
"2017-12-13 00:00:21.80",     -0.09,      1.04,     -0.04,     -7.02,    739.44,      6.02,        13
"2017-12-13 00:00:21.90",      0.30,      1.07,      0.04,     -7.09,    739.64,      6.02,        13
"2017-12-13 00:00:22.00",     -0.20,      1.16,     -0.05,     -7.04,    739.53,      6.03,        13
"2017-12-13 00:00:22.10",     -0.18,      0.88,     -0.11,     -7.01,    739.94,      6.03,        13
"2017-12-13 00:00:22.20",      0.07,      1.02,     -0.22,     -6.97,    739.02,      6.02,        13
"2017-12-13 00:00:22.30",     -0.06,      0.89,     -0.28,     -7.01,    739.35,      6.02,        13
"2017-12-13 00:00:22.40",      0.00,      1.02,     -0.40,     -7.01,    739.31,      6.01,        13
"2017-12-13 00:00:22.50",     -0.01,      1.12,     -0.70,     -7.00,    740.25,      6.01,        13
"2017-12-13 00:00:22.60",      0.15,      1.18,     -0.89,     -6.90,    739.70,      6.03,        13
"2017-12-13 00:00:22.70",      0.57,      1.34,     -0.43,     -6.94,    739.33,      6.04,        13
"2017-12-13 00:00:22.80",      0.96,      1.27,     -0.51,     -6.90,    739.43,      6.04,        13
"2017-12-13 00:00:22.90",      0.84,      1.23,     -0.77,     -6.88,    740.09,      6.03,        13
"2017-12-13 00:00:23.00",      0.69,      1.33,     -0.67,     -6.90,    739.74,      6.02,        13
"2017-12-13 00:00:23.10",      0.77,      1.20,     -0.62,     -6.90,    740.11,      6.04,        13
"2017-12-13 00:00:23.20",      0.72,      1.10,     -0.53,     -6.89,    738.60,      6.03,        13
"2017-12-13 00:00:23.30",      0.66,      1.32,     -0.51,     -6.88,    739.57,      6.05,        13
"2017-12-13 00:00:23.40",      0.79,      1.22,     -0.33,     -6.92,    738.98,      6.04,        13