"2012-02-13 00:00:00.00",     -0.42,     -0.63,     -0.15,     -1.41,    782.21,      1.52,         9
"2012-02-13 00:00:00.10",     -0.36,     -0.84,      0.30,     -1.45,    781.68,      1.52,         9
"2012-02-13 00:00:00.20",     -0.42,     -1.08,      0.18,     -1.41,    781.90,      1.51,         9
"2012-02-13 00:00:00.30",     -0.41,     -0.99,     -0.03,     -1.41,    782.34,      1.52,         9
"2012-02-13 00:00:00.40",     -0.45,     -0.95,     -0.04,     -1.35,    782.87,      1.51,         9
"2012-02-13 00:00:00.50",     -0.47,     -0.90,     -0.12,     -1.41,    782.71,      1.51,         9
"2012-02-13 00:00:00.60",     -0.34,     -0.86,     -0.22,     -1.51,    782.64,      1.51,         9
"2012-02-13 00:00:00.70",     -0.37,     -0.82,     -0.03,     -1.52,    783.23,      1.51,         9
"2012-02-13 00:00:00.80",     -0.26,     -0.86,     -0.11,     -1.57,    782.99,      1.52,         9
"2012-02-13 00:00:00.90",     -0.20,     -0.86,     -0.33,     -2.27,    782.31,      1.51,         9
"2012-02-13 00:00:01.00",     -0.34,     -0.84,     -0.16,     -1.74,    785.23,      1.53,         9
"2012-02-13 00:00:01.10",      0.05,     -0.75,     -0.36,     -1.70,    783.07,      1.53,         9
"2012-02-13 00:00:01.20",     -0.37,     -0.14,     -0.53,     -1.68,    783.17,      1.52,         9
"2012-02-13 00:00:01.30",      0.10,     -0.38,     -0.55,     -1.62,    782.43,      1.52,         9
"2012-02-13 00:00:01.40",     -0.73,     -0.35,     -0.40,     -1.65,    782.99,      1.53,         9
"2012-02-13 00:00:01.50",     -0.89,      0.14,      0.38,     -1.57,    782.95,      1.53,         9
"2012-02-13 00:00:01.60",     -0.99,     -0.26,      0.51,     -1.61,    781.96,      1.53,         9
"2012-02-13 00:00:01.70",     -1.02,      0.54,      0.60,     -1.55,    782.25,      1.54,         9
"2012-02-13 00:00:01.80",     -0.99,      0.26,      0.50,     -1.56,    782.59,      1.54,         9
"2012-02-13 00:00:01.90",     -0.49,      0.83,      0.80,     -1.50,    782.45,      1.54,         9
"2012-02-13 00:00:02.00",     -0.66,      0.68,      0.83,     -1.49,    783.03,      1.54,         9
"2012-02-13 00:00:02.10",     -0.60,     -0.06,      0.90,     -1.53,    782.95,      1.54,         9
"2012-02-13 00:00:02.20",     -0.44,     -0.52,      0.59,     -1.48,    782.26,      1.54,         9
"2012-02-13 00:00:02.30",     -0.39,     -0.23,      0.20,     -1.56,    782.79,      1.54,         9
"2012-02-13 00:00:02.40",     -0.44,      0.19,      0.29,     -1.52,    781.83,      1.54,         9
"2012-02-13 00:00:02.50",     -0.28,      0.49,      0.36,     -1.46,    782.63,      1.54,         9
"2012-02-13 00:00:02.60",     -0.46,      0.65,      0.17,     -1.53,    782.79,      1.54,         9
"2012-02-13 00:00:02.70",     -0.82,      0.97,      0.14,     -1.49,    781.97,      1.54,         9
"2012-02-13 00:00:02.80",     -0.44,     -0.20,      0.06,     -1.40,    782.28,      1.54,         9
"2012-02-13 00:00:02.90",     -0.74,      0.36,     -0.10,     -1.42,    782.07,      1.53,         9
"2012-02-13 00:00:03.00",     -0.48,      0.30,     -0.19,     -1.47,    782.21,      1.51,         9
"2012-02-13 00:00:03.10",     -0.89,      0.71,     -0.02,     -1.46,    782.52,      1.53,         9
"2012-02-13 00:00:03.20",     -0.94,      0.87,     -0.54,     -1.51,    782.43,      1.52,         9
"2012-02-13 00:00:03.30",     -0.90,      0.49,     -0.25,     -1.57,    782.59,      1.51,         9
"2012-02-13 00:00:03.40",     -0.81,      0.90,     -0.04,     -1.45,    782.89,      1.52,         9
"2012-02-13 00:00:03.50",     -0.84,      0.84,      0.26,     -1.50,    782.23,      1.52,         9
"2012-02-13 00:00:03.60",     -0.99,      0.26,     -0.37,     -1.48,    782.43,      1.53,         9
"2012-02-13 00:00:03.70",      0.01,      0.09,     -0.64,     -1.52,    782.62,      1.52,         9
"2012-02-13 00:00:03.80",     -0.08,     -0.29,     -0.62,     -1.64,    782.88,      1.53,         9
"2012-02-13 00:00:03.90",      0.61,     -0.26,     -0.28,     -1.68,    781.97,      1.53,         9
"2012-02-13 00:00:04.00",      0.68,      0.01,     -0.22,     -1.52,    783.11,      1.53,         9
"2012-02-13 00:00:04.10",      0.91,      0.03,     -0.21,     -1.39,    783.74,      1.54,         9
"2012-02-13 00:00:04.20",      1.00,      0.16,     -0.22,     -1.37,    782.33,      1.53,         9
"2012-02-13 00:00:04.30",      1.09,      0.41,     -0.05,     -1.44,    781.91,      1.52,         9
"2012-02-13 00:00:04.40",      1.32,      0.21,     -0.14,     -1.48,    782.09,      1.53,         9
"2012-02-13 00:00:04.50",      1.35,      0.31,      0.06,     -1.39,    782.71,      1.52,         9
"2012-02-13 00:00:04.60",      1.44,      0.36,      0.24,     -1.36,    781.72,      1.53,         9
"2012-02-13 00:00:04.70",      1.31,      0.35,      0.16,     -1.45,    781.78,      1.54,         9
"2012-02-13 00:00:04.80",      1.45,      0.13,      0.15,     -1.38,    782.59,      1.52,         9
"2012-02-13 00:00:04.90",      1.58,      0.33,     -0.04,     -1.55,    781.66,      1.52,         9
"2012-02-13 00:00:05.00",      1.79,      0.17,     -0.34,     -1.69,    783.00,      1.54,         9
"2012-02-13 00:00:05.10",      1.93,      0.04,     -0.13,     -1.58,    783.47,      1.55,         9
"2012-02-13 00:00:05.20",      2.36,     -0.47,     -0.14,     -1.53,    782.69,      1.54,         9
"2012-02-13 00:00:05.30",      2.86,     -0.42,      0.60,     -1.42,    781.27,      1.54,         9
"2012-02-13 00:00:05.40",      2.38,      0.10,     -0.68,     -1.55,    783.01,      1.54,         9
"2012-02-13 00:00:05.50",      2.08,      0.28,      0.04,     -1.37,    781.63,      1.53,         9
"2012-02-13 00:00:05.60",      1.96,      0.33,      0.21,     -1.48,    782.15,      1.54,         9
"2012-02-13 00:00:05.70",      2.00,      0.13,      0.16,     -1.33,    781.66,      1.53,         9
"2012-02-13 00:00:05.80",      1.83,      0.22,      0.27,     -1.23,    781.85,      1.53,         9
"2012-02-13 00:00:05.90",      1.60,      0.17,      0.22,     -1.28,    780.61,      1.53,         9
"2012-02-13 00:00:06.00",      1.24,      0.21,      0.26,     -1.31,    781.32,      1.53,         9
"2012-02-13 00:00:06.10",      1.06,      0.33,      0.41,     -1.38,    781.60,      1.54,         9
"2012-02-13 00:00:06.20",      1.02,      0.06,      0.57,     -1.38,    781.77,      1.54,         9
"2012-02-13 00:00:06.30",      0.89,      0.07,      0.55,     -1.35,    781.95,      1.54,         9
"2012-02-13 00:00:06.40",      0.77,      0.04,      0.58,     -1.34,    781.61,      1.54,         9
"2012-02-13 00:00:06.50",      0.63,      0.02,      0.61,     -1.35,    780.93,      1.54,         9
"2012-02-13 00:00:06.60",      0.32,      0.06,      0.63,     -1.40,    781.75,      1.53,         9
"2012-02-13 00:00:06.70",      0.01,      0.19,      0.72,     -1.42,    780.91,      1.53,         9
"2012-02-13 00:00:06.80",      0.18,      0.11,      0.75,     -1.42,    781.41,      1.53,         9
"2012-02-13 00:00:06.90",      0.08,      0.12,      0.73,     -1.38,    780.98,      1.53,         9
"2012-02-13 00:00:07.00",      0.17,      0.06,      0.94,     -1.48,    781.08,      1.53,         9
"2012-02-13 00:00:07.10",     -0.24,      0.26,      1.40,     -1.48,    780.65,      1.52,         9
"2012-02-13 00:00:07.20",     -0.11,      0.52,      1.40,     -1.41,    781.80,      1.54,         9
"2012-02-13 00:00:07.30",     -0.24,      0.87,      1.32,     -1.36,    781.18,      1.53,         9
"2012-02-13 00:00:07.40",     -0.30,      1.17,      1.49,     -1.34,    781.26,      1.53,         9
"2012-02-13 00:00:07.50",     -0.29,      1.15,      1.51,     -1.28,    781.16,      1.54,         9
"2012-02-13 00:00:07.60",     -0.11,      1.25,      1.35,     -1.35,    781.03,      1.53,         9
"2012-02-13 00:00:07.70",     -0.03,      1.21,      1.28,     -1.37,    780.87,      1.53,         9
"2012-02-13 00:00:07.80",     -0.15,      1.29,      1.30,     -1.35,    781.83,      1.55,         9
"2012-02-13 00:00:07.90",     -0.18,      1.40,      1.23,     -1.37,    780.04,      1.53,         9
"2012-02-13 00:00:08.00",      0.05,      1.35,      1.30,     -1.35,    779.50,      1.53,         9
"2012-02-13 00:00:08.10",      0.13,      1.24,      1.20,     -1.32,    780.08,      1.53,         9
"2012-02-13 00:00:08.20",      0.11,      1.36,      1.20,     -1.25,    779.49,      1.53,         9
"2012-02-13 00:00:08.30",      0.09,      1.36,      1.35,     -1.20,    779.84,      1.53,         9
"2012-02-13 00:00:08.40",      0.06,      1.42,      1.36,     -1.24,    779.77,      1.53,         9
"2012-02-13 00:00:08.50",      0.00,      1.30,      1.36,     -1.26,    779.33,      1.52,         9
"2012-02-13 00:00:08.60",      0.02,      1.33,      1.40,     -1.27,    779.68,      1.54,         9
"2012-02-13 00:00:08.70",     -0.01,      1.44,      1.42,     -1.21,    779.51,      1.54,         9
"2012-02-13 00:00:08.80",      0.14,      1.53,      1.43,     -1.25,    779.58,      1.53,         9
"2012-02-13 00:00:08.90",      0.04,      1.46,      1.55,     -1.24,    779.53,      1.54,         9
"2012-02-13 00:00:09.00",      0.04,      1.51,      1.59,     -1.20,    779.78,      1.53,         9
"2012-02-13 00:00:09.10",      0.05,      1.41,      1.62,     -1.24,    780.09,      1.54,         9
"2012-02-13 00:00:09.20",     -0.10,      1.39,      1.57,     -1.24,    780.18,      1.53,         9
"2012-02-13 00:00:09.30",      0.12,      1.27,      1.64,     -1.25,    779.15,      1.53,         9
"2012-02-13 00:00:09.40",      0.01,      1.31,      1.68,     -1.22,    779.44,      1.54,         9
"2012-02-13 00:00:09.50",     -0.04,      1.29,      1.74,     -1.25,    780.05,      1.54,         9
"2012-02-13 00:00:09.60",     -0.20,      1.26,      1.81,     -1.23,    780.47,      1.54,         9
"2012-02-13 00:00:09.70",     -0.14,      1.09,      1.80,     -1.26,    779.79,      1.54,         9
"2012-02-13 00:00:09.80",     -0.09,      1.07,      1.79,     -1.25,    779.07,      1.53,         9
"2012-02-13 00:00:09.90",     -0.14,      1.08,      1.91,     -1.24,    779.47,      1.53,         9
"2012-02-13 00:00:10.00",      0.19,      1.27,      1.73,     -1.27,    778.98,      1.54,         9
"2012-02-13 00:00:10.10",      0.10,      1.36,      1.69,     -1.22,    779.36,      1.53,         9
"2012-02-13 00:00:10.20",     -0.13,      1.47,      1.72,     -1.21,    779.04,      1.53,         9
"2012-02-13 00:00:10.30",     -0.18,      1.47,      1.71,     -1.20,    779.63,      1.54,         9
"2012-02-13 00:00:10.40",     -0.10,      1.35,      1.64,     -1.22,    779.59,      1.54,         9
"2012-02-13 00:00:10.50",     -0.12,      1.69,      1.69,     -1.22,    779.10,      1.54,         9
"2012-02-13 00:00:10.60",     -0.06,      1.77,      1.80,     -1.19,    780.04,      1.54,         9
"2012-02-13 00:00:10.70",     -0.03,      1.74,      1.75,     -1.23,    780.73,      1.54,         9
"2012-02-13 00:00:10.80",     -0.15,      1.75,      1.79,     -1.25,    779.92,      1.55,         9
"2012-02-13 00:00:10.90",     -0.27,      1.80,      1.75,     -1.22,    779.77,      1.54,         9
"2012-02-13 00:00:11.00",     -0.22,      1.86,      1.81,     -1.19,    779.61,      1.54,         9
"2012-02-13 00:00:11.10",     -0.41,      2.02,      1.68,     -1.30,    779.74,      1.54,         9
"2012-02-13 00:00:11.20",     -0.35,      2.09,      1.85,     -1.21,    779.40,      1.54,         9
"2012-02-13 00:00:11.30",     -0.37,      1.93,      1.79,     -1.21,    779.36,      1.54,         9
"2012-02-13 00:00:11.40",     -0.28,      1.93,      1.77,     -1.21,    780.58,      1.54,         9
"2012-02-13 00:00:11.50",     -0.33,      1.86,      1.66,     -1.19,    780.20,      1.53,         9
"2012-02-13 00:00:11.60",     -0.28,      1.84,      1.69,     -1.23,    778.43,      1.53,         9
"2012-02-13 00:00:11.70",     -0.37,      1.74,      1.70,     -1.22,    779.47,      1.53,         9
"2012-02-13 00:00:11.80",     -0.41,      1.69,      1.66,     -1.22,    779.61,      1.53,         9
"2012-02-13 00:00:11.90",     -0.22,      1.89,      1.74,     -1.24,    779.93,      1.53,         9
"2012-02-13 00:00:12.00",     -0.12,      1.76,      1.74,     -1.18,    779.50,      1.53,         9
"2012-02-13 00:00:12.10",      0.15,      1.52,      1.67,     -1.25,    780.45,      1.52,         9
"2012-02-13 00:00:12.20",      0.01,      1.40,      1.62,     -1.23,    780.65,      1.53,         9
"2012-02-13 00:00:12.30",     -0.34,      1.40,      1.46,     -1.28,    780.05,      1.53,         9
"2012-02-13 00:00:12.40",     -0.09,      1.34,      1.40,     -1.25,    780.19,      1.53,         9
"2012-02-13 00:00:12.50",     -0.14,      1.21,      1.43,     -1.27,    780.70,      1.53,         9
"2012-02-13 00:00:12.60",      0.32,      1.01,      1.50,     -1.27,    779.72,      1.53,         9
"2012-02-13 00:00:12.70",     -0.11,      1.32,      1.47,     -1.30,    780.09,      1.53,         9
"2012-02-13 00:00:12.80",      0.02,      1.53,      1.53,     -1.25,    779.34,      1.53,         9
"2012-02-13 00:00:12.90",      0.02,      1.64,      1.48,     -1.27,    779.88,      1.52,         9
"2012-02-13 00:00:13.00",     -0.12,      1.58,      1.57,     -1.23,    780.36,      1.52,         9
"2012-02-13 00:00:13.10",     -0.21,      1.48,      1.49,     -1.26,    780.27,      1.53,         9
"2012-02-13 00:00:13.20",     -0.40,      1.43,      1.59,     -1.26,    780.05,      1.54,         9
"2012-02-13 00:00:13.30",     -0.27,      1.20,      1.61,     -1.28,    780.37,      1.53,         9
"2012-02-13 00:00:13.40",     -0.37,      1.28,      1.68,     -1.24,    780.13,      1.53,         9
"2012-02-13 00:00:13.50",     -0.59,      1.38,      1.59,     -1.29,    779.89,      1.53,         9
"2012-02-13 00:00:13.60",     -0.54,      1.65,      1.58,     -1.33,    780.08,      1.53,         9
"2012-02-13 00:00:13.70",     -0.50,      1.53,      1.45,     -1.25,    780.52,      1.54,         9
"2012-02-13 00:00:13.80",     -0.60,      1.52,      1.42,     -1.23,    779.93,      1.53,         9
"2012-02-13 00:00:13.90",     -0.58,      1.40,      1.43,     -1.26,    781.25,      1.54,         9
"2012-02-13 00:00:14.00",     -0.78,      1.40,      1.38,     -1.33,    782.23,      1.54,         9
"2012-02-13 00:00:14.10",     -0.72,      1.56,      0.66,     -1.52,    782.53,      1.54,         9
"2012-02-13 00:00:14.20",     -1.20,      1.43,      0.56,     -1.81,    783.49,      1.54,         9
"2012-02-13 00:00:14.30",     -0.71,      1.73,      0.73,     -1.72,    782.61,      1.54,         9
"2012-02-13 00:00:14.40",     -1.00,      1.36,      0.61,     -1.72,    781.59,      1.54,         9
"2012-02-13 00:00:14.50",     -0.79,      1.57,      1.02,     -1.39,    781.38,      1.55,         9
"2012-02-13 00:00:14.60",     -0.58,      1.44,      1.23,     -1.39,    781.43,      1.54,         9
"2012-02-13 00:00:14.70",     -0.62,      1.73,      1.21,     -1.36,    780.51,      1.54,         9
"2012-02-13 00:00:14.80",     -0.40,      1.67,      1.21,     -1.32,    780.72,      1.54,         9
"2012-02-13 00:00:14.90",     -0.31,      1.38,      1.14,     -1.39,    780.63,      1.54,         9
"2012-02-13 00:00:15.00",     -0.51,      1.16,      1.41,     -1.37,    781.04,      1.54,         9
"2012-02-13 00:00:15.10",     -0.98,      1.77,      1.25,     -1.45,    781.44,      1.53,         9
"2012-02-13 00:00:15.20",     -0.92,      1.64,      1.25,     -1.52,    782.07,      1.54,         9
"2012-02-13 00:00:15.30",     -1.09,      1.82,      0.73,     -1.67,    781.43,      1.54,         9
"2012-02-13 00:00:15.40",     -0.65,      1.67,      0.76,     -1.50,    782.12,      1.53,         9
"2012-02-13 00:00:15.50",     -0.45,      1.48,      1.07,     -1.38,    781.78,      1.53,         9
"2012-02-13 00:00:15.60",     -0.76,      1.57,      0.97,     -1.43,    781.04,      1.54,         9
"2012-02-13 00:00:15.70",     -0.42,      1.25,      0.65,     -1.82,    781.83,      1.53,         9
"2012-02-13 00:00:15.80",     -0.30,      1.66,      0.72,     -1.44,    782.18,      1.54,         9
"2012-02-13 00:00:15.90",     -0.73,      1.96,     -0.05,     -1.52,    781.78,      1.55,         9
"2012-02-13 00:00:16.00",     -1.01,      2.00,     -0.15,     -1.57,    781.77,      1.53,         9
"2012-02-13 00:00:16.10",     -1.46,      0.71,      0.11,     -1.67,    782.17,      1.53,         9
"2012-02-13 00:00:16.20",     -1.40,      0.30,     -0.00,     -1.62,    782.78,      1.52,         9
"2012-02-13 00:00:16.30",     -1.13,      0.26,      0.33,     -1.62,    783.50,      1.53,         9
"2012-02-13 00:00:16.40",     -0.77,      0.55,      0.33,     -1.56,    782.77,      1.53,         9
"2012-02-13 00:00:16.50",     -0.67,      0.77,      0.49,     -1.65,    782.25,      1.53,         9
"2012-02-13 00:00:16.60",     -1.02,      0.83,      0.37,     -1.61,    782.06,      1.53,         9
"2012-02-13 00:00:16.70",     -0.97,      0.88,      0.40,     -1.64,    782.82,      1.53,         9
"2012-02-13 00:00:16.80",     -0.80,      1.14,      0.68,     -1.74,    782.06,      1.54,         9
"2012-02-13 00:00:16.90",     -0.70,      0.90,      0.49,     -1.59,    782.99,      1.52,         9
"2012-02-13 00:00:17.00",     -0.87,      0.32,      0.31,     -1.64,    782.45,      1.53,         9
"2012-02-13 00:00:17.10",     -0.60,      0.12,      0.50,     -1.61,    782.69,      1.52,         9
"2012-02-13 00:00:17.20",     -0.62,      0.03,      0.49,     -1.68,    783.23,      1.53,         9
"2012-02-13 00:00:17.30",     -0.28,      0.03,      0.53,     -1.62,    782.89,      1.53,         9
"2012-02-13 00:00:17.40",     -0.47,      0.24,      0.57,     -1.63,    781.80,      1.53,         9
"2012-02-13 00:00:17.50",     -0.26,      0.22,      0.57,     -1.60,    782.98,      1.54,         9
"2012-02-13 00:00:17.60",     -0.31,      0.23,      0.57,     -1.51,    782.44,      1.54,         9
"2012-02-13 00:00:17.70",     -0.30,      0.25,      0.44,     -1.51,    780.95,      1.54,         9
"2012-02-13 00:00:17.80",     -0.55,      0.39,      0.39,     -1.52,    782.22,      1.55,         9
"2012-02-13 00:00:17.90",     -0.50,      0.69,      0.27,     -1.57,    781.42,      1.54,         9
"2012-02-13 00:00:18.00",     -0.63,      0.74,      0.43,     -1.53,    782.05,      1.55,         9
"2012-02-13 00:00:18.10",     -0.89,      0.62,      0.03,     -1.68,    782.91,      1.54,         9
"2012-02-13 00:00:18.20",     -0.83,      0.35,      0.06,     -1.70,    782.11,      1.52,         9
"2012-02-13 00:00:18.30",     -0.89,      0.15,     -0.17,     -1.61,    782.95,      1.52,         9
"2012-02-13 00:00:18.40",     -1.00,      0.30,     -0.07,     -1.56,    783.02,      1.51,         9
"2012-02-13 00:00:18.50",     -1.13,      0.73,     -0.06,     -1.48,    782.99,      1.51,         9
"2012-02-13 00:00:18.60",     -1.17,      0.82,     -0.03,     -1.56,    782.59,      1.52,         9
"2012-02-13 00:00:18.70",     -1.07,      0.83,      0.02,     -1.55,    783.07,      1.52,         9
"2012-02-13 00:00:18.80",     -1.00,      0.72,      0.03,     -1.52,    782.87,      1.51,         9
"2012-02-13 00:00:18.90",     -0.95,      0.59,      0.04,     -1.54,    782.42,      1.51,         9
"2012-02-13 00:00:19.00",     -0.88,      0.63,      0.03,     -1.52,    783.10,      1.51,         9
"2012-02-13 00:00:19.10",     -0.93,      0.68,     -0.05,     -1.53,    782.14,      1.52,         9
"2012-02-13 00:00:19.20",     -0.96,      0.72,     -0.06,     -1.50,    783.27,      1.52,         9
"2012-02-13 00:00:19.30",     -1.10,      0.84,      0.09,     -1.70,    783.28,      1.51,         9
"2012-02-13 00:00:19.40",     -1.12,      0.75,      0.04,     -1.79,    783.31,      1.51,         9
"2012-02-13 00:00:19.50",     -1.15,      0.88,     -0.01,     -1.67,    783.17,      1.51,         9
"2012-02-13 00:00:19.60",     -1.11,      0.87,     -0.08,     -1.55,    783.34,      1.51,         9
"2012-02-13 00:00:19.70",     -1.32,      0.92,     -0.14,     -1.49,    782.45,      1.50,         9
"2012-02-13 00:00:19.80",     -1.05,      0.90,     -0.13,     -1.44,    782.49,      1.51,         9
"2012-02-13 00:00:19.90",     -1.12,      0.99,     -0.11,     -1.42,    782.56,      1.51,         9
"2012-02-13 00:00:20.00",     -1.08,      1.04,     -0.21,     -1.38,    783.36,      1.52,         9
"2012-02-13 00:00:20.10",     -1.13,      1.08,     -0.20,     -1.36,    782.28,      1.53,         9
"2012-02-13 00:00:20.20",     -1.15,      1.02,     -0.11,     -1.32,    783.04,      1.53,         9
"2012-02-13 00:00:20.30",     -1.09,      1.06,     -0.19,     -1.24,    783.60,      1.52,         9
"2012-02-13 00:00:20.40",     -1.12,      1.14,     -0.17,     -1.19,    782.42,      1.51,         9
"2012-02-13 00:00:20.50",     -1.20,      1.03,     -0.15,     -1.28,    783.94,      1.53,         9
"2012-02-13 00:00:20.60",     -1.11,      1.17,     -0.17,     -1.08,    783.77,      1.53,         9
"2012-02-13 00:00:20.70",     -1.14,      1.14,     -0.20,     -1.26,    783.66,      1.53,         9
"2012-02-13 00:00:20.80",     -1.04,      1.10,     -0.28,     -1.38,    784.11,      1.53,         9
"2012-02-13 00:00:20.90",     -1.04,      1.11,     -0.16,     -1.41,    782.42,      1.52,         9
"2012-02-13 00:00:21.00",     -1.05,      1.14,     -0.23,     -1.54,    783.73,      1.51,         9
"2012-02-13 00:00:21.10",     -0.97,      1.11,     -0.21,     -1.56,    783.58,      1.52,         9
"2012-02-13 00:00:21.20",     -0.95,      1.10,     -0.19,     -1.63,    782.65,      1.52,         9
"2012-02-13 00:00:21.30",     -1.00,      1.01,     -0.21,     -1.59,    782.79,      1.52,         9
"2012-02-13 00:00:21.40",     -1.04,      1.02,     -0.20,     -1.53,    782.99,      1.51,         9
"2012-02-13 00:00:21.50",     -1.16,      0.93,     -0.30,     -1.34,    782.55,      1.52,         9
"2012-02-13 00:00:21.60",     -0.94,      0.94,     -0.37,     -1.30,    782.06,      1.53,         9
"2012-02-13 00:00:21.70",     -1.01,      0.92,     -0.43,     -1.29,    782.42,      1.52,         9
"2012-02-13 00:00:21.80",     -0.89,      0.92,     -0.45,     -1.33,    782.53,      1.53,         9
"2012-02-13 00:00:21.90",     -0.84,      0.89,     -0.52,     -1.36,    782.18,      1.52,         9
"2012-02-13 00:00:22.00",     -0.86,      0.93,     -0.59,     -1.41,    782.19,      1.51,         9
"2012-02-13 00:00:22.10",     -0.62,      0.94,     -0.64,     -1.41,    782.44,      1.52,         9
"2012-02-13 00:00:22.20",     -0.61,      0.85,     -0.48,     -1.38,    781.77,      1.51,         9
"2012-02-13 00:00:22.30",     -0.63,      0.76,     -0.42,     -1.40,    782.81,      1.51,         9
"2012-02-13 00:00:22.40",     -0.73,      0.73,     -0.33,     -1.38,    782.55,      1.52,         9
"2012-02-13 00:00:22.50",     -0.86,      0.77,     -0.37,     -1.42,    781.42,      1.52,         9
"2012-02-13 00:00:22.60",     -0.82,      0.78,     -0.42,     -1.43,    780.56,      1.52,         9
"2012-02-13 00:00:22.70",     -0.73,      0.72,     -0.22,     -1.39,    781.51,      1.52,         9
"2012-02-13 00:00:22.80",     -0.66,      0.68,     -0.58,     -1.31,    781.37,      1.52,         9
"2012-02-13 00:00:22.90",     -0.90,      0.70,     -0.60,     -1.27,    781.51,      1.51,         9
"2012-02-13 00:00:23.00",     -0.89,      0.61,     -0.60,     -1.34,    781.90,      1.51,         9
"2012-02-13 00:00:23.10",     -0.84,      0.75,     -0.51,     -1.31,    781.62,      1.51,         9
"2012-02-13 00:00:23.20",     -0.86,      0.90,     -0.46,     -1.30,    781.29,      1.51,         9
"2012-02-13 00:00:23.30",     -0.92,      0.88,     -0.34,     -1.31,    781.37,      1.52,         9
"2012-02-13 00:00:23.40",     -0.86,      0.92,     -0.32,     -1.39,    781.40,      1.51,         9