"2016-09-27 00:00:00.00",     -0.93,      0.02,     -0.32,     17.14,    648.34,     10.11,        13
"2016-09-27 00:00:00.10",     -0.94,      0.09,     -0.37,     17.19,    648.98,     10.13,        13
"2016-09-27 00:00:00.20",     -0.85,     -0.08,     -0.37,     17.16,    650.51,     10.21,        13
"2016-09-27 00:00:00.30",     -1.23,      0.07,     -0.34,     17.20,    650.15,     10.24,        13
"2016-09-27 00:00:00.40",     -1.39,      0.37,     -0.56,     17.13,    649.48,     10.20,        13
"2016-09-27 00:00:00.50",     -1.26,      0.20,     -0.40,     17.11,    649.64,     10.22,        13
"2016-09-27 00:00:00.60",     -1.25,      0.04,     -0.43,     17.10,    649.51,     10.24,        13
"2016-09-27 00:00:00.70",     -1.26,      0.14,     -0.41,     16.96,    649.50,     10.21,        13
"2016-09-27 00:00:00.80",     -1.45,      0.27,     -0.40,     17.13,    649.22,     10.17,        13
"2016-09-27 00:00:00.90",     -1.39,      0.11,     -0.55,     17.11,    648.44,     10.15,        13
"2016-09-27 00:00:01.00",     -1.19,      0.10,     -0.46,     17.15,    648.17,     10.09,        13
"2016-09-27 00:00:01.10",     -1.19,      0.20,     -0.48,     17.23,    648.77,     10.10,        13
"2016-09-27 00:00:01.20",     -1.10,     -0.16,     -0.65,     17.20,    647.58,     10.07,        13
"2016-09-27 00:00:01.30",     -1.32,      0.15,     -0.47,     17.15,    647.56,     10.05,        13
"2016-09-27 00:00:01.40",     -1.40,      0.33,     -0.47,     17.23,    647.99,     10.05,        13
"2016-09-27 00:00:01.50",     -1.57,      0.06,     -0.65,     17.25,    647.56,     10.03,        13
"2016-09-27 00:00:01.60",     -1.20,      0.33,     -0.47,     17.25,    648.00,     10.05,        13
"2016-09-27 00:00:01.70",     -1.09,      0.12,     -0.44,     17.25,    647.62,     10.03,        13
"2016-09-27 00:00:01.80",     -0.87,     -0.06,     -0.28,     17.19,    647.71,     10.03,        13
"2016-09-27 00:00:01.90",     -0.92,     -0.04,     -0.32,     17.29,    646.82,     10.02,        13
"2016-09-27 00:00:02.00",     -0.95,     -0.25,     -0.34,     17.27,    647.88,     10.04,        13
"2016-09-27 00:00:02.10",     -1.08,     -0.08,     -0.31,     17.30,    648.02,     10.04,        13
"2016-09-27 00:00:02.20",     -0.85,      0.02,     -0.19,     17.28,    647.97,     10.04,        13
"2016-09-27 00:00:02.30",     -1.00,     -0.06,     -0.17,     17.26,    648.29,     10.05,        13
"2016-09-27 00:00:02.40",     -0.79,     -0.11,     -0.30,     17.27,    648.53,     10.07,        13
"2016-09-27 00:00:02.50",     -0.87,     -0.16,     -0.23,     17.27,    648.30,     10.07,        13
"2016-09-27 00:00:02.60",     -0.96,      0.02,     -0.26,     17.20,    648.16,     10.09,        13
"2016-09-27 00:00:02.70",     -0.81,     -0.03,     -0.36,     17.20,    648.23,     10.09,        13
"2016-09-27 00:00:02.80",     -0.85,      0.02,     -0.41,     17.16,    649.19,     10.17,        13
"2016-09-27 00:00:02.90",     -0.85,     -0.03,     -0.24,     17.11,    649.02,     10.15,        13
"2016-09-27 00:00:03.00",     -0.89,     -0.19,     -0.14,     17.03,    649.79,     10.22,        13
"2016-09-27 00:00:03.10",     -1.10,     -0.35,     -0.09,     16.82,    650.24,     10.29,        13
"2016-09-27 00:00:03.20",     -1.31,     -0.52,     -0.27,     16.72,    649.57,     10.23,        13
"2016-09-27 00:00:03.30",     -1.49,     -0.52,      0.13,     17.07,    648.53,     10.13,        13
"2016-09-27 00:00:03.40",     -1.35,     -0.03,      0.24,     17.21,    648.04,     10.10,        13
"2016-09-27 00:00:03.50",     -0.68,      0.61,     -0.14,     17.08,    647.93,     10.06,        13
"2016-09-27 00:00:03.60",     -1.61,     -0.04,     -0.29,     17.25,    647.59,     10.01,        13
"2016-09-27 00:00:03.70",     -1.96,     -0.47,     -0.12,     17.35,    647.22,      9.98,        13
"2016-09-27 00:00:03.80",     -1.78,     -0.55,     -0.17,     17.43,    646.80,      9.92,        13
"2016-09-27 00:00:03.90",     -1.60,     -0.37,     -0.11,     17.59,    646.11,      9.88,        13
"2016-09-27 00:00:04.00",     -1.76,     -0.51,     -0.25,     17.73,    646.38,      9.89,        13
"2016-09-27 00:00:04.10",     -1.70,     -0.35,      0.04,     17.37,    647.28,      9.97,        13
"2016-09-27 00:00:04.20",     -1.73,     -0.38,     -0.08,     17.52,    646.94,      9.95,        13
"2016-09-27 00:00:04.30",     -1.49,     -0.26,     -0.06,     17.30,    647.84,      9.99,        13
"2016-09-27 00:00:04.40",     -1.38,      0.00,     -0.26,     17.34,    648.66,     10.08,        13
"2016-09-27 00:00:04.50",     -1.21,     -0.04,     -0.17,     17.33,    648.71,     10.08,        13
"2016-09-27 00:00:04.60",     -1.03,     -0.17,     -0.01,     17.14,    648.45,     10.12,        13
"2016-09-27 00:00:04.70",     -1.08,     -0.12,      0.11,     17.11,    648.86,     10.12,        13
"2016-09-27 00:00:04.80",     -0.87,      0.15,     -0.22,     17.10,    648.52,     10.05,        13
"2016-09-27 00:00:04.90",     -1.05,      0.13,     -0.26,     17.33,    647.11,      9.98,        13
"2016-09-27 00:00:05.00",     -1.45,     -0.27,     -0.34,     17.42,    646.37,      9.82,        13
"2016-09-27 00:00:05.10",     -1.42,      0.43,     -0.35,     17.57,    645.84,      9.74,        13
"2016-09-27 00:00:05.20",     -1.70,      0.31,     -0.88,     17.90,    646.78,      9.88,        13
"2016-09-27 00:00:05.30",     -1.84,      0.31,     -0.96,     17.83,    646.01,      9.84,        13
"2016-09-27 00:00:05.40",     -1.58,      0.78,     -1.07,     17.59,    646.46,      9.85,        13
"2016-09-27 00:00:05.50",     -1.71,      0.67,     -1.02,     17.77,    647.97,     10.04,        13
"2016-09-27 00:00:05.60",     -1.57,      1.08,     -0.91,     17.21,    647.52,     10.01,        13
"2016-09-27 00:00:05.70",     -0.61,      0.55,     -0.21,     17.29,    647.01,      9.98,        13
"2016-09-27 00:00:05.80",     -1.26,     -0.12,     -0.23,     17.30,    647.10,      9.90,        13
"2016-09-27 00:00:05.90",     -1.71,     -0.30,     -0.12,     17.32,    646.50,      9.87,        13
"2016-09-27 00:00:06.00",     -1.91,      0.74,      0.09,     17.55,    647.97,     10.01,        13
"2016-09-27 00:00:06.10",     -1.44,      0.86,      0.29,     17.40,    647.34,      9.92,        13
"2016-09-27 00:00:06.20",     -1.09,     -0.06,      0.32,     17.52,    648.08,      9.96,        13
"2016-09-27 00:00:06.30",     -1.34,      0.56,      0.32,     17.56,    646.69,      9.88,        13
"2016-09-27 00:00:06.40",     -1.27,      0.63,     -0.23,     17.56,    645.32,      9.69,        13
"2016-09-27 00:00:06.50",     -1.59,      1.01,      0.14,     17.99,    645.18,      9.65,        13
"2016-09-27 00:00:06.60",     -1.93,      0.86,     -0.28,     17.90,    645.26,      9.67,        13
"2016-09-27 00:00:06.70",     -1.60,      0.51,     -0.10,     17.97,    645.18,      9.66,        13
"2016-09-27 00:00:06.80",     -1.74,      1.07,     -0.21,     17.94,    645.01,      9.66,        13
"2016-09-27 00:00:06.90",     -1.76,      1.02,     -0.38,     17.94,    645.24,      9.65,        13
"2016-09-27 00:00:07.00",     -1.66,      0.87,     -0.16,     17.98,    644.79,      9.64,        13
"2016-09-27 00:00:07.10",     -1.70,      1.12,     -0.14,     17.94,    644.78,      9.63,        13
"2016-09-27 00:00:07.20",     -1.61,      0.83,     -0.03,     17.96,    644.96,      9.64,        13
"2016-09-27 00:00:07.30",     -1.60,      0.42,     -0.23,     18.02,    644.37,      9.63,        13
"2016-09-27 00:00:07.40",     -1.57,      0.91,      0.29,     17.94,    645.34,      9.62,        13
"2016-09-27 00:00:07.50",     -1.70,      1.28,      0.13,     18.00,    645.51,      9.62,        13
"2016-09-27 00:00:07.60",     -1.74,      0.99,      0.19,     18.00,    644.82,      9.62,        13
"2016-09-27 00:00:07.70",     -1.33,      0.97,      0.26,     18.01,    645.28,      9.64,        13
"2016-09-27 00:00:07.80",     -1.03,      1.39,     -0.00,     17.89,    645.17,      9.67,        13
"2016-09-27 00:00:07.90",     -1.31,      1.17,     -0.09,     17.94,    645.59,      9.67,        13
"2016-09-27 00:00:08.00",     -1.69,      1.26,      0.05,     17.83,    645.31,      9.66,        13
"2016-09-27 00:00:08.10",     -2.15,      1.23,     -0.23,     17.88,    645.44,      9.65,        13
"2016-09-27 00:00:08.20",     -1.76,      1.08,     -0.21,     17.93,    644.89,      9.67,        13
"2016-09-27 00:00:08.30",     -1.81,      1.06,     -0.40,     17.81,    645.39,      9.67,        13
"2016-09-27 00:00:08.40",     -1.87,      0.63,     -0.43,     17.90,    645.14,      9.67,        13
"2016-09-27 00:00:08.50",     -1.66,      1.04,     -0.28,     17.84,    646.05,      9.66,        13
"2016-09-27 00:00:08.60",     -1.78,      0.95,     -0.06,     17.80,    645.77,      9.67,        13
"2016-09-27 00:00:08.70",     -1.95,      1.02,     -0.50,     17.94,    645.12,      9.64,        13
"2016-09-27 00:00:08.80",     -1.54,      0.79,     -0.63,     17.92,    645.02,      9.64,        13
"2016-09-27 00:00:08.90",     -1.43,      0.79,     -0.69,     17.93,    644.93,      9.64,        13
"2016-09-27 00:00:09.00",     -1.38,      0.63,     -0.73,     17.96,    644.85,      9.66,        13
"2016-09-27 00:00:09.10",     -1.38,      0.57,     -0.68,     17.99,    644.97,      9.65,        13
"2016-09-27 00:00:09.20",     -1.27,      0.57,     -0.68,     18.01,    645.50,      9.67,        13
"2016-09-27 00:00:09.30",     -1.56,      0.62,     -0.70,     17.97,    645.32,      9.66,        13
"2016-09-27 00:00:09.40",     -1.44,      0.46,     -0.53,     17.95,    646.04,      9.73,        13
"2016-09-27 00:00:09.50",     -1.66,      0.45,     -0.92,     17.80,    645.39,      9.73,        13
"2016-09-27 00:00:09.60",     -1.56,      0.54,     -0.81,     17.90,    645.56,      9.74,        13
"2016-09-27 00:00:09.70",     -1.58,      0.46,     -0.90,     17.89,    645.78,      9.75,        13
"2016-09-27 00:00:09.80",     -1.58,      0.32,     -0.91,     17.85,    645.33,      9.76,        13
"2016-09-27 00:00:09.90",     -1.58,      0.06,     -1.04,     17.75,    645.94,      9.74,        13
"2016-09-27 00:00:10.00",     -1.38,      0.26,     -0.84,     17.81,    645.37,      9.71,        13
"2016-09-27 00:00:10.10",     -1.14,     -0.11,     -1.00,     17.84,    646.03,      9.73,        13
"2016-09-27 00:00:10.20",     -1.55,      0.27,     -0.62,     17.81,    645.29,      9.71,        13
"2016-09-27 00:00:10.30",     -1.28,      0.64,     -0.40,     17.88,    645.04,      9.71,        13
"2016-09-27 00:00:10.40",     -1.42,      0.69,     -0.17,     17.80,    645.49,      9.71,        13
"2016-09-27 00:00:10.50",     -1.65,      1.04,     -0.01,     17.90,    644.78,      9.70,        13
"2016-09-27 00:00:10.60",     -1.59,      0.85,      0.07,     17.90,    645.29,      9.70,        13
"2016-09-27 00:00:10.70",     -1.16,      0.63,     -0.23,     17.87,    644.95,      9.69,        13
"2016-09-27 00:00:10.80",     -1.33,      0.82,     -0.36,     17.91,    645.60,      9.69,        13
"2016-09-27 00:00:10.90",     -1.52,      0.70,     -0.14,     17.91,    645.08,      9.69,        13
"2016-09-27 00:00:11.00",     -1.52,      0.59,     -0.31,     17.89,    645.31,      9.70,        13
"2016-09-27 00:00:11.10",     -1.35,      0.71,     -0.27,     17.93,    645.03,      9.71,        13
"2016-09-27 00:00:11.20",     -1.66,      1.01,     -0.16,     17.80,    644.93,      9.72,        13
"2016-09-27 00:00:11.30",     -1.41,      0.86,     -0.28,     17.83,    645.76,      9.71,        13
"2016-09-27 00:00:11.40",     -1.62,      0.55,     -0.39,     17.90,    645.47,      9.73,        13
"2016-09-27 00:00:11.50",     -1.53,      0.21,     -0.43,     17.76,    645.70,      9.75,        13
"2016-09-27 00:00:11.60",     -1.42,      0.58,     -0.57,     17.78,    645.53,      9.73,        13
"2016-09-27 00:00:11.70",     -1.55,      0.58,     -0.43,     17.86,    645.68,      9.73,        13
"2016-09-27 00:00:11.80",     -1.36,      0.66,     -0.13,     17.84,    645.28,      9.75,        13
"2016-09-27 00:00:11.90",     -1.41,      0.76,     -0.30,     17.67,    645.87,      9.73,        13
"2016-09-27 00:00:12.00",     -1.56,      0.75,     -0.20,     17.81,    645.99,      9.74,        13
"2016-09-27 00:00:12.10",     -1.84,      1.08,     -0.53,     17.66,    645.83,      9.76,        13
"2016-09-27 00:00:12.20",     -1.92,      0.97,     -0.75,     17.75,    645.45,      9.76,        13
"2016-09-27 00:00:12.30",     -2.01,      1.02,     -0.80,     17.68,    645.84,      9.76,        13
"2016-09-27 00:00:12.40",     -2.25,      1.09,     -0.68,     17.66,    645.71,      9.72,        13
"2016-09-27 00:00:12.50",     -2.22,      1.19,     -0.59,     17.77,    645.79,      9.71,        13
"2016-09-27 00:00:12.60",     -2.04,      1.00,     -0.60,     17.78,    645.38,      9.68,        13
"2016-09-27 00:00:12.70",     -1.83,      1.23,     -0.14,     17.72,    645.14,      9.68,        13
"2016-09-27 00:00:12.80",     -1.82,      0.88,     -0.41,     17.82,    645.47,      9.72,        13
"2016-09-27 00:00:12.90",     -1.83,      1.12,     -0.36,     17.86,    645.67,      9.74,        13
"2016-09-27 00:00:13.00",     -2.12,      0.77,     -0.61,     17.74,    645.42,      9.77,        13
"2016-09-27 00:00:13.10",     -1.98,      0.76,     -0.48,     17.74,    645.59,      9.78,        13
"2016-09-27 00:00:13.20",     -2.06,      0.82,     -0.80,     17.68,    645.55,      9.76,        13
"2016-09-27 00:00:13.30",     -1.62,      0.81,     -0.60,     17.71,    645.93,      9.77,        13
"2016-09-27 00:00:13.40",     -1.85,      0.59,     -0.40,     17.69,    645.73,      9.78,        13
"2016-09-27 00:00:13.50",     -1.94,      0.96,     -0.83,     17.65,    646.26,      9.80,        13
"2016-09-27 00:00:13.60",     -1.82,      0.83,     -0.83,     17.73,    645.69,      9.79,        13
"2016-09-27 00:00:13.70",     -1.77,      0.82,     -0.76,     17.67,    646.00,      9.80,        13
"2016-09-27 00:00:13.80",     -1.73,      0.67,     -0.81,     17.71,    646.15,      9.80,        13
"2016-09-27 00:00:13.90",     -1.71,      0.63,     -0.68,     17.70,    646.06,      9.82,        13
"2016-09-27 00:00:14.00",     -1.65,      0.75,     -0.63,     17.64,    646.12,      9.81,        13
"2016-09-27 00:00:14.10",     -1.69,      0.88,     -0.71,     17.63,    646.24,      9.81,        13
"2016-09-27 00:00:14.20",     -1.81,      0.82,     -0.77,     17.74,    646.11,      9.81,        13
"2016-09-27 00:00:14.30",     -1.77,      0.91,     -0.68,     17.71,    646.21,      9.81,        13
"2016-09-27 00:00:14.40",     -1.83,      0.90,     -0.73,     17.72,    646.31,      9.80,        13
"2016-09-27 00:00:14.50",     -1.46,      0.84,     -0.66,     17.65,    645.99,      9.77,        13
"2016-09-27 00:00:14.60",     -1.62,      0.86,     -0.47,     17.51,    646.47,      9.79,        13
"2016-09-27 00:00:14.70",     -1.75,      0.67,     -0.55,     17.71,    646.29,      9.79,        13
"2016-09-27 00:00:14.80",     -1.80,      0.68,     -0.31,     17.63,    646.29,      9.80,        13
"2016-09-27 00:00:14.90",     -1.88,      0.72,     -0.71,     17.65,    646.61,      9.80,        13
"2016-09-27 00:00:15.00",     -1.58,      0.78,     -1.02,     17.70,    646.17,      9.80,        13
"2016-09-27 00:00:15.10",     -1.86,      0.53,     -0.84,     17.70,    645.85,      9.81,        13
"2016-09-27 00:00:15.20",     -1.31,      1.03,     -0.95,     17.76,    646.39,      9.80,        13
"2016-09-27 00:00:15.30",     -1.62,      0.60,     -0.87,     17.70,    646.65,      9.82,        13
"2016-09-27 00:00:15.40",     -1.35,      0.87,     -0.87,     17.65,    646.84,      9.82,        13
"2016-09-27 00:00:15.50",     -1.54,      0.68,     -0.91,     17.74,    646.57,      9.82,        13
"2016-09-27 00:00:15.60",     -1.27,      0.83,     -0.92,     17.72,    646.78,      9.82,        13
"2016-09-27 00:00:15.70",     -1.52,      0.79,     -0.87,     17.79,    646.32,      9.81,        13
"2016-09-27 00:00:15.80",     -1.21,      0.91,     -0.69,     17.70,    645.85,      9.81,        13
"2016-09-27 00:00:15.90",     -1.40,      1.11,     -0.76,     17.65,    646.28,      9.83,        13
"2016-09-27 00:00:16.00",     -1.23,      1.13,     -0.84,     17.72,    645.88,      9.80,        13
"2016-09-27 00:00:16.10",     -1.56,      0.93,     -0.90,     17.70,    645.97,      9.81,        13
"2016-09-27 00:00:16.20",     -1.56,      1.12,     -0.93,     17.78,    645.70,      9.79,        13
"2016-09-27 00:00:16.30",     -1.59,      0.98,     -0.81,     17.70,    645.58,      9.79,        13
"2016-09-27 00:00:16.40",     -1.64,      0.70,     -0.87,     17.70,    646.37,      9.79,        13
"2016-09-27 00:00:16.50",     -1.44,      0.70,     -0.81,     17.70,    646.13,      9.80,        13
"2016-09-27 00:00:16.60",     -1.46,      0.56,     -0.74,     17.68,    646.00,      9.81,        13
"2016-09-27 00:00:16.70",     -1.20,      0.55,     -0.73,     17.71,    646.17,      9.80,        13
"2016-09-27 00:00:16.80",     -1.38,      0.58,     -0.76,     17.75,    646.19,      9.83,        13
"2016-09-27 00:00:16.90",     -1.15,      0.87,     -0.83,     17.66,    646.08,      9.82,        13
"2016-09-27 00:00:17.00",     -1.32,      0.76,     -0.82,     17.68,    645.89,      9.82,        13
"2016-09-27 00:00:17.10",     -1.23,      0.85,     -0.81,     17.72,    646.02,      9.83,        13
"2016-09-27 00:00:17.20",     -1.30,      0.90,     -0.81,     17.65,    646.34,      9.83,        13
"2016-09-27 00:00:17.30",     -1.42,      0.89,     -0.65,     17.71,    646.01,      9.82,        13
"2016-09-27 00:00:17.40",     -1.43,      0.75,     -0.69,     17.64,    645.83,      9.82,        13
"2016-09-27 00:00:17.50",     -1.40,      0.76,     -0.75,     17.70,    646.16,      9.81,        13
"2016-09-27 00:00:17.60",     -1.36,      0.73,     -0.77,     17.69,    646.17,      9.82,        13
"2016-09-27 00:00:17.70",     -1.31,      0.63,     -0.69,     17.73,    646.19,      9.81,        13
"2016-09-27 00:00:17.80",     -1.65,      0.86,     -0.73,     17.66,    645.91,      9.81,        13
"2016-09-27 00:00:17.90",     -1.49,      0.96,     -0.78,     17.76,    646.59,      9.83,        13
"2016-09-27 00:00:18.00",     -1.74,      0.92,     -0.67,     17.72,    646.34,      9.82,        13
"2016-09-27 00:00:18.10",     -1.76,      0.97,     -0.48,     17.76,    646.08,      9.81,        13
"2016-09-27 00:00:18.20",     -1.63,      1.08,     -0.71,     17.79,    645.80,      9.82,        13
"2016-09-27 00:00:18.30",     -1.66,      1.09,     -0.72,     17.79,    646.27,      9.82,        13
"2016-09-27 00:00:18.40",     -1.58,      1.14,     -0.78,     17.66,    646.35,      9.82,        13
"2016-09-27 00:00:18.50",     -1.64,      0.91,     -0.75,     17.72,    646.61,      9.83,        13
"2016-09-27 00:00:18.60",     -1.85,      0.93,     -0.74,     17.77,    646.45,      9.81,        13
"2016-09-27 00:00:18.70",     -1.59,      1.08,     -0.87,     17.75,    646.20,      9.82,        13
"2016-09-27 00:00:18.80",     -1.70,      1.52,     -0.73,     17.75,    645.97,      9.81,        13
"2016-09-27 00:00:18.90",     -1.45,      1.48,     -0.77,     17.85,    646.16,      9.80,        13
"2016-09-27 00:00:19.00",     -1.34,      1.68,     -1.12,     17.73,    646.18,      9.82,        13
"2016-09-27 00:00:19.10",     -1.01,      1.65,     -0.97,     17.70,    646.01,      9.84,        13
"2016-09-27 00:00:19.20",     -1.01,      1.51,     -0.88,     17.70,    646.46,      9.82,        13
"2016-09-27 00:00:19.30",     -1.16,      1.61,     -0.64,     17.68,    646.24,      9.86,        13
"2016-09-27 00:00:19.40",     -0.99,      1.60,     -0.73,     17.74,    647.66,      9.95,        13
"2016-09-27 00:00:19.50",     -0.94,      1.48,     -1.02,     17.62,    647.49,      9.96,        13
"2016-09-27 00:00:19.60",     -0.69,      1.61,     -0.97,     17.68,    646.47,      9.87,        13
"2016-09-27 00:00:19.70",     -0.65,      1.33,     -0.99,     17.70,    646.84,      9.89,        13
"2016-09-27 00:00:19.80",     -0.66,      1.13,     -1.00,     17.73,    647.51,      9.95,        13
"2016-09-27 00:00:19.90",     -0.64,      1.33,     -1.01,     17.72,    647.77,     10.01,        13
"2016-09-27 00:00:20.00",     -0.43,      1.25,     -1.01,     17.71,    647.78,     10.00,        13
"2016-09-27 00:00:20.10",     -0.68,      1.19,     -1.12,     17.67,    647.85,     10.01,        13
"2016-09-27 00:00:20.20",     -0.77,      1.25,     -0.96,     17.69,    648.10,     10.01,        13
"2016-09-27 00:00:20.30",     -0.48,      1.23,     -1.00,     17.70,    647.79,      9.99,        13
"2016-09-27 00:00:20.40",     -0.46,      0.91,     -1.04,     17.65,    647.64,      9.97,        13
"2016-09-27 00:00:20.50",     -0.56,      0.63,     -1.03,     17.66,    647.68,      9.97,        13
"2016-09-27 00:00:20.60",     -0.35,      0.72,     -0.94,     17.67,    648.15,     10.00,        13
"2016-09-27 00:00:20.70",     -0.43,      0.52,     -1.00,     17.67,    647.53,      9.98,        13
"2016-09-27 00:00:20.80",     -0.19,      0.28,     -0.88,     17.65,    648.03,      9.97,        13
"2016-09-27 00:00:20.90",     -0.28,      0.30,     -0.76,     17.61,    647.70,      9.97,        13
"2016-09-27 00:00:21.00",     -0.28,      0.32,     -0.66,     17.59,    647.87,      9.99,        13
"2016-09-27 00:00:21.10",     -0.22,      0.17,     -0.69,     17.64,    648.26,     10.04,        13
"2016-09-27 00:00:21.20",     -0.27,      0.04,     -0.72,     17.60,    647.75,     10.00,        13
"2016-09-27 00:00:21.30",     -0.61,      0.23,     -0.88,     17.68,    647.82,      9.97,        13
"2016-09-27 00:00:21.40",     -0.58,      0.26,     -0.91,     17.68,    647.39,      9.94,        13
"2016-09-27 00:00:21.50",     -0.69,      0.15,     -0.86,     17.67,    647.55,      9.93,        13
"2016-09-27 00:00:21.60",     -0.53,      0.04,     -0.83,     17.71,    647.01,      9.91,        13
"2016-09-27 00:00:21.70",     -0.54,      0.09,     -0.79,     17.66,    647.53,      9.90,        13
"2016-09-27 00:00:21.80",     -0.53,      0.11,     -0.75,     17.71,    647.18,      9.90,        13
"2016-09-27 00:00:21.90",     -0.43,      0.06,     -0.73,     17.71,    647.21,      9.90,        13
"2016-09-27 00:00:22.00",     -0.45,      0.07,     -0.71,     17.72,    646.90,      9.91,        13
"2016-09-27 00:00:22.10",     -0.43,      0.07,     -0.75,     17.71,    646.45,      9.90,        13
"2016-09-27 00:00:22.20",     -0.72,      0.08,     -0.52,     17.65,    646.96,      9.87,        13
"2016-09-27 00:00:22.30",     -0.46,      0.19,     -0.48,     17.73,    646.66,      9.83,        13
"2016-09-27 00:00:22.40",     -0.55,     -0.02,      0.02,     17.63,    647.21,      9.85,        13
"2016-09-27 00:00:22.50",     -0.66,      0.19,      0.09,     17.75,    646.94,      9.86,        13
"2016-09-27 00:00:22.60",     -0.73,      0.03,     -0.04,     17.74,    646.88,      9.87,        13
"2016-09-27 00:00:22.70",     -0.70,      0.19,     -0.09,     17.73,    646.72,      9.87,        13
"2016-09-27 00:00:22.80",     -0.69,      0.13,     -0.09,     17.72,    647.22,      9.87,        13
"2016-09-27 00:00:22.90",     -0.68,      0.10,     -0.10,     17.75,    646.68,      9.87,        13
"2016-09-27 00:00:23.00",     -0.72,      0.12,     -0.07,     17.74,    646.82,      9.86,        13
"2016-09-27 00:00:23.10",     -0.77,     -0.03,     -0.01,     17.68,    647.49,      9.88,        13
"2016-09-27 00:00:23.20",     -0.70,      0.01,     -0.04,     17.71,    646.61,      9.87,        13
"2016-09-27 00:00:23.30",     -0.50,      0.04,      0.02,     17.72,    646.87,      9.85,        13
"2016-09-27 00:00:23.40",     -0.55,      0.26,     -0.06,     17.72,    646.67,      9.86,        13