"2012-05-10 00:00:00.00",      0.16,      3.15,      0.32,     16.30,    550.32,     17.28,        10
"2012-05-10 00:00:00.10",      0.01,      1.54,      1.13,     16.22,    549.84,     17.92,        10
"2012-05-10 00:00:00.20",      0.03,      1.83,      1.24,     16.15,    549.24,     17.96,        10
"2012-05-10 00:00:00.30",      0.28,      1.95,      1.28,     16.34,    549.02,     18.02,        10
"2012-05-10 00:00:00.40",      0.05,      1.85,      1.16,     16.28,    549.09,     18.02,        10
"2012-05-10 00:00:00.50",      0.17,      2.07,      1.31,     16.30,    548.82,     17.92,        10
"2012-05-10 00:00:00.60",      0.18,      2.22,      1.29,     16.29,    548.61,     18.07,        10
"2012-05-10 00:00:00.70",      0.29,      2.46,      1.49,     16.24,    548.74,     17.88,        10
"2012-05-10 00:00:00.80",      0.43,      2.15,      1.01,     16.24,    548.60,     17.72,        10
"2012-05-10 00:00:00.90",      0.40,      2.45,      0.99,     16.35,    549.33,     17.61,        10
"2012-05-10 00:00:01.00",      0.34,      2.31,      0.92,     16.27,    548.85,     17.78,        10
"2012-05-10 00:00:01.10",     -0.26,      2.05,      1.01,     16.23,    548.53,     17.95,        10
"2012-05-10 00:00:01.20",     -0.30,      2.21,      0.87,     16.26,    549.26,     17.93,        10
"2012-05-10 00:00:01.30",     -0.28,      2.42,      0.80,     16.29,    549.30,     17.90,        10
"2012-05-10 00:00:01.40",      0.03,      2.34,      0.91,     16.27,    548.81,     17.86,        10
"2012-05-10 00:00:01.50",     -0.09,      2.19,      0.86,     16.26,    548.64,     17.88,        10
"2012-05-10 00:00:01.60",     -0.08,      2.13,      0.69,     16.24,    548.92,     17.91,        10
"2012-05-10 00:00:01.70",      0.04,      2.01,      0.73,     16.29,    549.28,     17.95,        10
"2012-05-10 00:00:01.80",     -0.07,      2.09,      0.77,     16.28,    549.44,     17.81,        10
"2012-05-10 00:00:01.90",      0.20,      2.06,      0.66,     16.24,    549.35,     17.81,        10
"2012-05-10 00:00:02.00",      0.31,      2.16,      0.60,     16.30,    548.99,     17.57,        10
"2012-05-10 00:00:02.10",      0.60,      2.15,      0.77,     16.24,    549.60,     17.47,        10
"2012-05-10 00:00:02.20",      0.29,      2.50,      0.53,     16.24,    549.62,     17.58,        10
"2012-05-10 00:00:02.30",      1.06,      2.35,      0.08,     16.15,    549.65,     17.49,        10
"2012-05-10 00:00:02.40",      1.27,      2.47,      0.24,     16.19,    549.33,     17.40,        10
"2012-05-10 00:00:02.50",      1.56,      1.99,      0.42,     16.17,    549.69,     17.38,        10
"2012-05-10 00:00:02.60",      0.98,      1.76,      1.23,     16.31,    549.42,     17.47,        10
"2012-05-10 00:00:02.70",      0.88,      2.14,      1.27,     16.23,    548.57,     17.43,        10
"2012-05-10 00:00:02.80",      0.68,      2.84,      1.03,     16.22,    549.69,     17.43,        10
"2012-05-10 00:00:02.90",      0.70,      2.68,      1.11,     16.25,    549.82,     17.44,        10
"2012-05-10 00:00:03.00",      0.81,      2.44,      1.34,     16.26,    549.21,     17.44,        10
"2012-05-10 00:00:03.10",      0.62,      2.35,      1.47,     16.22,    549.61,     17.44,        10
"2012-05-10 00:00:03.20",      0.52,      2.97,      1.61,     16.25,    549.63,     17.48,        10
"2012-05-10 00:00:03.30",      0.43,      2.91,      1.89,     16.19,    550.10,     17.49,        10
"2012-05-10 00:00:03.40",      0.50,      3.00,      1.35,     16.26,    549.12,     17.49,        10
"2012-05-10 00:00:03.50",      0.18,      3.26,      1.56,     16.31,    548.38,     17.47,        10
"2012-05-10 00:00:03.60",      1.06,      3.18,      1.12,     16.16,    549.92,     17.39,        10
"2012-05-10 00:00:03.70",      0.94,      3.07,      1.30,     16.26,    549.39,     17.30,        10
"2012-05-10 00:00:03.80",      0.83,      2.95,      1.66,     16.26,    549.30,     17.39,        10
"2012-05-10 00:00:03.90",      0.67,      3.12,      1.26,     16.19,    550.31,     17.37,        10
"2012-05-10 00:00:04.00",      0.22,      3.10,      2.15,     16.28,    549.72,     17.38,        10
"2012-05-10 00:00:04.10",      0.70,      3.16,      1.26,     16.18,    548.76,     17.38,        10
"2012-05-10 00:00:04.20",      0.41,      3.50,      1.47,     16.28,    549.41,     17.39,        10
"2012-05-10 00:00:04.30",     -0.04,      2.65,      1.82,     16.28,    548.89,     17.37,        10
"2012-05-10 00:00:04.40",     -0.00,      3.25,      1.46,     16.28,    550.03,     17.43,        10
"2012-05-10 00:00:04.50",      0.30,      4.26,      0.76,     16.21,    549.54,     17.34,        10
"2012-05-10 00:00:04.60",      0.51,      4.55,      0.52,     16.18,    549.58,     17.37,        10
"2012-05-10 00:00:04.70",      0.34,      4.17,      0.51,     16.17,    550.21,     17.34,        10
"2012-05-10 00:00:04.80",      0.39,      3.92,      0.61,     16.23,    549.66,     17.26,        10
"2012-05-10 00:00:04.90",      0.52,      4.03,      0.56,     16.25,    549.86,     17.18,        10
"2012-05-10 00:00:05.00",      0.55,      3.57,      0.71,     16.24,    550.08,     17.24,        10
"2012-05-10 00:00:05.10",      0.62,      3.39,      0.53,     16.18,    549.51,     17.32,        10
"2012-05-10 00:00:05.20",      0.72,      3.45,      1.13,     16.21,    549.64,     17.35,        10
"2012-05-10 00:00:05.30",      0.66,      3.51,      1.01,     16.28,    549.28,     17.36,        10
"2012-05-10 00:00:05.40",      0.13,      3.08,      1.32,     16.39,    549.64,     17.36,        10
"2012-05-10 00:00:05.50",      0.96,      2.93,      0.83,     16.14,    549.93,     17.25,        10
"2012-05-10 00:00:05.60",      0.64,      2.93,      1.10,     16.14,    549.87,     17.32,        10
"2012-05-10 00:00:05.70",      0.42,      3.03,      0.50,     16.21,    548.94,     17.31,        10
"2012-05-10 00:00:05.80",      0.13,      2.44,      1.08,     16.30,    549.40,     17.34,        10
"2012-05-10 00:00:05.90",      0.20,      2.12,      1.14,     16.33,    549.20,     17.36,        10
"2012-05-10 00:00:06.00",      0.48,      2.63,      0.88,     16.32,    549.79,     17.32,        10
"2012-05-10 00:00:06.10",      0.62,      2.40,      0.70,     16.25,    549.64,     17.33,        10
"2012-05-10 00:00:06.20",     -0.08,      2.25,      1.17,     16.28,    548.81,     17.32,        10
"2012-05-10 00:00:06.30",      0.11,      1.80,      1.62,     16.26,    549.73,     17.32,        10
"2012-05-10 00:00:06.40",      0.23,      2.09,      1.54,     16.33,    549.45,     17.29,        10
"2012-05-10 00:00:06.50",      0.39,      2.57,      1.06,     16.24,    549.51,     17.27,        10
"2012-05-10 00:00:06.60",      0.62,      2.83,      1.29,     16.25,    549.21,     17.29,        10
"2012-05-10 00:00:06.70",      0.84,      3.32,      0.86,     16.17,    549.53,     17.22,        10
"2012-05-10 00:00:06.80",      0.84,      3.27,      0.62,     16.24,    549.70,     17.22,        10
"2012-05-10 00:00:06.90",      0.45,      3.26,      0.67,     16.20,    550.02,     17.23,        10
"2012-05-10 00:00:07.00",      0.35,      2.88,      0.87,     16.22,    549.79,     17.24,        10
"2012-05-10 00:00:07.10",      0.19,      3.11,      0.64,     16.24,    549.62,     17.25,        10
"2012-05-10 00:00:07.20",      0.36,      2.88,      1.00,     16.24,    549.36,     17.23,        10
"2012-05-10 00:00:07.30",      0.29,      2.78,      1.20,     16.19,    550.06,     17.28,        10
"2012-05-10 00:00:07.40",     -0.32,      2.79,      1.31,     16.30,    549.64,     17.39,        10
"2012-05-10 00:00:07.50",      0.03,      1.97,      1.34,     16.12,    549.81,     17.30,        10
"2012-05-10 00:00:07.60",      0.41,      2.93,      1.55,     16.24,    549.56,     17.28,        10
"2012-05-10 00:00:07.70",      0.41,      3.25,      1.00,     16.29,    549.39,     17.27,        10
"2012-05-10 00:00:07.80",      0.34,      2.98,      0.58,     16.14,    549.49,     17.29,        10
"2012-05-10 00:00:07.90",      0.00,      2.92,      0.79,     16.29,    549.85,     17.27,        10
"2012-05-10 00:00:08.00",      0.28,      2.90,      0.77,     16.21,    549.76,     17.29,        10
"2012-05-10 00:00:08.10",      0.11,      2.67,      0.96,     16.22,    549.56,     17.43,        10
"2012-05-10 00:00:08.20",      0.24,      2.69,      1.05,     16.29,    549.62,     17.37,        10
"2012-05-10 00:00:08.30",      0.24,      2.94,      0.87,     16.25,    549.23,     17.42,        10
"2012-05-10 00:00:08.40",      0.29,      3.43,      0.43,     16.25,    549.79,     17.21,        10
"2012-05-10 00:00:08.50",      0.56,      2.94,      0.15,     16.24,    549.16,     17.19,        10
"2012-05-10 00:00:08.60",      0.48,      2.25,      0.76,     16.24,    549.17,     17.20,        10
"2012-05-10 00:00:08.70",      0.31,      2.74,      0.59,     16.29,    550.37,     17.19,        10
"2012-05-10 00:00:08.80",      0.75,      2.02,      0.66,     16.21,    550.18,     17.19,        10
"2012-05-10 00:00:08.90",      0.52,      2.28,      0.78,     16.31,    549.32,     17.20,        10
"2012-05-10 00:00:09.00",      0.30,      2.21,      1.13,     16.17,    549.42,     17.26,        10
"2012-05-10 00:00:09.10",      0.49,      2.23,      1.25,     16.27,    550.16,     17.28,        10
"2012-05-10 00:00:09.20",      0.41,      2.06,      1.28,     16.28,    548.97,     17.32,        10
"2012-05-10 00:00:09.30",     -0.16,      2.61,      1.63,     16.33,    549.91,     17.26,        10
"2012-05-10 00:00:09.40",      0.16,      2.66,      1.35,     16.28,    549.39,     17.20,        10
"2012-05-10 00:00:09.50",     -0.42,      3.30,      1.10,     16.27,    549.07,     17.20,        10
"2012-05-10 00:00:09.60",     -0.42,      3.39,      1.13,     16.25,    549.94,     17.16,        10
"2012-05-10 00:00:09.70",      0.08,      3.72,      1.34,     16.26,    549.02,     17.11,        10
"2012-05-10 00:00:09.80",      0.65,      3.89,      0.77,     16.23,    549.81,     17.07,        10
"2012-05-10 00:00:09.90",      0.49,      3.85,      0.63,     16.16,    550.25,     17.13,        10
"2012-05-10 00:00:10.00",      0.65,      3.64,      0.67,     16.25,    549.75,     17.15,        10
"2012-05-10 00:00:10.10",      0.44,      3.61,      0.71,     16.20,    549.81,     17.18,        10
"2012-05-10 00:00:10.20",      0.54,      3.79,      0.56,     16.28,    550.24,     17.15,        10
"2012-05-10 00:00:10.30",      0.52,      3.76,      0.59,     16.21,    550.00,     17.18,        10
"2012-05-10 00:00:10.40",      0.72,      3.80,      0.48,     16.24,    550.37,     17.17,        10
"2012-05-10 00:00:10.50",      0.80,      3.76,      0.45,     16.26,    550.18,     17.14,        10
"2012-05-10 00:00:10.60",      0.83,      3.94,      0.49,     16.28,    550.03,     17.12,        10
"2012-05-10 00:00:10.70",      0.52,      3.82,      0.71,     16.20,    549.24,     17.15,        10
"2012-05-10 00:00:10.80",      0.62,      3.86,      0.43,     16.23,    550.49,     17.14,        10
"2012-05-10 00:00:10.90",      0.52,      3.67,      0.66,     16.18,    549.91,     17.16,        10
"2012-05-10 00:00:11.00",      0.53,      3.57,      0.79,     16.20,    550.42,     17.16,        10
"2012-05-10 00:00:11.10",      0.20,      3.83,      0.73,     16.25,    549.84,     17.18,        10
"2012-05-10 00:00:11.20",      0.63,      3.54,      0.84,     16.23,    549.70,     17.16,        10
"2012-05-10 00:00:11.30",      0.60,      3.73,      0.75,     16.24,    549.92,     17.17,        10
"2012-05-10 00:00:11.40",      0.70,      3.73,      0.63,     16.24,    549.58,     17.16,        10
"2012-05-10 00:00:11.50",      0.74,      3.70,      0.61,     16.28,    550.88,     17.18,        10
"2012-05-10 00:00:11.60",      0.78,      3.58,      0.61,     16.28,    549.71,     17.12,        10
"2012-05-10 00:00:11.70",      0.96,      3.57,      0.48,     16.22,    550.84,     17.12,        10
"2012-05-10 00:00:11.80",      1.04,      3.67,      0.49,     16.26,    549.54,     17.32,        10
"2012-05-10 00:00:11.90",      1.17,      3.77,      0.36,     16.24,    550.01,     17.01,        10
"2012-05-10 00:00:12.00",      1.34,      4.06,      0.32,     16.23,    549.72,     17.46,        10
"2012-05-10 00:00:12.10",      1.46,      4.11,      0.38,     16.25,    550.64,     17.21,        10
"2012-05-10 00:00:12.20",      1.20,      4.25,      0.75,     16.21,    549.85,     17.17,        10
"2012-05-10 00:00:12.30",      1.01,      3.99,      0.73,     16.27,    549.33,     17.20,        10
"2012-05-10 00:00:12.40",      0.70,      3.66,      1.73,     16.25,    550.01,     17.30,        10
"2012-05-10 00:00:12.50",      0.30,      3.93,      1.78,     16.28,    549.40,     17.30,        10
"2012-05-10 00:00:12.60",      0.45,      3.69,      1.65,     16.27,    549.19,     17.30,        10
"2012-05-10 00:00:12.70",      0.27,      3.45,      1.71,     16.21,    549.41,     17.74,        10
"2012-05-10 00:00:12.80",      0.28,      3.59,      1.49,     16.16,    549.75,     18.12,        10
"2012-05-10 00:00:12.90",      0.37,      3.58,      1.38,     16.18,    549.94,     18.08,        10
"2012-05-10 00:00:13.00",      0.23,      3.61,      1.31,     16.23,    549.19,     18.09,        10
"2012-05-10 00:00:13.10",      0.28,      3.45,      1.24,     16.20,    549.30,     17.77,        10
"2012-05-10 00:00:13.20",      0.30,      3.26,      1.04,     16.25,    549.04,     17.74,        10
"2012-05-10 00:00:13.30",      0.18,      3.28,      1.18,     16.21,    549.34,     17.66,        10
"2012-05-10 00:00:13.40",      0.45,      3.38,      0.63,     16.17,    550.39,     17.14,        10
"2012-05-10 00:00:13.50",      0.63,      3.50,      0.77,     16.25,    550.15,     17.08,        10
"2012-05-10 00:00:13.60",      0.66,      3.65,      0.59,     16.21,    550.39,     16.95,        10
"2012-05-10 00:00:13.70",      0.55,      3.72,      0.62,     16.31,    549.69,     16.82,        10
"2012-05-10 00:00:13.80",      0.67,      3.65,      0.52,     16.30,    549.74,     16.78,        10
"2012-05-10 00:00:13.90",      0.72,      3.65,      0.28,     16.28,    550.03,     16.71,        10
"2012-05-10 00:00:14.00",      0.86,      3.32,      0.52,     16.32,    549.89,     16.80,        10
"2012-05-10 00:00:14.10",      0.53,      3.32,      0.57,     16.27,    549.24,     16.77,        10
"2012-05-10 00:00:14.20",      0.65,      3.44,      0.55,     16.37,    549.88,     16.73,        10
"2012-05-10 00:00:14.30",      0.67,      3.39,      0.70,     16.29,    549.50,     16.70,        10
"2012-05-10 00:00:14.40",      0.72,      3.55,      0.62,     16.37,    549.87,     16.72,        10
"2012-05-10 00:00:14.50",      0.65,      3.68,      0.60,     16.37,    549.86,     16.68,        10
"2012-05-10 00:00:14.60",      0.59,      3.62,      0.51,     16.31,    549.15,     16.73,        10
"2012-05-10 00:00:14.70",      0.69,      3.56,      0.48,     16.33,    549.51,     16.78,        10
"2012-05-10 00:00:14.80",      0.72,      3.64,      0.62,     16.29,    549.73,     16.76,        10
"2012-05-10 00:00:14.90",      0.70,      3.73,      0.49,     16.30,    550.08,     16.93,        10
"2012-05-10 00:00:15.00",      0.53,      3.66,      0.65,     16.26,    549.28,     16.75,        10
"2012-05-10 00:00:15.10",      0.44,      3.59,      0.86,     16.20,    549.47,     16.92,        10
"2012-05-10 00:00:15.20",      0.66,      3.47,      0.80,     16.29,    550.44,     16.90,        10
"2012-05-10 00:00:15.30",      0.65,      3.43,      0.69,     16.27,    550.15,     17.09,        10
"2012-05-10 00:00:15.40",      0.60,      3.67,      0.70,     16.23,    549.54,     17.25,        10
"2012-05-10 00:00:15.50",      0.34,      3.87,      0.69,     16.29,    549.75,     17.33,        10
"2012-05-10 00:00:15.60",      0.54,      3.41,      0.79,     16.26,    550.24,     17.30,        10
"2012-05-10 00:00:15.70",      0.38,      3.00,      0.91,     16.25,    549.41,     17.29,        10
"2012-05-10 00:00:15.80",      0.49,      3.14,      0.62,     16.24,    549.35,     17.12,        10
"2012-05-10 00:00:15.90",      0.58,      3.18,      0.60,     16.26,    549.38,     16.90,        10
"2012-05-10 00:00:16.00",      0.54,      3.46,      0.60,     16.27,    549.92,     16.86,        10
"2012-05-10 00:00:16.10",      0.59,      3.40,      0.46,     16.28,    549.48,     16.85,        10
"2012-05-10 00:00:16.20",      0.59,      3.33,      0.63,     16.31,    549.82,     16.82,        10
"2012-05-10 00:00:16.30",      0.52,      3.32,      0.68,     16.24,    550.05,     16.83,        10
"2012-05-10 00:00:16.40",      0.50,      3.49,      0.59,     16.28,    549.25,     16.99,        10
"2012-05-10 00:00:16.50",      0.73,      3.55,      0.49,     16.27,    550.08,     16.99,        10
"2012-05-10 00:00:16.60",      0.59,      3.47,      0.66,     16.23,    549.81,     16.96,        10
"2012-05-10 00:00:16.70",      0.78,      3.48,      0.52,     16.30,    550.06,     17.04,        10
"2012-05-10 00:00:16.80",      0.58,      3.55,      0.67,     16.18,    550.09,     17.25,        10
"2012-05-10 00:00:16.90",      0.77,      3.51,      0.58,     16.24,    550.79,     17.25,        10
"2012-05-10 00:00:17.00",      0.45,      3.51,      0.81,     16.18,    550.16,     17.24,        10
"2012-05-10 00:00:17.10",      0.34,      3.43,      1.01,     16.24,    550.27,     17.23,        10
"2012-05-10 00:00:17.20",      0.58,      3.41,      0.90,     16.26,    550.50,     17.20,        10
"2012-05-10 00:00:17.30",      0.71,      3.24,      1.07,     16.18,    550.24,     17.19,        10
"2012-05-10 00:00:17.40",      0.57,      3.25,      1.06,     16.23,    549.51,     17.16,        10
"2012-05-10 00:00:17.50",      0.63,      3.28,      1.03,     16.28,    549.69,     17.15,        10
"2012-05-10 00:00:17.60",      0.67,      3.18,      1.08,     16.26,    550.95,     17.17,        10
"2012-05-10 00:00:17.70",      0.81,      3.27,      0.98,     16.28,    550.10,     17.17,        10
"2012-05-10 00:00:17.80",      0.57,      3.25,      1.16,     16.16,    550.19,     17.16,        10
"2012-05-10 00:00:17.90",      0.49,      3.40,      1.01,     16.23,    550.47,     17.19,        10
"2012-05-10 00:00:18.00",      0.68,      3.30,      1.04,     16.24,    550.34,     17.18,        10
"2012-05-10 00:00:18.10",      0.85,      3.31,      1.09,     16.27,    550.03,     17.23,        10
"2012-05-10 00:00:18.20",      0.87,      3.40,      1.04,     16.25,    549.88,     17.27,        10
"2012-05-10 00:00:18.30",      0.80,      3.45,      1.08,     16.22,    549.98,     17.26,        10
"2012-05-10 00:00:18.40",      0.72,      3.63,      1.04,     16.27,    549.49,     17.29,        10
"2012-05-10 00:00:18.50",      0.74,      3.63,      1.10,     16.24,    550.17,     17.23,        10
"2012-05-10 00:00:18.60",      0.72,      3.75,      1.01,     16.21,    549.48,     17.27,        10
"2012-05-10 00:00:18.70",      0.52,      3.69,      1.14,     16.16,    549.85,     17.23,        10
"2012-05-10 00:00:18.80",      0.75,      3.70,      1.06,     16.19,    549.78,     17.26,        10
"2012-05-10 00:00:18.90",      0.64,      4.00,      1.15,     16.21,    550.05,     17.26,        10
"2012-05-10 00:00:19.00",      0.79,      3.66,      1.05,     16.28,    549.42,     17.28,        10
"2012-05-10 00:00:19.10",      0.68,      3.65,      1.09,     16.26,    550.27,     17.24,        10
"2012-05-10 00:00:19.20",      0.76,      3.66,      0.99,     16.22,    549.67,     17.22,        10
"2012-05-10 00:00:19.30",      0.76,      3.80,      0.95,     16.24,    549.31,     17.22,        10
"2012-05-10 00:00:19.40",      0.77,      3.81,      0.93,     16.32,    549.94,     17.13,        10
"2012-05-10 00:00:19.50",      0.86,      3.93,      0.94,     16.26,    549.38,     17.29,        10
"2012-05-10 00:00:19.60",      0.46,      3.75,      1.07,     16.30,    549.34,     17.35,        10
"2012-05-10 00:00:19.70",      0.53,      3.57,      1.12,     16.24,    549.32,     17.21,        10
"2012-05-10 00:00:19.80",      0.52,      3.60,      1.07,     16.25,    549.39,     17.29,        10
"2012-05-10 00:00:19.90",      0.53,      3.31,      1.17,     16.20,    549.87,     17.21,        10
"2012-05-10 00:00:20.00",      0.51,      3.24,      1.06,     16.25,    550.38,     17.16,        10
"2012-05-10 00:00:20.10",      0.55,      3.14,      1.03,     16.21,    549.81,     17.15,        10
"2012-05-10 00:00:20.20",      0.67,      3.18,      1.05,     16.25,    549.64,     17.14,        10
"2012-05-10 00:00:20.30",      0.51,      3.08,      1.12,     16.26,    549.63,     17.18,        10
"2012-05-10 00:00:20.40",      0.55,      3.20,      1.10,     16.25,    550.17,     17.12,        10
"2012-05-10 00:00:20.50",      0.67,      3.09,      1.14,     16.26,    549.99,     17.11,        10
"2012-05-10 00:00:20.60",      0.55,      3.15,      1.12,     16.30,    550.23,     17.16,        10
"2012-05-10 00:00:20.70",      0.59,      3.29,      1.04,     16.23,    549.37,     17.22,        10
"2012-05-10 00:00:20.80",      0.66,      3.19,      1.16,     16.21,    549.77,     17.20,        10
"2012-05-10 00:00:20.90",      0.74,      3.22,      1.10,     16.24,    550.09,     17.24,        10
"2012-05-10 00:00:21.00",      0.79,      3.15,      1.07,     16.23,    549.37,     17.23,        10
"2012-05-10 00:00:21.10",      0.72,      3.02,      1.16,     16.24,    549.75,     17.21,        10
"2012-05-10 00:00:21.20",      0.80,      3.16,      1.10,     16.28,    549.64,     17.25,        10
"2012-05-10 00:00:21.30",      0.75,      3.16,      1.12,     16.29,    549.49,     17.29,        10
"2012-05-10 00:00:21.40",      0.78,      3.10,      1.11,     16.18,    549.85,     17.31,        10
"2012-05-10 00:00:21.50",      0.86,      3.23,      1.06,     16.23,    549.61,     17.26,        10
"2012-05-10 00:00:21.60",      0.95,      3.13,      1.08,     16.23,    550.09,     17.34,        10
"2012-05-10 00:00:21.70",      0.93,      3.11,      1.02,     16.27,    550.20,     17.35,        10
"2012-05-10 00:00:21.80",      0.89,      3.10,      0.99,     16.21,    549.52,     17.26,        10
"2012-05-10 00:00:21.90",      0.70,      3.23,      1.15,     16.20,    550.16,     17.17,        10
"2012-05-10 00:00:22.00",      0.74,      3.22,      1.15,     16.24,    549.48,     17.15,        10
"2012-05-10 00:00:22.10",      0.98,      3.17,      1.05,     16.29,    549.71,     17.16,        10
"2012-05-10 00:00:22.20",      1.08,      3.07,      1.04,     16.27,    549.29,     17.14,        10
"2012-05-10 00:00:22.30",      1.09,      3.03,      1.07,     16.27,    550.05,     17.22,        10
"2012-05-10 00:00:22.40",      1.23,      3.22,      0.94,     16.24,    549.98,     17.23,        10
"2012-05-10 00:00:22.50",      1.36,      3.14,      0.94,     16.26,    550.00,     17.21,        10
"2012-05-10 00:00:22.60",      1.23,      3.15,      1.35,     16.24,    549.37,     17.21,        10
"2012-05-10 00:00:22.70",      0.30,      2.67,      2.31,     16.18,    549.79,     17.20,        10
"2012-05-10 00:00:22.80",     -0.14,      2.80,      2.00,     16.23,    549.58,     17.20,        10
"2012-05-10 00:00:22.90",     -0.01,      2.65,      2.05,     16.24,    549.78,     17.25,        10
"2012-05-10 00:00:23.00",      0.26,      3.20,      1.96,     16.27,    549.82,     17.31,        10
"2012-05-10 00:00:23.10",      0.04,      3.19,      1.44,     16.27,    549.51,     17.33,        10
"2012-05-10 00:00:23.20",      0.23,      3.03,      1.38,     16.10,    548.96,     17.42,        10
"2012-05-10 00:00:23.30",      0.10,      2.94,      1.22,     16.26,    549.94,     17.33,        10
"2012-05-10 00:00:23.40",      0.06,      2.70,      1.40,     16.32,    549.24,     17.43,        10