"2014-05-14 00:00:00.00",      6.00,     -0.27,     -0.91,     12.86,    825.81,      3.45,        14
"2014-05-14 00:00:00.10",      6.00,     -0.44,     -1.05,     12.85,    825.79,      3.46,        14
"2014-05-14 00:00:00.20",      5.89,     -0.25,     -0.86,     12.95,    826.25,      3.46,        14
"2014-05-14 00:00:00.30",      6.04,     -0.35,     -0.90,     12.89,    826.16,      3.44,        14
"2014-05-14 00:00:00.40",      6.22,     -0.40,     -1.27,     12.89,    826.59,      3.46,        14
"2014-05-14 00:00:00.50",      6.36,     -0.37,     -1.33,     12.84,    826.55,      3.70,        14
"2014-05-14 00:00:00.60",      6.22,     -0.63,     -0.56,     12.73,    826.29,      3.79,        14
"2014-05-14 00:00:00.70",      6.01,     -0.35,     -0.35,     12.78,    825.78,      3.72,        14
"2014-05-14 00:00:00.80",      6.00,     -0.15,     -0.00,     12.78,    826.07,      3.86,        14
"2014-05-14 00:00:00.90",      6.28,     -0.35,     -0.87,     12.77,    826.05,      3.52,        14
"2014-05-14 00:00:01.00",      6.48,     -0.48,     -0.94,     12.83,    825.57,      3.47,        14
"2014-05-14 00:00:01.10",      6.67,     -0.32,     -0.92,     12.84,    826.29,      3.52,        14
"2014-05-14 00:00:01.20",      6.27,     -0.51,     -0.73,     12.88,    826.09,      3.56,        14
"2014-05-14 00:00:01.30",      6.31,     -0.32,     -0.53,     12.75,    825.75,      3.73,        14
"2014-05-14 00:00:01.40",      6.10,     -0.43,     -0.59,     12.82,    826.48,      3.80,        14
"2014-05-14 00:00:01.50",      5.50,     -0.32,     -0.69,     12.64,    825.65,      3.71,        14
"2014-05-14 00:00:01.60",      5.41,     -0.30,     -0.11,     12.73,    825.71,      3.79,        14
"2014-05-14 00:00:01.70",      4.64,     -0.07,      0.45,     12.71,    826.21,      3.81,        14
"2014-05-14 00:00:01.80",      6.16,      0.55,      0.18,     12.89,    825.91,      3.85,        14
"2014-05-14 00:00:01.90",      6.22,     -0.15,      0.05,     12.85,    825.98,      3.51,        14
"2014-05-14 00:00:02.00",      6.43,     -0.08,     -0.11,     12.83,    826.00,      3.50,        14
"2014-05-14 00:00:02.10",      6.60,     -0.27,     -0.51,     12.94,    825.77,      3.43,        14
"2014-05-14 00:00:02.20",      6.51,      0.03,     -0.45,     12.98,    826.01,      3.41,        14
"2014-05-14 00:00:02.30",      6.74,      0.39,     -0.31,     12.89,    826.35,      3.53,        14
"2014-05-14 00:00:02.40",      6.32,     -0.12,     -0.55,     12.82,    825.81,      3.48,        14
"2014-05-14 00:00:02.50",      6.23,     -0.37,     -0.55,     12.89,    825.92,      3.38,        14
"2014-05-14 00:00:02.60",      6.19,     -0.36,     -0.63,     12.89,    825.85,      3.35,        14
"2014-05-14 00:00:02.70",      6.31,     -0.28,     -0.63,     12.93,    826.44,      3.43,        14
"2014-05-14 00:00:02.80",      6.09,     -0.31,     -0.74,     12.85,    826.06,      3.36,        14
"2014-05-14 00:00:02.90",      5.96,     -0.09,     -0.43,     12.84,    826.37,      3.45,        14
"2014-05-14 00:00:03.00",      6.01,     -0.39,     -0.67,     12.75,    826.68,      3.46,        14
"2014-05-14 00:00:03.10",      5.69,     -0.69,     -0.61,     12.87,    825.74,      3.48,        14
"2014-05-14 00:00:03.20",      5.92,     -0.12,     -0.38,     12.76,    825.83,      3.50,        14
"2014-05-14 00:00:03.30",      5.93,     -0.06,     -0.19,     12.85,    826.51,      3.53,        14
"2014-05-14 00:00:03.40",      5.50,     -1.02,     -0.68,     12.81,    826.31,      3.51,        14
"2014-05-14 00:00:03.50",      5.76,     -0.63,     -0.88,     12.83,    826.23,      3.48,        14
"2014-05-14 00:00:03.60",      5.64,     -0.90,     -0.64,     12.92,    826.10,      3.53,        14
"2014-05-14 00:00:03.70",      5.42,     -0.73,     -0.54,     12.81,    826.01,      3.54,        14
"2014-05-14 00:00:03.80",      5.68,     -0.58,     -0.39,     12.78,    825.98,      3.59,        14
"2014-05-14 00:00:03.90",      5.87,     -0.11,      0.07,     12.82,    826.05,      3.57,        14
"2014-05-14 00:00:04.00",      5.97,     -0.25,     -0.16,     12.79,    826.56,      3.70,        14
"2014-05-14 00:00:04.10",      6.23,     -0.03,     -0.53,     12.83,    825.97,      3.76,        14
"2014-05-14 00:00:04.20",      6.23,     -0.06,     -0.61,     12.85,    826.11,      3.76,        14
"2014-05-14 00:00:04.30",      5.76,     -0.23,     -0.49,     12.75,    825.78,      3.81,        14
"2014-05-14 00:00:04.40",      6.16,     -0.27,     -0.67,     12.84,    825.98,      3.84,        14
"2014-05-14 00:00:04.50",      5.89,     -0.36,     -0.53,     12.76,    825.67,      3.84,        14
"2014-05-14 00:00:04.60",      5.86,     -0.26,     -0.46,     12.79,    825.77,      3.87,        14
"2014-05-14 00:00:04.70",      5.87,     -0.22,     -0.42,     12.80,    825.97,      3.78,        14
"2014-05-14 00:00:04.80",      5.97,      0.02,     -0.30,     12.84,    825.73,      3.63,        14
"2014-05-14 00:00:04.90",      5.99,      0.06,      0.05,     12.71,    825.60,      3.87,        14
"2014-05-14 00:00:05.00",      5.75,      0.13,      0.10,     12.79,    825.62,      3.62,        14
"2014-05-14 00:00:05.10",      5.78,      0.37,      0.28,     12.75,    826.07,      3.69,        14
"2014-05-14 00:00:05.20",      5.99,      0.43,      0.03,     12.87,    826.35,      3.82,        14
"2014-05-14 00:00:05.30",      5.95,      0.52,      0.10,     12.88,    825.77,      3.64,        14
"2014-05-14 00:00:05.40",      6.15,      0.40,      0.19,     12.84,    826.20,      3.67,        14
"2014-05-14 00:00:05.50",      5.99,      0.36,     -0.17,     12.81,    826.07,      3.84,        14
"2014-05-14 00:00:05.60",      5.65,      0.28,      0.02,     12.85,    826.01,      3.52,        14
"2014-05-14 00:00:05.70",      5.73,      0.28,      0.06,     12.83,    826.18,      3.61,        14
"2014-05-14 00:00:05.80",      5.54,     -0.25,     -0.14,     12.71,    826.36,      3.62,        14
"2014-05-14 00:00:05.90",      6.16,      0.15,      0.10,     12.77,    826.30,      3.61,        14
"2014-05-14 00:00:06.00",      5.21,      0.22,      0.25,     12.64,    825.84,      3.69,        14
"2014-05-14 00:00:06.10",      5.57,      0.59,      0.43,     12.87,    826.23,      3.69,        14
"2014-05-14 00:00:06.20",      4.92,      0.07,      0.47,     12.84,    826.53,      3.59,        14
"2014-05-14 00:00:06.30",      5.47,     -0.16,      0.22,     12.88,    826.05,      3.50,        14
"2014-05-14 00:00:06.40",      5.45,     -0.12,      0.30,     12.87,    826.85,      3.47,        14
"2014-05-14 00:00:06.50",      5.67,     -0.35,      0.14,     12.84,    826.26,      3.51,        14
"2014-05-14 00:00:06.60",      5.42,     -0.37,      0.38,     12.94,    826.25,      3.49,        14
"2014-05-14 00:00:06.70",      5.59,     -0.51,      0.27,     12.86,    826.33,      3.59,        14
"2014-05-14 00:00:06.80",      5.43,     -0.95,      0.24,     12.83,    826.13,      3.74,        14
"2014-05-14 00:00:06.90",      5.63,     -0.61,     -0.16,     12.71,    825.89,      3.83,        14
"2014-05-14 00:00:07.00",      5.06,      0.06,     -0.53,     12.81,    825.68,      3.85,        14
"2014-05-14 00:00:07.10",      5.88,     -0.16,     -0.57,     12.77,    825.87,      3.86,        14
"2014-05-14 00:00:07.20",      5.07,      0.52,     -0.54,     12.79,    825.82,      3.84,        14
"2014-05-14 00:00:07.30",      5.20,      0.52,     -1.09,     12.94,    825.72,      3.84,        14
"2014-05-14 00:00:07.40",      5.28,     -0.14,     -0.98,     12.84,    826.00,      3.82,        14
"2014-05-14 00:00:07.50",      4.97,     -0.77,     -0.92,     12.70,    825.83,      3.81,        14
"2014-05-14 00:00:07.60",      5.17,      0.32,     -1.21,     12.84,    825.68,      3.82,        14
"2014-05-14 00:00:07.70",      4.89,      1.04,     -1.51,     12.93,    825.51,      3.78,        14
"2014-05-14 00:00:07.80",      5.24,      0.28,     -1.88,     12.78,    825.78,      3.80,        14
"2014-05-14 00:00:07.90",      5.35,      0.06,     -2.32,     12.79,    826.27,      3.80,        14
"2014-05-14 00:00:08.00",      4.92,      0.15,     -0.82,     12.81,    826.15,      3.80,        14
"2014-05-14 00:00:08.10",      3.88,      0.06,     -0.21,     12.78,    826.04,      3.79,        14
"2014-05-14 00:00:08.20",      3.17,      0.42,     -0.15,     12.77,    825.83,      3.80,        14
"2014-05-14 00:00:08.30",      3.44,      0.41,      0.34,     12.77,    825.74,      3.81,        14
"2014-05-14 00:00:08.40",      3.26,      0.72,     -0.12,     12.78,    826.05,      3.82,        14
"2014-05-14 00:00:08.50",      3.58,      1.68,     -0.51,     12.85,    826.22,      3.83,        14
"2014-05-14 00:00:08.60",      2.80,      1.75,      0.10,     12.75,    825.70,      3.81,        14
"2014-05-14 00:00:08.70",      2.16,      2.09,     -0.43,     12.89,    826.42,      3.81,        14
"2014-05-14 00:00:08.80",      2.38,      1.15,      0.10,     12.76,    826.11,      3.83,        14
"2014-05-14 00:00:08.90",      2.36,      1.48,      0.37,     12.82,    826.04,      3.80,        14
"2014-05-14 00:00:09.00",      2.42,      1.34,     -0.90,     12.95,    826.08,      3.81,        14
"2014-05-14 00:00:09.10",      1.90,      0.93,     -1.19,     12.86,    826.18,      3.78,        14
"2014-05-14 00:00:09.20",      2.16,      1.21,     -0.32,     12.71,    825.98,      3.81,        14
"2014-05-14 00:00:09.30",      2.97,      1.45,      0.41,     12.77,    825.67,      3.77,        14
"2014-05-14 00:00:09.40",      3.10,      1.51,     -0.15,     12.83,    826.52,      3.80,        14
"2014-05-14 00:00:09.50",      3.82,      1.22,      0.03,     12.74,    826.10,      3.84,        14
"2014-05-14 00:00:09.60",      3.86,      1.26,     -0.04,     12.89,    826.15,      3.83,        14
"2014-05-14 00:00:09.70",      4.62,      1.11,     -0.80,     12.87,    826.73,      3.80,        14
"2014-05-14 00:00:09.80",      4.94,      0.21,     -2.04,     12.76,    826.15,      3.64,        14
"2014-05-14 00:00:09.90",      4.92,      0.68,     -2.17,     12.97,    825.92,      3.46,        14
"2014-05-14 00:00:10.00",      4.48,      1.01,     -2.13,     12.83,    825.78,      3.54,        14
"2014-05-14 00:00:10.10",      4.06,      0.90,     -1.93,     12.80,    825.88,      3.61,        14
"2014-05-14 00:00:10.20",      4.00,      1.38,     -1.83,     12.85,    826.28,      3.53,        14
"2014-05-14 00:00:10.30",      4.38,      1.43,     -1.66,     12.77,    826.48,      3.84,        14
"2014-05-14 00:00:10.40",      4.73,      1.09,     -1.66,     12.83,    826.46,      3.83,        14
"2014-05-14 00:00:10.50",      4.39,      0.52,     -1.55,     12.81,    826.67,      3.82,        14
"2014-05-14 00:00:10.60",      4.29,      1.41,     -1.45,     12.88,    826.48,      3.77,        14
"2014-05-14 00:00:10.70",      3.82,      1.92,     -0.26,     12.87,    826.30,      3.78,        14
"2014-05-14 00:00:10.80",      3.80,      1.43,     -0.09,     12.89,    825.74,      3.78,        14
"2014-05-14 00:00:10.90",      4.77,      1.20,     -0.79,     12.87,    826.30,      3.79,        14
"2014-05-14 00:00:11.00",      4.36,      0.72,     -0.66,     12.77,    826.42,      3.80,        14
"2014-05-14 00:00:11.10",      4.44,      0.75,     -0.61,     12.88,    825.82,      3.79,        14
"2014-05-14 00:00:11.20",      4.61,      0.70,     -0.56,     12.88,    826.38,      3.79,        14
"2014-05-14 00:00:11.30",      4.63,      0.70,     -0.61,     12.94,    825.83,      3.78,        14
"2014-05-14 00:00:11.40",      5.30,      1.09,     -0.13,     12.78,    826.11,      3.79,        14
"2014-05-14 00:00:11.50",      5.07,      0.76,     -0.84,     12.88,    826.17,      3.80,        14
"2014-05-14 00:00:11.60",      4.52,      1.17,     -0.26,     12.83,    826.17,      3.79,        14
"2014-05-14 00:00:11.70",      4.46,      0.85,     -0.28,     12.89,    825.58,      3.77,        14
"2014-05-14 00:00:11.80",      4.44,     -0.15,      0.01,     12.80,    825.88,      3.84,        14
"2014-05-14 00:00:11.90",      4.15,      0.49,      0.30,     12.84,    826.25,      3.73,        14
"2014-05-14 00:00:12.00",      3.89,      0.15,      0.29,     12.77,    825.53,      3.79,        14
"2014-05-14 00:00:12.10",      3.73,      0.14,      0.34,     12.84,    825.79,      3.81,        14
"2014-05-14 00:00:12.20",      3.63,      0.29,      0.18,     12.87,    826.07,      3.78,        14
"2014-05-14 00:00:12.30",      3.39,      0.13,      0.35,     12.92,    826.58,      3.85,        14
"2014-05-14 00:00:12.40",      3.27,      0.49,      0.48,     12.83,    826.43,      3.83,        14
"2014-05-14 00:00:12.50",      2.81,      0.54,      0.67,     12.85,    825.80,      3.70,        14
"2014-05-14 00:00:12.60",      2.60,      1.12,      0.47,     12.75,    826.51,      3.73,        14
"2014-05-14 00:00:12.70",      3.02,     -0.01,      0.22,     12.84,    826.13,      3.83,        14
"2014-05-14 00:00:12.80",      3.95,      0.13,      0.10,     12.82,    825.79,      3.79,        14
"2014-05-14 00:00:12.90",      3.61,     -0.56,      0.44,     12.84,    825.92,      3.78,        14
"2014-05-14 00:00:13.00",      3.96,     -0.14,      0.07,     12.90,    826.00,      3.82,        14
"2014-05-14 00:00:13.10",      3.93,     -0.51,      0.00,     12.90,    826.09,      3.81,        14
"2014-05-14 00:00:13.20",      4.31,     -0.95,     -0.50,     12.80,    826.62,      3.80,        14
"2014-05-14 00:00:13.30",      4.27,     -1.17,     -0.41,     12.83,    825.94,      3.83,        14
"2014-05-14 00:00:13.40",      4.64,     -0.31,     -0.53,     12.81,    825.96,      3.78,        14
"2014-05-14 00:00:13.50",      4.25,     -0.87,     -0.34,     12.87,    825.79,      3.82,        14
"2014-05-14 00:00:13.60",      3.97,     -0.73,     -0.02,     12.87,    825.80,      3.85,        14
"2014-05-14 00:00:13.70",      4.08,     -1.56,      0.16,     12.77,    825.81,      3.85,        14
"2014-05-14 00:00:13.80",      4.33,     -0.55,      0.12,     12.77,    825.89,      3.86,        14
"2014-05-14 00:00:13.90",      4.30,     -1.28,     -0.62,     12.82,    826.14,      3.87,        14
"2014-05-14 00:00:14.00",      3.83,     -0.57,     -0.85,     12.70,    825.98,      3.84,        14
"2014-05-14 00:00:14.10",      4.65,     -0.24,     -0.93,     12.84,    826.28,      3.86,        14
"2014-05-14 00:00:14.20",      4.79,     -0.27,     -0.95,     12.82,    826.20,      3.72,        14
"2014-05-14 00:00:14.30",      4.61,     -0.86,     -1.13,     12.74,    825.79,      3.73,        14
"2014-05-14 00:00:14.40",      4.57,     -0.98,     -0.32,     12.83,    826.36,      3.74,        14
"2014-05-14 00:00:14.50",      3.97,     -1.64,     -0.05,     12.84,    825.87,      3.79,        14
"2014-05-14 00:00:14.60",      3.82,     -0.18,      0.46,     12.81,    826.56,      3.78,        14
"2014-05-14 00:00:14.70",      4.30,     -1.04,     -0.85,     12.88,    826.04,      3.80,        14
"2014-05-14 00:00:14.80",      4.59,     -0.70,     -0.62,     12.82,    825.60,      3.83,        14
"2014-05-14 00:00:14.90",      3.75,     -1.09,     -0.17,     12.77,    826.00,      3.82,        14
"2014-05-14 00:00:15.00",      4.63,     -0.78,     -0.98,     12.85,    826.09,      3.65,        14
"2014-05-14 00:00:15.10",      4.47,     -1.16,     -0.66,     12.72,    825.43,      3.61,        14
"2014-05-14 00:00:15.20",      3.92,     -1.73,     -1.37,     12.75,    825.99,      3.66,        14
"2014-05-14 00:00:15.30",      4.45,     -1.52,     -1.24,     12.77,    826.10,      3.63,        14
"2014-05-14 00:00:15.40",      4.45,     -0.57,     -2.49,     12.92,    826.76,      3.61,        14
"2014-05-14 00:00:15.50",      4.38,     -1.41,     -2.21,     12.90,    826.45,      3.51,        14
"2014-05-14 00:00:15.60",      3.64,     -1.96,     -2.40,     12.78,    826.56,      3.59,        14
"2014-05-14 00:00:15.70",      4.24,     -3.33,     -1.53,     12.78,    826.52,      3.61,        14
"2014-05-14 00:00:15.80",      4.94,     -1.78,     -0.15,     12.78,    826.60,      3.64,        14
"2014-05-14 00:00:15.90",      4.42,     -1.04,     -0.60,     12.89,    826.34,      3.63,        14
"2014-05-14 00:00:16.00",      3.72,     -1.84,     -0.80,     12.82,    825.92,      3.58,        14
"2014-05-14 00:00:16.10",      3.71,     -1.60,     -1.03,     12.96,    825.82,      3.60,        14
"2014-05-14 00:00:16.20",      3.54,     -0.82,     -0.30,     12.87,    826.56,      3.61,        14
"2014-05-14 00:00:16.30",      4.31,     -0.33,     -0.26,     12.79,    826.63,      3.63,        14
"2014-05-14 00:00:16.40",      3.27,     -0.84,      0.11,     12.76,    826.35,      3.64,        14
"2014-05-14 00:00:16.50",      3.22,     -0.08,      0.72,     12.88,    826.09,      3.74,        14
"2014-05-14 00:00:16.60",      2.74,     -0.25,      1.45,     12.84,    826.15,      3.68,        14
"2014-05-14 00:00:16.70",  -9999.00,     -0.13,  -9999.00,     12.82,    825.77,      3.74,        14
"2014-05-14 00:00:16.80",      2.91,     -0.69,      0.41,     12.92,    826.04,      3.67,        14
"2014-05-14 00:00:16.90",      3.10,     -1.19,      0.15,     12.89,    826.02,      3.74,        14
"2014-05-14 00:00:17.00",      2.40,     -0.76,      0.01,     12.75,    826.27,      3.73,        14
"2014-05-14 00:00:17.10",  -9999.00,     -0.32,  -9999.00,     12.86,    826.00,      3.72,        14
"2014-05-14 00:00:17.20",  -9999.00,     -0.13,  -9999.00,     12.75,    825.67,      3.71,        14
"2014-05-14 00:00:17.30",      3.09,      0.88,      1.78,     12.80,    826.72,      3.79,        14
"2014-05-14 00:00:17.40",      3.00,      0.77,      1.51,     12.82,    826.04,      3.81,        14
"2014-05-14 00:00:17.50",      3.18,      0.27,      1.29,     12.82,    825.58,      3.81,        14
"2014-05-14 00:00:17.60",      3.67,      0.40,      1.11,     12.79,    825.72,      3.83,        14
"2014-05-14 00:00:17.70",      4.15,      0.70,      0.29,     12.83,    826.22,      3.86,        14
"2014-05-14 00:00:17.80",      5.17,      0.76,      0.12,     12.74,    825.87,      3.87,        14
"2014-05-14 00:00:17.90",      4.64,      1.17,      0.22,     12.87,    826.10,      3.87,        14
"2014-05-14 00:00:18.00",      4.41,      0.37,      0.19,     12.81,    825.72,      3.86,        14
"2014-05-14 00:00:18.10",      4.53,     -0.34,     -0.54,     12.76,    825.93,      3.85,        14
"2014-05-14 00:00:18.20",      5.51,     -0.37,     -1.08,     12.84,    825.88,      3.41,        14
"2014-05-14 00:00:18.30",      5.58,     -0.12,     -1.74,     12.98,    826.11,      3.37,        14
"2014-05-14 00:00:18.40",      5.85,      0.29,     -1.21,     12.89,    825.96,      3.44,        14
"2014-05-14 00:00:18.50",      5.66,      0.20,     -0.37,     12.79,    826.27,      3.38,        14
"2014-05-14 00:00:18.60",      5.51,     -0.31,     -0.24,     12.81,    826.36,      3.36,        14
"2014-05-14 00:00:18.70",      5.36,     -0.87,     -1.32,     12.85,    825.77,      3.35,        14
"2014-05-14 00:00:18.80",      5.63,     -0.57,     -2.22,     12.95,    826.14,      3.47,        14
"2014-05-14 00:00:18.90",      6.41,     -0.37,     -2.59,     12.92,    826.78,      3.43,        14
"2014-05-14 00:00:19.00",      6.07,      0.20,     -2.55,     13.01,    826.10,      3.40,        14
"2014-05-14 00:00:19.10",      6.49,     -0.48,     -2.80,     13.00,    826.14,      3.37,        14
"2014-05-14 00:00:19.20",      6.19,      0.13,     -2.72,     13.00,    826.43,      3.40,        14
"2014-05-14 00:00:19.30",      6.64,      0.07,     -3.47,     12.87,    825.95,      3.40,        14
"2014-05-14 00:00:19.40",      6.19,      0.05,     -2.92,     12.98,    826.07,      3.42,        14
"2014-05-14 00:00:19.50",      6.58,      0.30,     -2.28,     12.88,    826.17,      3.59,        14
"2014-05-14 00:00:19.60",      6.20,      0.64,     -2.40,     12.95,    826.67,      3.51,        14
"2014-05-14 00:00:19.70",      6.79,     -0.60,     -2.33,     12.90,    826.20,      3.52,        14
"2014-05-14 00:00:19.80",      6.69,      0.77,     -2.53,     12.82,    826.30,      3.56,        14
"2014-05-14 00:00:19.90",      6.75,      0.76,     -3.21,     12.73,    826.11,      3.50,        14
"2014-05-14 00:00:20.00",      5.82,      0.81,     -2.87,     12.81,    826.05,      3.49,        14
"2014-05-14 00:00:20.10",      6.60,      0.69,     -2.62,     12.85,    826.35,      3.58,        14
"2014-05-14 00:00:20.20",      5.91,      1.43,     -2.46,     12.83,    826.22,      3.59,        14
"2014-05-14 00:00:20.30",      6.59,      1.10,     -2.59,     12.83,    826.35,      3.40,        14
"2014-05-14 00:00:20.40",      6.69,      0.81,     -2.93,     12.92,    825.66,      3.33,        14
"2014-05-14 00:00:20.50",      6.44,      0.67,     -2.66,     12.92,    826.27,      3.32,        14
"2014-05-14 00:00:20.60",      6.21,      0.45,     -2.77,     13.02,    826.00,      3.37,        14
"2014-05-14 00:00:20.70",      5.88,      0.36,     -3.02,     12.95,    826.19,      3.60,        14
"2014-05-14 00:00:20.80",      6.23,      1.41,     -2.66,     12.97,    826.04,      3.49,        14
"2014-05-14 00:00:20.90",      5.97,      0.08,     -2.82,     12.89,    826.64,      3.51,        14
"2014-05-14 00:00:21.00",      4.81,      0.39,     -0.28,     12.84,    826.13,      3.60,        14
"2014-05-14 00:00:21.10",      5.24,      1.02,      0.56,     12.77,    825.99,      3.62,        14
"2014-05-14 00:00:21.20",      4.66,      0.24,     -1.12,     12.83,    826.41,      3.62,        14
"2014-05-14 00:00:21.30",      5.79,      1.09,     -0.90,     13.08,    826.74,      3.66,        14
"2014-05-14 00:00:21.40",      4.01,      0.88,     -1.70,     12.83,    826.42,      3.59,        14
"2014-05-14 00:00:21.50",      4.33,      0.94,     -1.81,     12.83,    826.13,      3.56,        14
"2014-05-14 00:00:21.60",      4.45,      1.46,     -0.97,     12.84,    825.92,      3.56,        14
"2014-05-14 00:00:21.70",      4.56,      1.29,     -0.47,     13.08,    826.41,      3.63,        14
"2014-05-14 00:00:21.80",      5.94,      1.81,     -0.92,     12.96,    826.84,      3.69,        14
"2014-05-14 00:00:21.90",      5.74,      1.05,     -0.63,     12.77,    825.97,      3.78,        14
"2014-05-14 00:00:22.00",      6.06,      0.90,     -0.86,     12.78,    825.69,      3.79,        14
"2014-05-14 00:00:22.10",      5.63,      1.55,     -0.99,     12.86,    826.39,      3.75,        14
"2014-05-14 00:00:22.20",      5.85,      1.50,     -1.04,     12.91,    826.32,      3.41,        14
"2014-05-14 00:00:22.30",      6.05,      0.53,     -1.15,     12.90,    826.13,      3.39,        14
"2014-05-14 00:00:22.40",      5.86,      0.07,     -1.39,     12.89,    826.41,      3.42,        14
"2014-05-14 00:00:22.50",      6.03,     -0.02,     -1.29,     12.87,    826.10,      3.42,        14
"2014-05-14 00:00:22.60",      5.80,      0.99,     -1.31,     12.96,    825.80,      3.43,        14
"2014-05-14 00:00:22.70",      5.70,      0.51,     -1.54,     13.01,    826.69,      3.43,        14
"2014-05-14 00:00:22.80",      5.70,     -0.22,     -1.45,     12.93,    826.24,      3.44,        14
"2014-05-14 00:00:22.90",      6.03,     -0.05,     -1.29,     12.88,    826.14,      3.44,        14
"2014-05-14 00:00:23.00",      6.07,     -0.16,     -1.34,     12.94,    826.88,      3.46,        14
"2014-05-14 00:00:23.10",      6.16,     -0.10,     -1.59,     12.92,    826.39,      3.49,        14
"2014-05-14 00:00:23.20",      6.01,     -0.22,     -1.22,     12.92,    826.43,      3.54,        14
"2014-05-14 00:00:23.30",      6.15,     -0.07,     -1.41,     12.95,    826.36,      3.51,        14
"2014-05-14 00:00:23.40",      6.21,     -0.02,     -1.22,     12.82,    826.61,      3.49,        14