"2017-05-11 00:00:00.00",      2.76,     -0.02,     -0.36,     15.90,    710.48,     10.18,        10
"2017-05-11 00:00:00.10",      3.07,      0.01,     -0.75,     16.08,    711.64,      9.93,        10
"2017-05-11 00:00:00.20",      3.07,     -0.10,     -0.70,     16.13,    709.83,     10.03,        10
"2017-05-11 00:00:00.30",      3.05,     -0.05,     -0.69,     15.92,    709.55,      9.87,        10
"2017-05-11 00:00:00.40",      3.07,     -0.06,     -0.53,     15.84,    713.81,     10.08,        10
"2017-05-11 00:00:00.50",      3.01,     -0.03,     -0.27,     15.83,    712.56,      9.90,        10
"2017-05-11 00:00:00.60",      3.06,      0.21,     -0.04,     15.78,    713.52,     10.11,        10
"2017-05-11 00:00:00.70",      2.77,      0.16,      0.09,     15.79,    713.61,     10.14,        10
"2017-05-11 00:00:00.80",      2.47,     -0.06,      0.43,     15.81,    707.20,     10.34,        10
"2017-05-11 00:00:00.90",      2.63,     -0.22,      0.34,     15.81,    703.03,     10.44,        10
"2017-05-11 00:00:01.00",      2.44,     -0.53,      0.48,     15.82,    701.46,     10.48,        10
"2017-05-11 00:00:01.10",      2.45,     -0.51,      0.39,     15.83,    701.58,     10.45,        10
"2017-05-11 00:00:01.20",      2.49,     -0.25,      0.30,     15.81,    706.57,     10.37,        10
"2017-05-11 00:00:01.30",      2.49,     -0.22,      0.43,     15.73,    708.67,     10.40,        10
"2017-05-11 00:00:01.40",      2.40,     -0.03,      0.40,     15.71,    706.92,     10.35,        10
"2017-05-11 00:00:01.50",      2.32,      0.00,      0.39,     16.00,    707.73,     10.34,        10
"2017-05-11 00:00:01.60",  -9999.00,     -0.69,  -9999.00,     15.94,    702.23,     10.32,        10
"2017-05-11 00:00:01.70",      2.72,     -0.61,      0.45,     16.14,    700.72,     10.33,        10
"2017-05-11 00:00:01.80",  -9999.00,     -1.32,  -9999.00,     16.14,    697.99,     10.37,        10
"2017-05-11 00:00:01.90",      2.64,     -1.49,     -0.41,     16.07,    696.83,     10.30,        10
"2017-05-11 00:00:02.00",  -9999.00,     -0.86,  -9999.00,     15.87,    697.24,     10.28,        10
"2017-05-11 00:00:02.10",  -9999.00,     -1.05,  -9999.00,     16.12,    697.92,     10.30,        10
"2017-05-11 00:00:02.20",  -9999.00,     -1.35,  -9999.00,     15.90,    699.54,     10.40,        10
"2017-05-11 00:00:02.30",  -9999.00,     -1.30,  -9999.00,     15.94,    698.17,     10.35,        10
"2017-05-11 00:00:02.40",  -9999.00,     -1.59,  -9999.00,     15.96,    699.21,     10.32,        10
"2017-05-11 00:00:02.50",  -9999.00,     -1.61,  -9999.00,     15.94,    697.03,     10.34,        10
"2017-05-11 00:00:02.60",      3.47,     -1.80,      0.37,     15.92,    697.27,     10.19,        10
"2017-05-11 00:00:02.70",  -9999.00,     -1.35,  -9999.00,     15.97,    703.03,     10.24,        10
"2017-05-11 00:00:02.80",      3.04,     -0.62,     -0.96,     16.01,    707.08,     10.22,        10
"2017-05-11 00:00:02.90",      3.32,     -0.29,     -0.96,     16.00,    703.27,     10.28,        10
"2017-05-11 00:00:03.00",      3.43,     -0.43,     -0.56,     15.92,    702.97,     10.21,        10
"2017-05-11 00:00:03.10",      3.18,     -0.47,     -0.49,     16.05,    704.68,     10.18,        10
"2017-05-11 00:00:03.20",      3.25,     -0.27,     -0.70,     16.01,    711.22,     10.17,        10
"2017-05-11 00:00:03.30",      3.28,     -0.12,     -0.52,     15.97,    709.25,     10.14,        10
"2017-05-11 00:00:03.40",      3.10,      0.06,     -0.65,     16.02,    711.90,      9.86,        10
"2017-05-11 00:00:03.50",      3.30,     -0.07,     -0.87,     15.89,    711.79,     10.01,        10
"2017-05-11 00:00:03.60",      3.24,     -0.12,     -0.74,     15.89,    712.77,      9.87,        10
"2017-05-11 00:00:03.70",      3.27,      0.01,     -0.74,     15.88,    712.04,      9.79,        10
"2017-05-11 00:00:03.80",      3.31,      0.16,     -0.55,     15.89,    711.70,      9.83,        10
"2017-05-11 00:00:03.90",      3.17,      0.29,     -0.41,     15.98,    709.66,      9.73,        10
"2017-05-11 00:00:04.00",      3.08,      0.27,     -0.35,     15.84,    713.00,      9.98,        10
"2017-05-11 00:00:04.10",      3.03,      0.12,     -0.41,     15.84,    711.30,      9.90,        10
"2017-05-11 00:00:04.20",      2.98,      0.02,     -0.12,     15.84,    713.17,      9.88,        10
"2017-05-11 00:00:04.30",      3.15,      0.31,     -0.39,     15.85,    708.94,      9.79,        10
"2017-05-11 00:00:04.40",      3.12,      0.01,     -0.36,     15.93,    706.47,      9.79,        10
"2017-05-11 00:00:04.50",      2.72,      0.16,     -0.63,     15.81,    708.88,      9.72,        10
"2017-05-11 00:00:04.60",      2.76,      0.09,     -0.64,     15.86,    710.00,      9.80,        10
"2017-05-11 00:00:04.70",      2.79,      0.12,     -0.60,     15.83,    709.23,      9.76,        10
"2017-05-11 00:00:04.80",      2.71,      0.37,     -0.37,     15.76,    707.59,      9.72,        10
"2017-05-11 00:00:04.90",      2.61,      0.39,     -0.55,     15.89,    708.38,      9.75,        10
"2017-05-11 00:00:05.00",      2.44,      0.31,     -0.65,     15.79,    707.39,      9.75,        10
"2017-05-11 00:00:05.10",      2.64,      0.41,     -0.68,     15.83,    708.89,      9.73,        10
"2017-05-11 00:00:05.20",      2.35,      0.47,     -0.50,     15.85,    706.52,      9.82,        10
"2017-05-11 00:00:05.30",      2.24,      0.52,     -0.61,     15.80,    706.02,      9.79,        10
"2017-05-11 00:00:05.40",      2.48,      0.73,     -0.49,     15.85,    704.93,      9.80,        10
"2017-05-11 00:00:05.50",      2.59,      0.77,     -0.57,     15.84,    706.43,      9.81,        10
"2017-05-11 00:00:05.60",      2.43,      0.22,     -0.44,     15.81,    708.98,      9.69,        10
"2017-05-11 00:00:05.70",      2.76,      0.23,     -0.52,     15.92,    712.17,      9.71,        10
"2017-05-11 00:00:05.80",      2.89,      0.03,     -0.54,     15.87,    708.72,      9.74,        10
"2017-05-11 00:00:05.90",      2.36,      0.18,     -0.37,     15.91,    711.10,      9.84,        10
"2017-05-11 00:00:06.00",      2.36,      0.20,     -0.70,     15.77,    709.90,      9.74,        10
"2017-05-11 00:00:06.10",      2.14,      0.37,     -0.19,     15.81,    709.39,      9.74,        10
"2017-05-11 00:00:06.20",      2.20,      0.40,     -0.02,     15.82,    710.07,      9.72,        10
"2017-05-11 00:00:06.30",      2.46,      0.23,      0.31,     15.72,    712.89,      9.87,        10
"2017-05-11 00:00:06.40",      2.53,      0.15,      0.27,     15.79,    712.05,      9.97,        10
"2017-05-11 00:00:06.50",      2.49,     -0.38,      0.47,     15.82,    707.94,     10.14,        10
"2017-05-11 00:00:06.60",      2.37,      0.99,      0.06,     15.85,    704.42,      9.82,        10
"2017-05-11 00:00:06.70",      2.41,      0.56,      0.08,     15.84,    707.99,      9.70,        10
"2017-05-11 00:00:06.80",      2.51,      0.63,      0.15,     15.86,    707.75,      9.72,        10
"2017-05-11 00:00:06.90",      2.85,      0.69,      0.17,     15.82,    708.45,      9.72,        10
"2017-05-11 00:00:07.00",      2.78,      0.61,      0.07,     15.83,    709.21,      9.75,        10
"2017-05-11 00:00:07.10",      3.08,     -0.06,     -0.02,     15.82,    713.63,     10.15,        10
"2017-05-11 00:00:07.20",      2.92,     -0.56,      0.48,     15.84,    702.07,     10.33,        10
"2017-05-11 00:00:07.30",      2.96,     -0.59,      0.22,     15.83,    703.40,     10.33,        10
"2017-05-11 00:00:07.40",      2.68,     -0.42,      0.02,     15.86,    706.21,     10.20,        10
"2017-05-11 00:00:07.50",      2.91,     -0.21,      0.40,     15.85,    703.66,     10.28,        10
"2017-05-11 00:00:07.60",      2.64,     -0.12,      0.46,     15.91,    707.19,     10.19,        10
"2017-05-11 00:00:07.70",      2.62,     -0.12,      0.50,     15.83,    705.67,     10.24,        10
"2017-05-11 00:00:07.80",      2.62,      0.46,     -0.64,     15.82,    708.46,      9.84,        10
"2017-05-11 00:00:07.90",      2.64,      0.56,     -0.34,     15.82,    707.22,      9.72,        10
"2017-05-11 00:00:08.00",      2.61,      0.51,     -0.31,     15.87,    707.59,      9.73,        10
"2017-05-11 00:00:08.10",      2.58,      0.65,      0.09,     15.77,    710.07,      9.77,        10
"2017-05-11 00:00:08.20",      2.56,      0.42,      0.04,     15.83,    708.98,      9.76,        10
"2017-05-11 00:00:08.30",      2.54,      0.55,      0.07,     15.86,    710.10,      9.78,        10
"2017-05-11 00:00:08.40",      2.40,      0.38,      0.10,     15.85,    710.31,      9.77,        10
"2017-05-11 00:00:08.50",      2.44,      0.29,     -0.04,     15.80,    710.01,      9.82,        10
"2017-05-11 00:00:08.60",      2.47,      0.27,     -0.12,     15.82,    710.55,      9.83,        10
"2017-05-11 00:00:08.70",      2.47,      0.43,     -0.24,     15.82,    708.32,      9.76,        10
"2017-05-11 00:00:08.80",      2.37,      0.62,     -0.29,     15.79,    707.74,      9.68,        10
"2017-05-11 00:00:08.90",      2.20,      0.53,     -0.48,     15.73,    706.28,      9.71,        10
"2017-05-11 00:00:09.00",      2.18,      0.66,     -0.33,     15.86,    706.26,      9.72,        10
"2017-05-11 00:00:09.10",      2.16,      0.76,     -0.51,     15.88,    705.85,      9.77,        10
"2017-05-11 00:00:09.20",      2.41,      0.85,     -0.31,     15.70,    706.56,      9.75,        10
"2017-05-11 00:00:09.30",      2.30,      0.91,     -0.26,     15.82,    703.70,      9.86,        10
"2017-05-11 00:00:09.40",      2.25,      0.93,     -0.61,     15.82,    704.20,      9.92,        10
"2017-05-11 00:00:09.50",      2.57,      1.02,     -0.63,     15.99,    704.86,      9.86,        10
"2017-05-11 00:00:09.60",      2.38,      1.08,     -0.68,     16.07,    704.57,      9.81,        10
"2017-05-11 00:00:09.70",      2.64,      1.14,     -0.75,     16.16,    703.21,      9.97,        10
"2017-05-11 00:00:09.80",      2.64,      1.53,     -0.44,     16.01,    705.30,      9.92,        10
"2017-05-11 00:00:09.90",      2.86,      1.26,     -0.45,     16.08,    705.68,      9.80,        10
"2017-05-11 00:00:10.00",      2.72,      1.16,     -0.20,     16.01,    705.46,      9.83,        10
"2017-05-11 00:00:10.10",      2.70,      1.25,     -0.15,     16.12,    705.07,      9.79,        10
"2017-05-11 00:00:10.20",      2.71,      1.11,      0.03,     16.00,    703.48,      9.79,        10
"2017-05-11 00:00:10.30",      2.68,      0.93,      0.02,     16.11,    703.80,      9.81,        10
"2017-05-11 00:00:10.40",      2.57,      0.95,      0.03,     16.18,    705.68,      9.82,        10
"2017-05-11 00:00:10.50",      2.55,      1.08,     -0.10,     16.24,    704.45,      9.82,        10
"2017-05-11 00:00:10.60",      2.61,      1.14,     -0.11,     16.17,    703.92,      9.82,        10
"2017-05-11 00:00:10.70",      2.66,      1.03,      0.04,     16.06,    705.53,      9.83,        10
"2017-05-11 00:00:10.80",      2.66,      1.17,      0.08,     16.12,    703.10,      9.89,        10
"2017-05-11 00:00:10.90",      2.71,      1.09,      0.09,     16.10,    704.16,      9.86,        10
"2017-05-11 00:00:11.00",      2.94,      0.87,      0.08,     16.14,    704.92,      9.70,        10
"2017-05-11 00:00:11.10",      2.83,      0.84,      0.12,     16.09,    705.55,      9.66,        10
"2017-05-11 00:00:11.20",      2.72,      1.08,      0.06,     16.14,    705.92,      9.78,        10
"2017-05-11 00:00:11.30",      2.64,      0.96,      0.18,     16.18,    705.22,      9.81,        10
"2017-05-11 00:00:11.40",      2.72,      0.83,      0.49,     16.06,    711.73,      9.78,        10
"2017-05-11 00:00:11.50",      2.48,      0.62,      0.55,     16.14,    705.91,      9.75,        10
"2017-05-11 00:00:11.60",      2.45,      0.60,      0.65,     16.10,    710.88,      9.85,        10
"2017-05-11 00:00:11.70",      2.48,      0.34,      0.51,     16.04,    712.34,      9.90,        10
"2017-05-11 00:00:11.80",      2.81,      0.43,      0.27,     15.87,    709.35,      9.82,        10
"2017-05-11 00:00:11.90",      2.77,      0.61,      0.19,     15.83,    712.32,      9.84,        10
"2017-05-11 00:00:12.00",      2.44,      0.30,      0.44,     15.83,    714.34,      9.93,        10
"2017-05-11 00:00:12.10",      2.38,      0.30,      0.40,     15.85,    714.74,      9.97,        10
"2017-05-11 00:00:12.20",      2.42,      0.22,      0.30,     15.83,    712.93,      9.85,        10
"2017-05-11 00:00:12.30",      2.43,      0.05,      0.31,     15.98,    713.92,      9.96,        10
"2017-05-11 00:00:12.40",      2.53,      0.24,      0.13,     16.01,    711.87,      9.84,        10
"2017-05-11 00:00:12.50",      2.42,      0.08,      0.56,     15.77,    712.75,     10.14,        10
"2017-05-11 00:00:12.60",      2.60,     -0.13,      0.59,     15.83,    709.66,     10.20,        10
"2017-05-11 00:00:12.70",      2.63,     -0.17,      0.49,     15.92,    709.52,     10.29,        10
"2017-05-11 00:00:12.80",      2.85,      0.20,      0.15,     15.94,    713.67,     10.12,        10
"2017-05-11 00:00:12.90",      2.49,      0.65,     -0.08,     16.06,    706.72,      9.74,        10
"2017-05-11 00:00:13.00",      2.37,      0.72,      0.08,     15.95,    704.93,      9.79,        10
"2017-05-11 00:00:13.10",      2.51,      0.76,     -0.01,     15.89,    704.58,      9.78,        10
"2017-05-11 00:00:13.20",      2.76,      0.89,      0.04,     15.80,    706.25,      9.78,        10
"2017-05-11 00:00:13.30",      2.91,      0.95,     -0.05,     15.92,    706.44,      9.78,        10
"2017-05-11 00:00:13.40",      3.00,      0.64,      0.24,     15.98,    708.19,      9.64,        10
"2017-05-11 00:00:13.50",      2.54,      0.27,      0.21,     16.09,    705.84,      9.70,        10
"2017-05-11 00:00:13.60",      3.17,      0.81,     -0.37,     16.09,    705.98,      9.73,        10
"2017-05-11 00:00:13.70",      3.10,      0.83,     -0.23,     16.09,    708.13,      9.70,        10
"2017-05-11 00:00:13.80",      2.96,      0.19,      0.20,     16.16,    708.46,      9.73,        10
"2017-05-11 00:00:13.90",      3.00,      0.46,     -0.11,     16.08,    707.94,      9.72,        10
"2017-05-11 00:00:14.00",      3.06,      0.39,     -0.01,     16.14,    710.09,      9.81,        10
"2017-05-11 00:00:14.10",      2.93,      0.39,      0.07,     16.11,    709.42,      9.72,        10
"2017-05-11 00:00:14.20",      2.89,      0.26,     -0.09,     16.12,    710.56,      9.70,        10
"2017-05-11 00:00:14.30",      2.82,      0.56,     -0.07,     16.12,    706.87,      9.71,        10
"2017-05-11 00:00:14.40",      2.79,      0.65,     -0.09,     16.11,    705.46,      9.70,        10
"2017-05-11 00:00:14.50",      2.72,      0.55,      0.07,     16.10,    708.49,      9.62,        10
"2017-05-11 00:00:14.60",      2.71,      0.49,      0.15,     16.05,    707.18,      9.66,        10
"2017-05-11 00:00:14.70",      2.78,      0.45,      0.08,     16.13,    709.60,      9.73,        10
"2017-05-11 00:00:14.80",      2.72,      0.26,      0.10,     16.08,    710.39,      9.78,        10
"2017-05-11 00:00:14.90",      2.80,      0.14,      0.04,     16.09,    715.29,      9.93,        10
"2017-05-11 00:00:15.00",      2.86,     -0.06,     -0.03,     16.06,    711.69,     10.04,        10
"2017-05-11 00:00:15.10",      3.15,      0.04,     -0.22,     16.11,    712.58,      9.79,        10
"2017-05-11 00:00:15.20",      3.00,      0.43,     -0.19,     16.01,    709.93,      9.75,        10
"2017-05-11 00:00:15.30",      2.83,     -0.07,      0.36,     16.01,    714.93,      9.94,        10
"2017-05-11 00:00:15.40",      2.93,      0.20,      0.27,     15.94,    712.66,      9.88,        10
"2017-05-11 00:00:15.50",      2.99,      0.15,      0.35,     16.03,    711.11,      9.95,        10
"2017-05-11 00:00:15.60",      3.10,      0.38,      0.34,     16.00,    709.12,      9.71,        10
"2017-05-11 00:00:15.70",      3.04,      0.35,     -0.08,     16.05,    706.28,      9.73,        10
"2017-05-11 00:00:15.80",      3.05,      0.66,     -0.31,     16.02,    707.57,      9.78,        10
"2017-05-11 00:00:15.90",      2.97,      0.68,     -0.72,     16.05,    705.99,      9.77,        10
"2017-05-11 00:00:16.00",      3.21,      0.64,     -0.82,     16.07,    708.35,      9.67,        10
"2017-05-11 00:00:16.10",      3.16,      0.63,     -0.55,     16.07,    707.56,      9.68,        10
"2017-05-11 00:00:16.20",      3.06,      0.40,     -0.51,     16.14,    707.30,      9.68,        10
"2017-05-11 00:00:16.30",      2.91,      0.44,     -0.33,     16.15,    705.53,      9.66,        10
"2017-05-11 00:00:16.40",      3.04,      0.41,     -0.64,     16.19,    706.98,      9.64,        10
"2017-05-11 00:00:16.50",      3.14,      0.48,     -0.69,     16.12,    706.07,      9.67,        10
"2017-05-11 00:00:16.60",      2.77,      0.57,     -0.24,     16.18,    706.70,      9.71,        10
"2017-05-11 00:00:16.70",      2.66,      0.56,     -0.19,     16.12,    706.44,      9.74,        10
"2017-05-11 00:00:16.80",      2.62,      0.64,     -0.23,     16.15,    704.70,      9.71,        10
"2017-05-11 00:00:16.90",      2.54,      0.69,     -0.19,     16.07,    706.44,      9.70,        10
"2017-05-11 00:00:17.00",      2.51,      0.46,     -0.11,     16.07,    707.60,      9.65,        10
"2017-05-11 00:00:17.10",      2.58,      0.33,     -0.10,     15.96,    707.31,      9.66,        10
"2017-05-11 00:00:17.20",      2.45,      0.41,     -0.24,     16.01,    706.50,      9.63,        10
"2017-05-11 00:00:17.30",      2.65,      0.84,     -0.62,     15.78,    704.88,      9.74,        10
"2017-05-11 00:00:17.40",      2.90,      0.17,     -0.23,     15.91,    713.38,      9.76,        10
"2017-05-11 00:00:17.50",      3.05,      0.40,     -0.24,     15.87,    710.75,      9.70,        10
"2017-05-11 00:00:17.60",      2.86,      0.33,      0.08,     15.86,    708.34,      9.58,        10
"2017-05-11 00:00:17.70",      2.78,      0.55,     -0.27,     15.86,    710.04,      9.64,        10
"2017-05-11 00:00:17.80",      2.80,      0.25,     -0.21,     15.97,    710.57,      9.71,        10
"2017-05-11 00:00:17.90",      2.80,     -0.02,      0.14,     15.88,    713.49,      9.97,        10
"2017-05-11 00:00:18.00",      2.75,     -0.00,     -0.20,     15.90,    712.34,      9.90,        10
"2017-05-11 00:00:18.10",      2.51,      0.08,     -0.14,     15.83,    712.58,      9.80,        10
"2017-05-11 00:00:18.20",      2.56,      0.17,     -0.36,     15.95,    712.13,      9.84,        10
"2017-05-11 00:00:18.30",      2.29,      0.19,     -0.16,     15.85,    712.41,      9.85,        10
"2017-05-11 00:00:18.40",      2.36,     -0.04,     -0.25,     15.83,    713.66,      9.89,        10
"2017-05-11 00:00:18.50",      2.34,     -0.19,     -0.36,     15.83,    714.49,      9.93,        10
"2017-05-11 00:00:18.60",      2.40,      0.00,     -0.57,     16.00,    712.83,      9.96,        10
"2017-05-11 00:00:18.70",      2.47,      0.08,     -0.25,     15.98,    712.35,      9.93,        10
"2017-05-11 00:00:18.80",      2.17,     -0.06,     -0.01,     15.89,    713.21,     10.00,        10
"2017-05-11 00:00:18.90",      2.23,     -0.09,      0.32,     15.77,    713.48,     10.03,        10
"2017-05-11 00:00:19.00",      1.90,     -0.10,      0.24,     15.75,    712.59,     10.07,        10
"2017-05-11 00:00:19.10",      1.89,     -0.12,     -0.21,     15.71,    713.16,     10.04,        10
"2017-05-11 00:00:19.20",      1.96,      0.01,     -0.25,     15.72,    712.52,      9.93,        10
"2017-05-11 00:00:19.30",      2.13,      0.34,     -0.16,     15.78,    712.48,      9.79,        10
"2017-05-11 00:00:19.40",      2.07,      0.26,     -0.27,     15.81,    713.19,      9.83,        10
"2017-05-11 00:00:19.50",      2.22,      0.28,     -0.22,     15.82,    711.10,      9.71,        10
"2017-05-11 00:00:19.60",      2.40,      0.39,     -0.18,     15.79,    711.60,      9.74,        10
"2017-05-11 00:00:19.70",      2.26,      0.22,      0.26,     15.79,    712.72,      9.79,        10
"2017-05-11 00:00:19.80",      2.10,      0.21,      0.35,     15.85,    714.89,     10.03,        10
"2017-05-11 00:00:19.90",      2.13,     -0.00,      0.49,     15.86,    710.08,     10.14,        10
"2017-05-11 00:00:20.00",      2.29,     -0.39,      0.70,     15.82,    702.93,     10.23,        10
"2017-05-11 00:00:20.10",      2.49,     -0.27,      0.35,     15.80,    704.31,     10.28,        10
"2017-05-11 00:00:20.20",      2.35,     -0.52,      0.72,     15.89,    701.29,     10.29,        10
"2017-05-11 00:00:20.30",      2.79,     -0.67,      0.71,     15.89,    701.35,     10.35,        10
"2017-05-11 00:00:20.40",      2.67,     -0.67,      0.51,     15.86,    699.79,     10.25,        10
"2017-05-11 00:00:20.50",      2.62,     -0.46,      0.41,     15.88,    702.13,     10.23,        10
"2017-05-11 00:00:20.60",      2.63,     -0.13,      0.18,     15.83,    709.83,     10.14,        10
"2017-05-11 00:00:20.70",      2.51,     -0.22,      0.09,     15.88,    712.32,     10.12,        10
"2017-05-11 00:00:20.80",      2.55,     -0.18,      0.46,     15.80,    709.65,     10.07,        10
"2017-05-11 00:00:20.90",      2.61,     -0.10,      0.08,     15.82,    712.61,     10.08,        10
"2017-05-11 00:00:21.00",      2.74,     -0.32,      0.25,     15.95,    708.83,     10.20,        10
"2017-05-11 00:00:21.10",      2.86,     -0.49,      0.09,     15.99,    701.93,     10.22,        10
"2017-05-11 00:00:21.20",      3.00,     -0.88,      0.22,     15.92,    699.95,     10.19,        10
"2017-05-11 00:00:21.30",  -9999.00,     -1.13,  -9999.00,     15.94,    699.84,     10.29,        10
"2017-05-11 00:00:21.40",      2.54,     -0.86,      0.12,     15.87,    700.67,     10.24,        10
"2017-05-11 00:00:21.50",      2.83,     -0.77,     -0.15,     15.82,    701.45,     10.26,        10
"2017-05-11 00:00:21.60",      3.21,     -0.81,     -0.16,     15.90,    699.88,     10.19,        10
"2017-05-11 00:00:21.70",      3.24,     -0.48,     -0.21,     15.91,    702.11,     10.14,        10
"2017-05-11 00:00:21.80",      3.31,     -0.28,     -0.30,     15.93,    709.09,     10.08,        10
"2017-05-11 00:00:21.90",      3.06,     -0.47,     -0.13,     15.95,    700.43,     10.12,        10
"2017-05-11 00:00:22.00",      2.80,     -0.53,      0.09,     16.01,    700.73,     10.22,        10
"2017-05-11 00:00:22.10",      2.51,     -0.54,      0.05,     16.00,    709.26,     10.17,        10
"2017-05-11 00:00:22.20",      2.64,     -0.10,     -0.12,     15.92,    711.43,      9.97,        10
"2017-05-11 00:00:22.30",      2.74,     -0.27,     -0.23,     15.96,    707.07,     10.11,        10
"2017-05-11 00:00:22.40",      2.72,     -0.42,     -0.39,     15.88,    705.48,     10.11,        10
"2017-05-11 00:00:22.50",      2.77,     -0.62,     -0.22,     15.80,    703.53,     10.16,        10
"2017-05-11 00:00:22.60",      2.49,     -0.49,     -0.07,     15.84,    703.45,     10.17,        10
"2017-05-11 00:00:22.70",      2.58,     -0.28,     -0.05,     15.89,    709.90,     10.04,        10
"2017-05-11 00:00:22.80",      2.46,      0.16,     -0.26,     15.78,    714.35,      9.82,        10
"2017-05-11 00:00:22.90",      2.50,      0.02,     -0.27,     15.82,    712.58,      9.79,        10
"2017-05-11 00:00:23.00",      2.39,      0.20,     -0.19,     15.84,    713.03,      9.83,        10
"2017-05-11 00:00:23.10",      2.47,     -0.10,     -0.01,     15.83,    712.54,      9.97,        10
"2017-05-11 00:00:23.20",      2.37,     -0.05,     -0.15,     15.86,    714.34,      9.92,        10
"2017-05-11 00:00:23.30",      2.48,      0.11,     -0.36,     15.81,    711.90,      9.79,        10
"2017-05-11 00:00:23.40",      2.37,      0.27,     -0.26,     15.81,    710.21,      9.66,        10