"2016-04-06 00:00:00.00",     -0.38,      0.50,     -0.36,      4.10,    996.21,  -9999.00,        13
"2016-04-06 00:00:00.10",     -0.44,      0.40,     -0.28,      4.07,    997.27,  -9999.00,        13
"2016-04-06 00:00:00.20",     -0.38,      0.41,     -0.37,      4.09,    997.22,  -9999.00,        13
"2016-04-06 00:00:00.30",     -0.38,      0.57,     -0.36,      4.06,    995.57,  -9999.00,        13
"2016-04-06 00:00:00.40",     -0.37,      0.52,     -0.26,      4.05,    995.71,  -9999.00,        13
"2016-04-06 00:00:00.50",     -0.30,      0.57,     -0.28,      4.05,    996.12,  -9999.00,        13
"2016-04-06 00:00:00.60",     -0.26,      0.53,     -0.31,      4.08,    995.21,  -9999.00,        13
"2016-04-06 00:00:00.70",     -0.25,      0.54,     -0.25,      4.04,    994.28,  -9999.00,        13
"2016-04-06 00:00:00.80",     -0.23,      0.58,     -0.19,      4.06,    996.99,  -9999.00,        13
"2016-04-06 00:00:00.90",     -0.21,      0.50,     -0.11,      4.08,    996.74,  -9999.00,        13
"2016-04-06 00:00:01.00",     -0.18,      0.48,     -0.12,      4.07,    996.21,  -9999.00,        13
"2016-04-06 00:00:01.10",     -0.11,      0.52,     -0.06,      4.06,    995.88,  -9999.00,        13
"2016-04-06 00:00:01.20",     -0.10,      0.47,     -0.04,      4.04,    996.98,  -9999.00,        13
"2016-04-06 00:00:01.30",     -0.08,      0.48,     -0.03,      4.06,    996.70,  -9999.00,        13
"2016-04-06 00:00:01.40",      0.04,      0.48,     -0.07,      4.05,    996.34,  -9999.00,        13
"2016-04-06 00:00:01.50",      0.03,      0.35,     -0.06,      4.07,    996.39,  -9999.00,        13
"2016-04-06 00:00:01.60",      0.05,      0.36,     -0.00,      4.08,    996.87,  -9999.00,        13
"2016-04-06 00:00:01.70",      0.03,      0.35,      0.09,      4.04,    996.53,  -9999.00,        13
"2016-04-06 00:00:01.80",      0.09,      0.32,      0.12,      4.06,    995.63,  -9999.00,        13
"2016-04-06 00:00:01.90",      0.07,      0.34,      0.08,      4.06,    997.07,  -9999.00,        13
"2016-04-06 00:00:02.00",      0.08,      0.28,      0.05,      4.07,    996.61,  -9999.00,        13
"2016-04-06 00:00:02.10",      0.08,      0.21,      0.08,      4.09,    997.13,  -9999.00,        13
"2016-04-06 00:00:02.20",      0.15,      0.28,      0.12,      4.05,    996.59,  -9999.00,        13
"2016-04-06 00:00:02.30",      0.19,      0.26,      0.19,      4.09,    997.39,  -9999.00,        13
"2016-04-06 00:00:02.40",      0.19,      0.28,      0.20,      4.06,    997.25,  -9999.00,        13
"2016-04-06 00:00:02.50",      0.07,      0.33,      0.25,      4.09,    995.54,  -9999.00,        13
"2016-04-06 00:00:02.60",      0.09,      0.34,      0.30,      4.06,    995.27,  -9999.00,        13
"2016-04-06 00:00:02.70",      0.04,      0.36,      0.26,      4.11,    996.97,  -9999.00,        13
"2016-04-06 00:00:02.80",     -0.06,      0.24,      0.45,      4.17,    996.19,  -9999.00,        13
"2016-04-06 00:00:02.90",     -0.26,      0.43,      0.31,      4.11,    996.03,  -9999.00,        13
"2016-04-06 00:00:03.00",     -0.05,      0.18,      0.52,      4.11,    996.46,  -9999.00,        13
"2016-04-06 00:00:03.10",     -0.15,      0.42,      0.49,      4.11,    996.44,  -9999.00,        13
"2016-04-06 00:00:03.20",     -0.06,      0.21,      0.43,      4.12,    994.63,  -9999.00,        13
"2016-04-06 00:00:03.30",     -0.15,      0.28,      0.39,      4.13,    994.92,  -9999.00,        13
"2016-04-06 00:00:03.40",     -0.09,      0.26,      0.38,      4.16,    996.43,  -9999.00,        13
"2016-04-06 00:00:03.50",      0.05,      0.51,      0.21,      4.11,    995.15,  -9999.00,        13
"2016-04-06 00:00:03.60",      0.12,      0.40,      0.21,      4.15,    995.26,  -9999.00,        13
"2016-04-06 00:00:03.70",      0.22,      0.17,      0.16,      4.18,    997.04,  -9999.00,        13
"2016-04-06 00:00:03.80",     -0.24,      0.00,      0.22,      4.23,    997.78,  -9999.00,        13
"2016-04-06 00:00:03.90",     -0.30,     -0.32,      0.31,      4.29,    996.31,  -9999.00,        13
"2016-04-06 00:00:04.00",     -0.38,     -0.12,      0.41,      4.34,    996.40,  -9999.00,        13
"2016-04-06 00:00:04.10",     -0.16,     -0.04,      0.46,      4.29,    996.51,  -9999.00,        13
"2016-04-06 00:00:04.20",     -0.29,     -0.06,      0.40,      4.31,    996.17,  -9999.00,        13
"2016-04-06 00:00:04.30",     -0.30,     -0.23,      0.39,      4.22,    997.02,  -9999.00,        13
"2016-04-06 00:00:04.40",     -0.27,     -0.13,      0.35,      4.18,    996.57,  -9999.00,        13
"2016-04-06 00:00:04.50",     -0.24,     -0.21,      0.45,      4.16,    997.12,  -9999.00,        13
"2016-04-06 00:00:04.60",     -0.27,     -0.24,      0.50,      4.24,    997.02,  -9999.00,        13
"2016-04-06 00:00:04.70",     -0.32,     -0.23,      0.42,      4.29,    996.21,  -9999.00,        13
"2016-04-06 00:00:04.80",     -0.34,     -0.22,      0.39,      4.27,    997.43,  -9999.00,        13
"2016-04-06 00:00:04.90",     -0.32,     -0.26,      0.41,      4.38,    998.46,  -9999.00,        13
"2016-04-06 00:00:05.00",     -0.39,     -0.10,      0.41,      4.39,    995.70,  -9999.00,        13
"2016-04-06 00:00:05.10",     -0.38,     -0.46,      0.28,      4.29,    996.43,  -9999.00,        13
"2016-04-06 00:00:05.20",     -0.21,     -0.41,      0.24,      4.26,    997.97,  -9999.00,        13
"2016-04-06 00:00:05.30",     -0.38,     -0.46,      0.14,      4.36,    997.01,  -9999.00,        13
"2016-04-06 00:00:05.40",     -0.33,     -0.45,      0.28,      4.32,    996.35,  -9999.00,        13
"2016-04-06 00:00:05.50",     -0.40,     -0.55,      0.32,      4.28,    997.31,  -9999.00,        13
"2016-04-06 00:00:05.60",     -0.35,     -0.66,      0.33,      4.29,    996.72,  -9999.00,        13
"2016-04-06 00:00:05.70",     -0.44,     -0.81,      0.23,      4.25,    998.13,  -9999.00,        13
"2016-04-06 00:00:05.80",     -0.34,     -0.66,      0.34,      4.27,    996.76,  -9999.00,        13
"2016-04-06 00:00:05.90",     -0.32,     -0.80,      0.35,      4.27,    998.98,  -9999.00,        13
"2016-04-06 00:00:06.00",     -0.39,     -0.93,      0.20,      4.18,    998.06,  -9999.00,        13
"2016-04-06 00:00:06.10",     -0.37,     -0.80,      0.24,      4.32,    998.93,  -9999.00,        13
"2016-04-06 00:00:06.20",     -0.40,     -0.85,      0.20,      4.32,    998.18,  -9999.00,        13
"2016-04-06 00:00:06.30",     -0.50,     -0.64,      0.20,      4.24,    998.95,  -9999.00,        13
"2016-04-06 00:00:06.40",     -0.49,     -0.75,      0.19,      4.21,    998.40,  -9999.00,        13
"2016-04-06 00:00:06.50",     -0.56,     -1.00,      0.17,      4.33,    997.49,  -9999.00,        13
"2016-04-06 00:00:06.60",     -0.59,     -0.97,      0.08,      4.29,    998.75,  -9999.00,        13
"2016-04-06 00:00:06.70",     -0.42,     -1.28,      0.11,      4.29,    998.93,  -9999.00,        13
"2016-04-06 00:00:06.80",     -0.40,     -1.34,      0.01,      4.29,    997.43,  -9999.00,        13
"2016-04-06 00:00:06.90",     -0.39,     -1.31,      0.16,      4.28,    999.28,  -9999.00,        13
"2016-04-06 00:00:07.00",     -0.41,     -1.24,      0.01,      4.33,   1000.75,  -9999.00,        13
"2016-04-06 00:00:07.10",     -0.36,     -1.15,      0.06,      4.32,    998.80,  -9999.00,        13
"2016-04-06 00:00:07.20",     -0.42,     -1.24,     -0.08,      4.28,    998.53,  -9999.00,        13
"2016-04-06 00:00:07.30",     -0.52,     -1.29,     -0.27,      4.25,    998.89,  -9999.00,        13
"2016-04-06 00:00:07.40",     -0.51,     -1.32,     -0.25,      4.28,    999.34,  -9999.00,        13
"2016-04-06 00:00:07.50",     -0.44,     -1.23,     -0.22,      4.29,    999.23,  -9999.00,        13
"2016-04-06 00:00:07.60",     -0.47,     -1.32,     -0.23,      4.25,    997.49,  -9999.00,        13
"2016-04-06 00:00:07.70",     -0.61,     -1.32,     -0.38,      4.23,    999.14,  -9999.00,        13
"2016-04-06 00:00:07.80",     -0.28,     -1.22,     -0.44,      4.21,   1000.30,  -9999.00,        13
"2016-04-06 00:00:07.90",     -0.49,     -0.54,     -0.48,      4.19,    998.21,  -9999.00,        13
"2016-04-06 00:00:08.00",     -0.53,     -0.48,     -0.05,      4.13,    998.69,  -9999.00,        13
"2016-04-06 00:00:08.10",     -0.61,     -0.44,      0.01,      4.13,    999.84,  -9999.00,        13
"2016-04-06 00:00:08.20",     -0.68,     -0.24,     -0.15,      4.16,   1000.17,  -9999.00,        13
"2016-04-06 00:00:08.30",     -0.80,     -0.32,     -0.02,      4.11,    998.72,  -9999.00,        13
"2016-04-06 00:00:08.40",     -0.58,     -0.37,     -0.23,      4.12,    999.69,  -9999.00,        13
"2016-04-06 00:00:08.50",     -0.67,     -0.30,     -0.13,      4.10,    999.98,  -9999.00,        13
"2016-04-06 00:00:08.60",     -0.71,     -0.35,     -0.14,      4.06,    999.73,  -9999.00,        13
"2016-04-06 00:00:08.70",     -0.65,     -0.56,     -0.14,      4.06,    999.63,  -9999.00,        13
"2016-04-06 00:00:08.80",     -0.59,     -0.56,     -0.08,      4.09,   1001.59,  -9999.00,        13
"2016-04-06 00:00:08.90",     -0.63,     -0.55,     -0.02,      4.11,   1000.60,  -9999.00,        13
"2016-04-06 00:00:09.00",     -0.70,     -0.43,      0.10,      4.10,    998.21,  -9999.00,        13
"2016-04-06 00:00:09.10",     -1.07,     -0.58,      0.32,      4.29,    998.55,  -9999.00,        13
"2016-04-06 00:00:09.20",     -0.23,     -1.25,     -0.19,      4.24,    997.75,  -9999.00,        13
"2016-04-06 00:00:09.30",      0.24,     -1.07,     -0.25,      4.28,    998.06,  -9999.00,        13
"2016-04-06 00:00:09.40",      0.35,     -1.38,     -0.24,      4.30,    997.18,  -9999.00,        13
"2016-04-06 00:00:09.50",      0.33,     -1.33,      0.17,      4.28,    999.32,  -9999.00,        13
"2016-04-06 00:00:09.60",      0.76,     -1.06,      0.38,      4.30,   1000.04,  -9999.00,        13
"2016-04-06 00:00:09.70",      0.52,     -0.73,      0.39,      4.27,    999.72,  -9999.00,        13
"2016-04-06 00:00:09.80",      0.80,     -1.00,      0.56,      4.25,   1000.65,  -9999.00,        13
"2016-04-06 00:00:09.90",      0.48,     -1.10,      0.64,      4.35,    999.38,  -9999.00,        13
"2016-04-06 00:00:10.00",      0.81,     -1.44,      0.31,      4.34,   1000.26,  -9999.00,        13
"2016-04-06 00:00:10.10",      0.44,     -1.11,      0.78,      4.35,    995.98,  -9999.00,        13
"2016-04-06 00:00:10.20",      0.43,     -1.19,      0.88,      4.27,    997.43,  -9999.00,        13
"2016-04-06 00:00:10.30",      0.38,     -0.71,      0.74,      4.40,    999.12,  -9999.00,        13
"2016-04-06 00:00:10.40",      0.09,     -1.15,      0.48,      4.36,   1000.82,  -9999.00,        13
"2016-04-06 00:00:10.50",      0.45,     -0.52,      1.00,      4.26,   1000.51,  -9999.00,        13
"2016-04-06 00:00:10.60",      0.83,     -0.64,      0.84,      4.32,    999.34,  -9999.00,        13
"2016-04-06 00:00:10.70",      0.41,     -0.72,      1.26,      4.28,    998.17,  -9999.00,        13
"2016-04-06 00:00:10.80",      0.56,     -0.74,      0.76,      4.37,   1000.14,  -9999.00,        13
"2016-04-06 00:00:10.90",     -0.07,     -0.87,      1.24,      4.30,    997.94,  -9999.00,        13
"2016-04-06 00:00:11.00",     -0.46,     -0.68,      1.19,      4.33,    998.12,  -9999.00,        13
"2016-04-06 00:00:11.10",     -0.42,     -0.68,      1.17,      4.33,   1000.16,  -9999.00,        13
"2016-04-06 00:00:11.20",     -0.59,     -0.75,      1.21,      4.33,    998.69,  -9999.00,        13
"2016-04-06 00:00:11.30",      0.03,     -1.09,      1.04,      4.34,    999.97,  -9999.00,        13
"2016-04-06 00:00:11.40",     -0.24,     -1.25,      1.02,      4.36,    999.17,  -9999.00,        13
"2016-04-06 00:00:11.50",      0.10,     -1.28,      0.90,      4.32,    999.82,  -9999.00,        13
"2016-04-06 00:00:11.60",      0.05,     -1.18,      0.91,      4.36,    999.56,  -9999.00,        13
"2016-04-06 00:00:11.70",      0.04,     -1.22,      0.92,      4.30,   1001.83,  -9999.00,        13
"2016-04-06 00:00:11.80",     -0.15,     -1.36,      0.91,      4.35,   1000.44,  -9999.00,        13
"2016-04-06 00:00:11.90",     -0.18,     -1.15,      0.89,      4.37,    999.24,  -9999.00,        13
"2016-04-06 00:00:12.00",     -0.14,     -1.27,      0.79,      4.33,   1000.64,  -9999.00,        13
"2016-04-06 00:00:12.10",     -0.12,     -1.16,      0.71,      4.32,   1002.15,  -9999.00,        13
"2016-04-06 00:00:12.20",      0.20,     -1.19,      0.77,      4.40,   1001.52,  -9999.00,        13
"2016-04-06 00:00:12.30",      0.09,     -1.18,      0.70,      4.37,   1000.30,  -9999.00,        13
"2016-04-06 00:00:12.40",     -0.14,     -1.15,      0.75,      4.32,   1000.26,  -9999.00,        13
"2016-04-06 00:00:12.50",     -0.21,     -0.90,      0.48,      4.39,   1001.29,  -9999.00,        13
"2016-04-06 00:00:12.60",     -0.38,     -0.78,      0.42,      4.36,   1000.74,  -9999.00,        13
"2016-04-06 00:00:12.70",     -0.31,     -0.66,      0.39,      4.36,    999.74,  -9999.00,        13
"2016-04-06 00:00:12.80",     -0.10,     -0.85,      0.69,      4.35,   1001.44,  -9999.00,        13
"2016-04-06 00:00:12.90",     -0.10,     -0.85,      0.82,      4.29,   1002.19,  -9999.00,        13
"2016-04-06 00:00:13.00",     -0.04,     -0.78,      0.76,      4.33,   1001.13,  -9999.00,        13
"2016-04-06 00:00:13.10",     -0.09,     -1.03,      0.57,      4.37,   1001.81,  -9999.00,        13
"2016-04-06 00:00:13.20",     -0.07,     -0.75,      0.56,      4.34,   1002.45,  -9999.00,        13
"2016-04-06 00:00:13.30",     -0.27,     -0.61,      0.60,      4.38,   1000.86,  -9999.00,        13
"2016-04-06 00:00:13.40",     -0.40,     -0.68,      0.65,      4.34,   1000.96,  -9999.00,        13
"2016-04-06 00:00:13.50",     -0.32,     -0.67,      0.67,      4.37,   1001.50,  -9999.00,        13
"2016-04-06 00:00:13.60",     -0.38,     -0.73,      0.64,      4.36,   1001.81,  -9999.00,        13
"2016-04-06 00:00:13.70",     -0.40,     -0.68,      0.65,      4.40,    999.42,  -9999.00,        13
"2016-04-06 00:00:13.80",     -0.35,     -0.78,      0.48,      4.35,    999.92,  -9999.00,        13
"2016-04-06 00:00:13.90",     -0.36,     -0.59,      0.56,      4.35,   1002.01,  -9999.00,        13
"2016-04-06 00:00:14.00",     -0.10,     -0.66,      0.54,      4.36,   1002.14,  -9999.00,        13
"2016-04-06 00:00:14.10",     -0.31,     -0.49,      0.33,      4.36,   1001.94,  -9999.00,        13
"2016-04-06 00:00:14.20",     -0.54,     -0.60,      0.20,      4.31,   1001.29,  -9999.00,        13
"2016-04-06 00:00:14.30",     -0.52,     -0.59,      0.26,      4.31,   1003.12,  -9999.00,        13
"2016-04-06 00:00:14.40",     -0.51,     -0.76,      0.20,      4.34,   1001.70,  -9999.00,        13
"2016-04-06 00:00:14.50",     -0.43,     -0.52,      0.08,      4.26,   1001.47,  -9999.00,        13
"2016-04-06 00:00:14.60",     -0.52,     -0.70,     -0.04,      4.20,   1003.34,  -9999.00,        13
"2016-04-06 00:00:14.70",     -0.77,     -0.77,     -0.48,      4.04,   1003.65,  -9999.00,        13
"2016-04-06 00:00:14.80",     -0.88,     -0.90,     -0.28,      4.08,   1003.37,  -9999.00,        13
"2016-04-06 00:00:14.90",     -0.80,     -0.90,     -0.25,      4.05,   1003.38,  -9999.00,        13
"2016-04-06 00:00:15.00",     -0.75,     -0.88,     -0.32,      4.06,   1004.45,  -9999.00,        13
"2016-04-06 00:00:15.10",     -0.68,     -0.98,     -0.29,      4.07,   1004.52,  -9999.00,        13
"2016-04-06 00:00:15.20",     -0.79,     -0.88,     -0.27,      4.06,   1003.46,  -9999.00,        13
"2016-04-06 00:00:15.30",     -0.78,     -0.96,     -0.28,      4.06,   1004.38,  -9999.00,        13
"2016-04-06 00:00:15.40",     -0.76,     -0.95,     -0.29,      4.04,   1004.66,  -9999.00,        13
"2016-04-06 00:00:15.50",     -0.80,     -1.07,     -0.33,      4.02,   1003.18,  -9999.00,        13
"2016-04-06 00:00:15.60",     -0.86,     -0.99,     -0.33,      4.03,   1002.79,  -9999.00,        13
"2016-04-06 00:00:15.70",     -0.83,     -1.10,     -0.24,      4.05,   1002.26,  -9999.00,        13
"2016-04-06 00:00:15.80",     -0.77,     -1.08,     -0.28,      4.05,   1003.98,  -9999.00,        13
"2016-04-06 00:00:15.90",     -0.71,     -1.18,     -0.18,      4.07,   1003.17,  -9999.00,        13
"2016-04-06 00:00:16.00",     -0.57,     -1.31,     -0.10,      4.08,   1003.28,  -9999.00,        13
"2016-04-06 00:00:16.10",     -0.55,     -1.19,     -0.11,      4.08,   1004.09,  -9999.00,        13
"2016-04-06 00:00:16.20",     -0.41,     -1.23,      0.04,      4.14,   1004.02,  -9999.00,        13
"2016-04-06 00:00:16.30",     -0.46,     -1.15,     -0.04,      4.09,   1002.52,  -9999.00,        13
"2016-04-06 00:00:16.40",     -0.51,     -1.02,     -0.17,      4.06,   1002.74,  -9999.00,        13
"2016-04-06 00:00:16.50",     -0.54,     -0.78,     -0.15,      4.09,   1003.60,  -9999.00,        13
"2016-04-06 00:00:16.60",     -0.47,     -0.74,     -0.26,      4.03,   1003.42,  -9999.00,        13
"2016-04-06 00:00:16.70",     -0.45,     -0.82,     -0.33,      4.09,   1003.43,  -9999.00,        13
"2016-04-06 00:00:16.80",     -0.47,     -0.91,     -0.36,      4.12,   1003.22,  -9999.00,        13
"2016-04-06 00:00:16.90",     -0.59,     -0.82,     -0.33,      4.10,   1004.52,  -9999.00,        13
"2016-04-06 00:00:17.00",     -0.35,     -0.82,     -0.50,      4.18,   1003.51,  -9999.00,        13
"2016-04-06 00:00:17.10",     -0.27,     -0.84,     -0.40,      4.17,   1003.45,  -9999.00,        13
"2016-04-06 00:00:17.20",     -0.19,     -0.64,     -0.28,      4.17,   1004.23,  -9999.00,        13
"2016-04-06 00:00:17.30",     -0.27,     -0.68,     -0.29,      4.22,   1003.37,  -9999.00,        13
"2016-04-06 00:00:17.40",     -0.28,     -0.53,     -0.17,      4.11,   1003.17,  -9999.00,        13
"2016-04-06 00:00:17.50",     -0.26,     -0.63,      0.04,      4.04,   1003.61,  -9999.00,        13
"2016-04-06 00:00:17.60",     -0.38,     -0.62,      0.00,      4.06,   1003.27,  -9999.00,        13
"2016-04-06 00:00:17.70",     -0.41,     -0.55,     -0.06,      4.06,   1003.50,  -9999.00,        13
"2016-04-06 00:00:17.80",     -0.38,     -0.58,     -0.05,      4.06,   1002.23,  -9999.00,        13
"2016-04-06 00:00:17.90",     -0.35,     -0.58,     -0.05,      4.04,   1003.93,  -9999.00,        13
"2016-04-06 00:00:18.00",     -0.30,     -0.58,      0.03,      4.05,   1004.19,  -9999.00,        13
"2016-04-06 00:00:18.10",     -0.40,     -0.59,      0.07,      4.04,   1002.91,  -9999.00,        13
"2016-04-06 00:00:18.20",     -0.52,     -0.45,      0.10,      4.02,   1002.58,  -9999.00,        13
"2016-04-06 00:00:18.30",     -0.58,     -0.55,      0.12,      4.05,   1004.15,  -9999.00,        13
"2016-04-06 00:00:18.40",     -0.60,     -0.53,      0.10,      4.05,   1003.04,  -9999.00,        13
"2016-04-06 00:00:18.50",     -0.71,     -0.48,      0.12,      4.04,   1001.42,  -9999.00,        13
"2016-04-06 00:00:18.60",     -0.69,     -0.43,      0.06,      4.06,   1002.73,  -9999.00,        13
"2016-04-06 00:00:18.70",     -0.73,     -0.37,      0.07,      4.06,   1002.18,  -9999.00,        13
"2016-04-06 00:00:18.80",     -0.68,     -0.42,      0.11,      4.05,   1001.55,  -9999.00,        13
"2016-04-06 00:00:18.90",     -0.74,     -0.36,      0.20,      4.03,   1001.10,  -9999.00,        13
"2016-04-06 00:00:19.00",     -0.70,     -0.27,      0.12,      4.07,   1001.68,  -9999.00,        13
"2016-04-06 00:00:19.10",     -0.74,     -0.29,      0.09,      4.07,   1000.22,  -9999.00,        13
"2016-04-06 00:00:19.20",     -0.63,     -0.28,      0.01,      4.04,    997.96,  -9999.00,        13
"2016-04-06 00:00:19.30",     -0.56,     -0.24,     -0.03,      4.07,   1000.58,  -9999.00,        13
"2016-04-06 00:00:19.40",     -0.68,     -0.23,     -0.11,      4.06,    999.86,  -9999.00,        13
"2016-04-06 00:00:19.50",     -0.60,     -0.38,     -0.21,      4.05,    996.13,  -9999.00,        13
"2016-04-06 00:00:19.60",     -0.56,     -0.37,     -0.24,      4.09,    993.39,  -9999.00,        13
"2016-04-06 00:00:19.70",     -0.62,     -0.32,     -0.21,      4.04,    991.33,  -9999.00,        13
"2016-04-06 00:00:19.80",     -0.52,     -0.34,     -0.22,      4.00,    990.66,  -9999.00,        13
"2016-04-06 00:00:19.90",     -0.68,     -0.30,     -0.17,      4.02,    988.47,  -9999.00,        13
"2016-04-06 00:00:20.00",     -0.70,     -0.33,     -0.22,      4.01,    989.37,  -9999.00,        13
"2016-04-06 00:00:20.10",     -0.79,     -0.35,     -0.07,      4.00,    988.36,  -9999.00,        13
"2016-04-06 00:00:20.20",     -0.90,     -0.47,     -0.10,      4.03,    988.46,  -9999.00,        13
"2016-04-06 00:00:20.30",     -0.90,     -0.50,     -0.10,      4.04,    987.47,  -9999.00,        13
"2016-04-06 00:00:20.40",     -0.97,     -0.45,     -0.11,      4.04,    987.22,  -9999.00,        13
"2016-04-06 00:00:20.50",     -0.93,     -0.43,     -0.11,      3.99,    988.75,  -9999.00,        13
"2016-04-06 00:00:20.60",     -0.97,     -0.30,     -0.14,      4.01,    987.26,  -9999.00,        13
"2016-04-06 00:00:20.70",     -0.94,     -0.38,     -0.18,      3.99,    986.48,  -9999.00,        13
"2016-04-06 00:00:20.80",     -0.97,     -0.32,     -0.14,      4.01,    985.98,  -9999.00,        13
"2016-04-06 00:00:20.90",     -0.95,     -0.35,     -0.11,      4.00,    988.91,  -9999.00,        13
"2016-04-06 00:00:21.00",     -1.07,     -0.43,     -0.14,      4.01,    985.25,  -9999.00,        13
"2016-04-06 00:00:21.10",     -1.07,     -0.46,     -0.15,      4.02,    985.43,  -9999.00,        13
"2016-04-06 00:00:21.20",     -1.01,     -0.41,     -0.16,      4.00,    985.95,  -9999.00,        13
"2016-04-06 00:00:21.30",     -0.98,     -0.45,     -0.18,      3.98,    985.03,  -9999.00,        13
"2016-04-06 00:00:21.40",     -1.02,     -0.41,     -0.17,      4.00,    985.46,  -9999.00,        13
"2016-04-06 00:00:21.50",     -1.02,     -0.40,     -0.10,      4.02,    986.67,  -9999.00,        13
"2016-04-06 00:00:21.60",     -1.02,     -0.41,     -0.15,      4.05,    986.33,  -9999.00,        13
"2016-04-06 00:00:21.70",     -0.98,     -0.33,     -0.10,      4.01,    984.60,  -9999.00,        13
"2016-04-06 00:00:21.80",     -0.91,     -0.39,     -0.10,      4.01,    985.27,  -9999.00,        13
"2016-04-06 00:00:21.90",     -0.86,     -0.32,     -0.16,      4.02,    986.39,  -9999.00,        13
"2016-04-06 00:00:22.00",     -1.03,     -0.34,     -0.17,      4.05,    985.95,  -9999.00,        13
"2016-04-06 00:00:22.10",     -0.94,     -0.33,     -0.10,      4.03,    984.52,  -9999.00,        13
"2016-04-06 00:00:22.20",     -0.84,     -0.36,     -0.10,      4.02,    986.13,  -9999.00,        13
"2016-04-06 00:00:22.30",     -0.88,     -0.36,     -0.12,      4.00,    985.74,  -9999.00,        13
"2016-04-06 00:00:22.40",     -0.89,     -0.41,     -0.13,      4.05,    985.32,  -9999.00,        13
"2016-04-06 00:00:22.50",     -0.94,     -0.38,     -0.17,      4.01,    985.32,  -9999.00,        13
"2016-04-06 00:00:22.60",     -0.98,     -0.45,     -0.12,      4.00,    985.59,  -9999.00,        13
"2016-04-06 00:00:22.70",     -1.02,     -0.41,     -0.12,      3.98,    986.49,  -9999.00,        13
"2016-04-06 00:00:22.80",     -0.92,     -0.50,     -0.15,      4.02,    986.17,  -9999.00,        13
"2016-04-06 00:00:22.90",     -1.00,     -0.45,     -0.24,      4.01,    985.57,  -9999.00,        13
"2016-04-06 00:00:23.00",     -0.88,     -0.44,     -0.32,      4.04,    986.32,  -9999.00,        13
"2016-04-06 00:00:23.10",     -1.13,     -0.46,     -0.27,      4.02,    985.60,  -9999.00,        13
"2016-04-06 00:00:23.20",     -1.05,     -0.55,     -0.27,      4.04,    985.60,  -9999.00,        13
"2016-04-06 00:00:23.30",     -1.14,     -0.50,     -0.27,      4.03,    985.91,  -9999.00,        13
"2016-04-06 00:00:23.40",     -1.30,     -0.57,     -0.19,      4.04,    986.77,  -9999.00,        13