"2012-07-21 00:00:00.00",     -0.22,     -0.44,     -0.16,     28.45,    417.56,     28.54,       139
"2012-07-21 00:00:00.10",     -0.31,     -0.51,     -0.16,     28.50,    417.39,     28.72,       139
"2012-07-21 00:00:00.20",     -0.20,     -0.47,      0.00,     28.52,    419.02,     29.08,       139
"2012-07-21 00:00:00.30",     -0.21,     -0.46,      0.11,     28.40,    418.75,     29.15,       139
"2012-07-21 00:00:00.40",     -0.15,     -0.42,      0.13,     28.27,    419.75,     29.19,       139
"2012-07-21 00:00:00.50",     -0.22,     -0.44,      0.10,     28.35,    419.23,     29.11,       139
"2012-07-21 00:00:00.60",     -0.19,     -0.41,      0.13,     28.34,    418.15,     29.10,       139
"2012-07-21 00:00:00.70",     -0.12,     -0.49,      0.08,     28.30,    418.55,     29.13,       139
"2012-07-21 00:00:00.80",     -0.11,     -0.51,      0.07,     28.30,    418.66,     29.16,       139
"2012-07-21 00:00:00.90",     -0.15,     -0.48,      0.10,     28.32,    418.24,     29.09,       139
"2012-07-21 00:00:01.00",     -0.14,     -0.43,      0.13,     28.31,    418.96,     29.11,       139
"2012-07-21 00:00:01.10",     -0.13,     -0.42,      0.15,     28.32,    418.12,     29.09,       139
"2012-07-21 00:00:01.20",     -0.13,     -0.40,      0.16,     28.30,    418.49,     29.05,       139
"2012-07-21 00:00:01.30",     -0.10,     -0.39,      0.17,     28.29,    418.73,     29.02,       139
"2012-07-21 00:00:01.40",     -0.14,     -0.36,      0.22,     28.34,    417.41,     28.91,       139
"2012-07-21 00:00:01.50",     -0.17,     -0.36,      0.18,     28.32,    417.26,     29.00,       139
"2012-07-21 00:00:01.60",     -0.13,     -0.41,      0.19,     28.33,    418.46,     29.15,       139
"2012-07-21 00:00:01.70",     -0.13,     -0.38,      0.19,     28.28,    418.83,     29.16,       139
"2012-07-21 00:00:01.80",     -0.09,     -0.39,      0.19,     28.31,    417.46,     28.86,       139
"2012-07-21 00:00:01.90",     -0.10,     -0.39,      0.24,     28.24,    417.25,     28.60,       139
"2012-07-21 00:00:02.00",     -0.11,     -0.41,      0.22,     28.33,    416.56,     28.61,       139
"2012-07-21 00:00:02.10",     -0.09,     -0.39,      0.18,     28.29,    416.95,     28.62,       139
"2012-07-21 00:00:02.20",     -0.12,     -0.39,      0.16,     28.30,    417.72,     28.71,       139
"2012-07-21 00:00:02.30",     -0.13,     -0.38,      0.21,     28.37,    416.94,     28.81,       139
"2012-07-21 00:00:02.40",     -0.20,     -0.44,      0.22,     28.34,    416.90,     28.74,       139
"2012-07-21 00:00:02.50",     -0.25,     -0.37,      0.16,     28.39,    415.36,     28.65,       139
"2012-07-21 00:00:02.60",     -0.20,     -0.41,      0.20,     28.33,    417.33,     28.75,       139
"2012-07-21 00:00:02.70",     -0.14,     -0.48,      0.23,     28.28,    416.82,     28.93,       139
"2012-07-21 00:00:02.80",     -0.10,     -0.48,      0.21,     28.31,    417.26,     28.98,       139
"2012-07-21 00:00:02.90",     -0.15,     -0.44,      0.32,     28.33,    416.78,     28.95,       139
"2012-07-21 00:00:03.00",     -0.09,     -0.42,      0.25,     28.34,    415.85,     28.86,       139
"2012-07-21 00:00:03.10",     -0.13,     -0.39,      0.24,     28.29,    414.33,     28.74,       139
"2012-07-21 00:00:03.20",     -0.12,     -0.38,      0.24,     28.36,    413.59,     28.67,       139
"2012-07-21 00:00:03.30",     -0.09,     -0.39,      0.22,     28.36,    413.88,     28.69,       139
"2012-07-21 00:00:03.40",     -0.09,     -0.44,      0.27,     28.44,    413.34,     28.67,       139
"2012-07-21 00:00:03.50",     -0.09,     -0.45,      0.23,     28.44,    413.70,     28.63,       139
"2012-07-21 00:00:03.60",     -0.15,     -0.45,      0.10,     28.40,    413.12,     28.61,       139
"2012-07-21 00:00:03.70",     -0.21,     -0.43,      0.16,     28.44,    413.65,     28.55,       139
"2012-07-21 00:00:03.80",     -0.21,     -0.38,      0.19,     28.42,    413.69,     28.54,       139
"2012-07-21 00:00:03.90",     -0.28,     -0.33,      0.18,     28.49,    415.11,     28.55,       139
"2012-07-21 00:00:04.00",     -0.24,     -0.26,      0.22,     28.62,    413.61,     28.51,       139
"2012-07-21 00:00:04.10",     -0.18,     -0.29,      0.19,     28.59,    413.46,     28.48,       139
"2012-07-21 00:00:04.20",     -0.22,     -0.18,      0.17,     28.58,    413.40,     28.49,       139
"2012-07-21 00:00:04.30",     -0.23,     -0.14,      0.17,     28.77,    413.66,     28.51,       139
"2012-07-21 00:00:04.40",     -0.18,     -0.19,      0.21,     28.70,    413.12,     28.48,       139
"2012-07-21 00:00:04.50",     -0.25,     -0.18,      0.17,     28.59,    413.85,     28.58,       139
"2012-07-21 00:00:04.60",     -0.24,     -0.19,      0.12,     28.55,    413.10,     28.61,       139
"2012-07-21 00:00:04.70",     -0.30,     -0.16,      0.16,     28.62,    414.83,     28.68,       139
"2012-07-21 00:00:04.80",     -0.31,     -0.13,      0.11,     28.64,    414.28,     28.65,       139
"2012-07-21 00:00:04.90",     -0.34,     -0.20,      0.12,     28.74,    414.17,     28.61,       139
"2012-07-21 00:00:05.00",     -0.38,     -0.31,      0.04,     28.68,    414.89,     28.64,       139
"2012-07-21 00:00:05.10",     -0.40,     -0.21,      0.05,     28.88,    416.00,     28.63,       139
"2012-07-21 00:00:05.20",     -0.36,     -0.19,      0.04,     28.88,    415.64,     28.66,       139
"2012-07-21 00:00:05.30",     -0.38,     -0.26,      0.05,     28.69,    416.54,     28.67,       139
"2012-07-21 00:00:05.40",     -0.40,     -0.19,      0.04,     28.59,    416.70,     28.63,       139
"2012-07-21 00:00:05.50",     -0.51,     -0.18,     -0.00,     28.48,    417.28,     28.70,       139
"2012-07-21 00:00:05.60",     -0.45,     -0.21,     -0.07,     28.52,    416.73,     28.67,       139
"2012-07-21 00:00:05.70",     -0.44,     -0.05,     -0.17,     28.46,    416.50,     28.68,       139
"2012-07-21 00:00:05.80",     -0.31,      0.03,     -0.30,     28.59,    416.41,     28.72,       139
"2012-07-21 00:00:05.90",     -0.34,     -0.10,     -0.37,     28.56,    416.86,     28.77,       139
"2012-07-21 00:00:06.00",     -0.23,     -0.17,     -0.39,     28.58,    416.38,     28.76,       139
"2012-07-21 00:00:06.10",     -0.29,     -0.19,     -0.30,     28.41,    417.19,     28.80,       139
"2012-07-21 00:00:06.20",     -0.31,     -0.15,     -0.29,     28.48,    416.86,     28.84,       139
"2012-07-21 00:00:06.30",     -0.27,     -0.15,     -0.32,     28.56,    416.88,     28.83,       139
"2012-07-21 00:00:06.40",     -0.26,     -0.22,     -0.36,     28.55,    416.37,     28.85,       139
"2012-07-21 00:00:06.50",     -0.40,     -0.18,     -0.37,     28.56,    416.92,     28.89,       139
"2012-07-21 00:00:06.60",     -0.28,     -0.20,     -0.37,     28.63,    416.56,     28.91,       139
"2012-07-21 00:00:06.70",     -0.29,     -0.22,     -0.35,     28.58,    416.34,     28.90,       139
"2012-07-21 00:00:06.80",     -0.29,     -0.23,     -0.38,     28.65,    416.15,     28.86,       139
"2012-07-21 00:00:06.90",     -0.23,     -0.26,     -0.40,     28.65,    416.49,     28.84,       139
"2012-07-21 00:00:07.00",     -0.16,     -0.29,     -0.44,     28.62,    416.55,     28.71,       139
"2012-07-21 00:00:07.10",     -0.23,     -0.28,     -0.42,     28.53,    415.97,     28.67,       139
"2012-07-21 00:00:07.20",     -0.17,     -0.25,     -0.39,     28.63,    415.41,     28.49,       139
"2012-07-21 00:00:07.30",     -0.07,     -0.32,     -0.41,     28.59,    415.87,     28.28,       139
"2012-07-21 00:00:07.40",     -0.31,     -0.39,     -0.34,     28.53,    414.67,     28.20,       139
"2012-07-21 00:00:07.50",     -0.31,     -0.29,     -0.37,     28.51,    414.14,     28.16,       139
"2012-07-21 00:00:07.60",     -0.28,     -0.30,     -0.37,     28.52,    414.67,     28.12,       139
"2012-07-21 00:00:07.70",     -0.29,     -0.29,     -0.38,     28.53,    414.65,     28.14,       139
"2012-07-21 00:00:07.80",     -0.30,     -0.29,     -0.39,     28.57,    415.00,     28.13,       139
"2012-07-21 00:00:07.90",     -0.33,     -0.28,     -0.39,     28.52,    415.53,     28.14,       139
"2012-07-21 00:00:08.00",     -0.35,     -0.24,     -0.35,     28.52,    414.18,     28.14,       139
"2012-07-21 00:00:08.10",     -0.34,     -0.25,     -0.31,     28.56,    414.97,     28.16,       139
"2012-07-21 00:00:08.20",     -0.27,     -0.24,     -0.39,     28.55,    415.15,     28.13,       139
"2012-07-21 00:00:08.30",     -0.12,     -0.27,     -0.34,     28.58,    415.16,     28.13,       139
"2012-07-21 00:00:08.40",     -0.18,     -0.31,     -0.25,     28.51,    415.35,     28.14,       139
"2012-07-21 00:00:08.50",     -0.17,     -0.21,     -0.28,     28.54,    414.56,     28.17,       139
"2012-07-21 00:00:08.60",     -0.20,     -0.22,     -0.30,     28.60,    414.76,     28.17,       139
"2012-07-21 00:00:08.70",     -0.18,     -0.23,     -0.29,     28.52,    415.01,     28.19,       139
"2012-07-21 00:00:08.80",     -0.22,     -0.20,     -0.29,     28.57,    415.23,     28.18,       139
"2012-07-21 00:00:08.90",     -0.27,     -0.23,     -0.27,     28.54,    416.11,     28.21,       139
"2012-07-21 00:00:09.00",     -0.31,     -0.24,     -0.24,     28.48,    415.36,     28.16,       139
"2012-07-21 00:00:09.10",     -0.35,     -0.23,     -0.18,     28.51,    415.67,     28.17,       139
"2012-07-21 00:00:09.20",     -0.38,     -0.22,     -0.16,     28.51,    415.66,     28.20,       139
"2012-07-21 00:00:09.30",     -0.30,     -0.28,     -0.20,     28.51,    416.31,     28.19,       139
"2012-07-21 00:00:09.40",     -0.41,     -0.23,     -0.17,     28.48,    416.23,     28.19,       139
"2012-07-21 00:00:09.50",     -0.44,     -0.24,     -0.22,     28.49,    415.63,     28.20,       139
"2012-07-21 00:00:09.60",     -0.46,     -0.20,     -0.27,     28.48,    415.62,     28.21,       139
"2012-07-21 00:00:09.70",     -0.38,     -0.25,     -0.31,     28.54,    415.71,     28.19,       139
"2012-07-21 00:00:09.80",     -0.36,     -0.31,     -0.32,     28.50,    415.28,     28.24,       139
"2012-07-21 00:00:09.90",     -0.36,     -0.29,     -0.27,     28.45,    415.75,     28.24,       139
"2012-07-21 00:00:10.00",     -0.43,     -0.32,     -0.27,     28.54,    414.69,     28.21,       139
"2012-07-21 00:00:10.10",     -0.40,     -0.37,     -0.31,     28.52,    414.97,     28.18,       139
"2012-07-21 00:00:10.20",     -0.45,     -0.33,     -0.32,     28.51,    414.32,     28.18,       139
"2012-07-21 00:00:10.30",     -0.48,     -0.32,     -0.33,     28.51,    415.78,     28.23,       139
"2012-07-21 00:00:10.40",     -0.46,     -0.34,     -0.33,     28.53,    416.02,     28.23,       139
"2012-07-21 00:00:10.50",     -0.47,     -0.34,     -0.33,     28.53,    416.13,     28.27,       139
"2012-07-21 00:00:10.60",     -0.51,     -0.33,     -0.33,     28.52,    416.51,     28.27,       139
"2012-07-21 00:00:10.70",     -0.54,     -0.35,     -0.33,     28.54,    415.22,     28.30,       139
"2012-07-21 00:00:10.80",     -0.54,     -0.36,     -0.29,     28.48,    416.26,     28.30,       139
"2012-07-21 00:00:10.90",     -0.53,     -0.31,     -0.34,     28.51,    416.76,     28.30,       139
"2012-07-21 00:00:11.00",     -0.50,     -0.29,     -0.33,     28.45,    416.42,     28.34,       139
"2012-07-21 00:00:11.10",     -0.53,     -0.29,     -0.38,     28.50,    416.02,     28.30,       139
"2012-07-21 00:00:11.20",     -0.64,     -0.30,     -0.35,     28.47,    415.64,     28.26,       139
"2012-07-21 00:00:11.30",     -0.60,     -0.27,     -0.38,     28.52,    416.40,     28.35,       139
"2012-07-21 00:00:11.40",     -0.49,     -0.30,     -0.44,     28.60,    415.24,     28.33,       139
"2012-07-21 00:00:11.50",     -0.41,     -0.32,     -0.44,     28.54,    416.86,     28.38,       139
"2012-07-21 00:00:11.60",     -0.56,     -0.25,     -0.44,     28.53,    415.92,     28.35,       139
"2012-07-21 00:00:11.70",     -0.41,     -0.31,     -0.45,     28.52,    417.18,     28.37,       139
"2012-07-21 00:00:11.80",     -0.36,     -0.31,     -0.49,     28.55,    416.91,     28.35,       139
"2012-07-21 00:00:11.90",     -0.51,     -0.31,     -0.42,     28.57,    416.39,     28.39,       139
"2012-07-21 00:00:12.00",     -0.55,     -0.30,     -0.39,     28.48,    416.37,     28.34,       139
"2012-07-21 00:00:12.10",     -0.57,     -0.23,     -0.34,     28.51,    416.53,     28.35,       139
"2012-07-21 00:00:12.20",     -0.54,     -0.30,     -0.32,     28.50,    416.19,     28.35,       139
"2012-07-21 00:00:12.30",     -0.53,     -0.37,     -0.29,     28.46,    415.71,     28.37,       139
"2012-07-21 00:00:12.40",     -0.60,     -0.29,     -0.19,     28.49,    416.08,     28.36,       139
"2012-07-21 00:00:12.50",     -0.61,     -0.28,     -0.19,     28.47,    416.35,     28.41,       139
"2012-07-21 00:00:12.60",     -0.61,     -0.34,     -0.22,     28.45,    415.73,     28.37,       139
"2012-07-21 00:00:12.70",     -0.56,     -0.35,     -0.22,     28.51,    416.54,     28.39,       139
"2012-07-21 00:00:12.80",     -0.63,     -0.23,     -0.26,     28.49,    416.55,     28.40,       139
"2012-07-21 00:00:12.90",     -0.62,     -0.33,     -0.31,     28.55,    416.86,     28.40,       139
"2012-07-21 00:00:13.00",     -0.63,     -0.23,     -0.31,     28.56,    415.73,     28.36,       139
"2012-07-21 00:00:13.10",     -0.59,     -0.25,     -0.32,     28.60,    415.60,     28.38,       139
"2012-07-21 00:00:13.20",     -0.59,     -0.25,     -0.30,     28.50,    416.34,     28.39,       139
"2012-07-21 00:00:13.30",     -0.55,     -0.26,     -0.29,     28.58,    415.34,     28.39,       139
"2012-07-21 00:00:13.40",     -0.55,     -0.21,     -0.33,     28.57,    416.06,     28.43,       139
"2012-07-21 00:00:13.50",     -0.57,     -0.24,     -0.22,     28.54,    415.64,     28.45,       139
"2012-07-21 00:00:13.60",     -0.80,     -0.26,     -0.17,     28.66,    415.96,     28.40,       139
"2012-07-21 00:00:13.70",     -0.64,     -0.34,     -0.10,     28.65,    416.32,     28.44,       139
"2012-07-21 00:00:13.80",     -0.50,     -0.44,     -0.19,     28.63,    415.98,     28.36,       139
"2012-07-21 00:00:13.90",     -0.40,     -0.42,     -0.20,     28.49,    416.01,     28.43,       139
"2012-07-21 00:00:14.00",     -0.55,     -0.49,     -0.14,     28.54,    415.40,     28.46,       139
"2012-07-21 00:00:14.10",     -0.53,     -0.60,     -0.07,     28.65,    415.76,     28.44,       139
"2012-07-21 00:00:14.20",     -0.60,     -0.59,     -0.15,     28.79,    415.98,     28.48,       139
"2012-07-21 00:00:14.30",     -0.73,     -0.54,     -0.13,     28.72,    416.09,     28.46,       139
"2012-07-21 00:00:14.40",     -0.77,     -0.49,     -0.08,     28.72,    416.14,     28.43,       139
"2012-07-21 00:00:14.50",     -0.82,     -0.49,     -0.15,     28.60,    414.88,     28.40,       139
"2012-07-21 00:00:14.60",     -0.76,     -0.52,     -0.19,     28.74,    415.27,     28.37,       139
"2012-07-21 00:00:14.70",     -0.65,     -0.48,     -0.19,     28.72,    415.81,     28.39,       139
"2012-07-21 00:00:14.80",     -0.74,     -0.46,     -0.15,     28.75,    415.30,     28.33,       139
"2012-07-21 00:00:14.90",     -0.76,     -0.56,     -0.15,     28.85,    415.16,     28.32,       139
"2012-07-21 00:00:15.00",     -0.80,     -0.48,     -0.14,     28.88,    415.66,     28.35,       139
"2012-07-21 00:00:15.10",     -0.83,     -0.64,     -0.03,     28.87,    415.24,     28.34,       139
"2012-07-21 00:00:15.20",     -0.79,     -0.49,     -0.10,     28.95,    415.46,     28.31,       139
"2012-07-21 00:00:15.30",     -0.72,     -0.40,     -0.10,     28.96,    414.73,     28.32,       139
"2012-07-21 00:00:15.40",     -0.71,     -0.48,     -0.09,     28.84,    415.55,     28.35,       139
"2012-07-21 00:00:15.50",     -0.71,     -0.58,     -0.01,     29.13,    414.23,     28.42,       139
"2012-07-21 00:00:15.60",     -0.79,     -0.51,     -0.14,     29.13,    414.88,     28.52,       139
"2012-07-21 00:00:15.70",     -0.83,     -0.59,     -0.07,     29.23,    415.48,     28.49,       139
"2012-07-21 00:00:15.80",     -0.91,     -0.51,     -0.09,     29.23,    415.51,     28.55,       139
"2012-07-21 00:00:15.90",     -0.80,     -0.46,     -0.15,     29.06,    415.62,     28.55,       139
"2012-07-21 00:00:16.00",     -0.92,     -0.44,     -0.10,     28.80,    415.59,     28.48,       139
"2012-07-21 00:00:16.10",     -0.89,     -0.52,     -0.07,     28.88,    416.14,     28.48,       139
"2012-07-21 00:00:16.20",     -0.91,     -0.53,     -0.07,     29.06,    416.11,     28.44,       139
"2012-07-21 00:00:16.30",     -0.95,     -0.47,     -0.08,     28.72,    415.15,     28.55,       139
"2012-07-21 00:00:16.40",     -0.90,     -0.45,     -0.08,     28.69,    415.97,     28.58,       139
"2012-07-21 00:00:16.50",     -1.00,     -0.43,     -0.10,     28.59,    415.38,     28.60,       139
"2012-07-21 00:00:16.60",     -1.08,     -0.44,     -0.15,     28.52,    416.01,     28.80,       139
"2012-07-21 00:00:16.70",     -0.99,     -0.48,     -0.04,     28.68,    415.78,     28.87,       139
"2012-07-21 00:00:16.80",     -0.99,     -0.43,      0.00,     28.41,    415.02,     28.52,       139
"2012-07-21 00:00:16.90",     -1.14,     -0.46,     -0.10,     28.45,    415.38,     28.48,       139
"2012-07-21 00:00:17.00",     -1.07,     -0.41,     -0.09,     28.32,    415.73,     28.42,       139
"2012-07-21 00:00:17.10",     -1.16,     -0.38,     -0.18,     28.37,    414.97,     28.35,       139
"2012-07-21 00:00:17.20",     -1.05,     -0.48,     -0.26,     28.39,    416.10,     28.34,       139
"2012-07-21 00:00:17.30",     -0.96,     -0.45,     -0.24,     28.36,    415.16,     28.31,       139
"2012-07-21 00:00:17.40",     -1.10,     -0.36,     -0.30,     28.41,    416.19,     28.33,       139
"2012-07-21 00:00:17.50",     -1.08,     -0.40,     -0.21,     28.36,    415.25,     28.29,       139
"2012-07-21 00:00:17.60",     -1.06,     -0.38,     -0.27,     28.41,    416.22,     28.30,       139
"2012-07-21 00:00:17.70",     -0.90,     -0.39,     -0.30,     28.35,    415.65,     28.28,       139
"2012-07-21 00:00:17.80",     -1.00,     -0.33,     -0.27,     28.38,    415.61,     28.28,       139
"2012-07-21 00:00:17.90",     -0.97,     -0.41,     -0.24,     28.36,    415.67,     28.27,       139
"2012-07-21 00:00:18.00",     -0.92,     -0.38,     -0.25,     28.43,    416.82,     28.29,       139
"2012-07-21 00:00:18.10",     -0.96,     -0.31,     -0.19,     28.50,    416.59,     28.30,       139
"2012-07-21 00:00:18.20",     -0.93,     -0.36,     -0.18,     28.42,    415.22,     28.37,       139
"2012-07-21 00:00:18.30",     -0.98,     -0.38,     -0.11,     28.40,    416.46,     28.38,       139
"2012-07-21 00:00:18.40",     -0.99,     -0.39,     -0.08,     28.37,    415.94,     28.39,       139
"2012-07-21 00:00:18.50",     -0.94,     -0.31,     -0.12,     28.59,    416.27,     28.37,       139
"2012-07-21 00:00:18.60",     -1.01,     -0.41,     -0.13,     28.37,    415.94,     28.32,       139
"2012-07-21 00:00:18.70",     -1.05,     -0.38,     -0.24,     28.42,    415.64,     28.31,       139
"2012-07-21 00:00:18.80",     -1.03,     -0.43,     -0.24,     28.40,    416.00,     28.38,       139
"2012-07-21 00:00:18.90",     -1.01,     -0.49,     -0.23,     28.40,    415.96,     28.38,       139
"2012-07-21 00:00:19.00",     -0.94,     -0.47,     -0.25,     28.37,    416.30,     28.39,       139
"2012-07-21 00:00:19.10",     -0.98,     -0.43,     -0.32,     28.40,    415.84,     28.54,       139
"2012-07-21 00:00:19.20",     -0.90,     -0.47,     -0.37,     28.44,    415.61,     28.82,       139
"2012-07-21 00:00:19.30",     -0.85,     -0.42,     -0.42,     28.51,    416.31,     28.77,       139
"2012-07-21 00:00:19.40",     -0.89,     -0.39,     -0.48,     28.46,    415.84,     28.48,       139
"2012-07-21 00:00:19.50",     -0.87,     -0.46,     -0.43,     28.53,    416.12,     28.75,       139
"2012-07-21 00:00:19.60",     -0.76,     -0.44,     -0.44,     28.49,    415.79,     28.77,       139
"2012-07-21 00:00:19.70",     -0.81,     -0.43,     -0.40,     28.50,    415.09,     28.82,       139
"2012-07-21 00:00:19.80",     -0.80,     -0.48,     -0.34,     28.55,    416.39,     28.49,       139
"2012-07-21 00:00:19.90",     -0.77,     -0.48,     -0.36,     28.44,    416.34,     28.34,       139
"2012-07-21 00:00:20.00",     -0.91,     -0.50,     -0.27,     28.49,    416.45,     28.35,       139
"2012-07-21 00:00:20.10",     -0.83,     -0.51,     -0.33,     28.46,    416.66,     28.33,       139
"2012-07-21 00:00:20.20",     -0.87,     -0.50,     -0.30,     28.54,    416.90,     28.38,       139
"2012-07-21 00:00:20.30",     -0.86,     -0.48,     -0.26,     28.47,    417.38,     28.35,       139
"2012-07-21 00:00:20.40",     -0.85,     -0.48,     -0.32,     28.52,    416.73,     28.36,       139
"2012-07-21 00:00:20.50",     -0.89,     -0.49,     -0.31,     28.44,    417.02,     28.34,       139
"2012-07-21 00:00:20.60",     -0.90,     -0.45,     -0.31,     28.46,    417.06,     28.37,       139
"2012-07-21 00:00:20.70",     -1.15,     -0.37,     -0.23,     28.38,    416.89,     28.36,       139
"2012-07-21 00:00:20.80",     -1.09,     -0.51,     -0.23,     28.40,    416.43,     28.29,       139
"2012-07-21 00:00:20.90",     -0.89,     -0.49,     -0.18,     28.37,    415.70,     28.24,       139
"2012-07-21 00:00:21.00",     -1.08,     -0.45,     -0.12,     28.38,    416.29,     28.33,       139
"2012-07-21 00:00:21.10",     -1.09,     -0.37,     -0.13,     28.44,    416.16,     28.35,       139
"2012-07-21 00:00:21.20",     -1.06,     -0.39,     -0.11,     28.43,    416.30,     28.41,       139
"2012-07-21 00:00:21.30",     -1.10,     -0.40,     -0.13,     28.31,    414.97,     28.30,       139
"2012-07-21 00:00:21.40",     -1.09,     -0.30,     -0.10,     28.38,    416.20,     28.30,       139
"2012-07-21 00:00:21.50",     -1.03,     -0.46,     -0.21,     28.42,    415.99,     28.27,       139
"2012-07-21 00:00:21.60",     -1.00,     -0.35,     -0.10,     28.40,    415.91,     28.27,       139
"2012-07-21 00:00:21.70",     -1.12,     -0.47,     -0.20,     28.53,    416.92,     28.33,       139
"2012-07-21 00:00:21.80",     -0.98,     -0.40,     -0.13,     28.32,    415.99,     28.31,       139
"2012-07-21 00:00:21.90",     -1.03,     -0.34,     -0.12,     28.40,    415.76,     28.32,       139
"2012-07-21 00:00:22.00",     -1.04,     -0.45,     -0.15,     28.33,    416.01,     28.27,       139
"2012-07-21 00:00:22.10",     -1.02,     -0.43,     -0.10,     28.33,    416.62,     28.30,       139
"2012-07-21 00:00:22.20",     -0.95,     -0.41,     -0.14,     28.35,    416.64,     28.28,       139
"2012-07-21 00:00:22.30",     -1.03,     -0.33,     -0.11,     28.46,    416.05,     28.30,       139
"2012-07-21 00:00:22.40",     -1.02,     -0.38,     -0.11,     28.32,    417.25,     28.34,       139
"2012-07-21 00:00:22.50",     -1.03,     -0.40,     -0.20,     28.33,    416.57,     28.33,       139
"2012-07-21 00:00:22.60",     -1.07,     -0.48,     -0.20,     28.38,    417.28,     28.41,       139
"2012-07-21 00:00:22.70",     -0.91,     -0.43,     -0.19,     28.33,    416.49,     28.34,       139
"2012-07-21 00:00:22.80",     -0.96,     -0.38,     -0.27,     28.34,    416.63,     28.33,       139
"2012-07-21 00:00:22.90",     -0.91,     -0.47,     -0.21,     28.34,    416.50,     28.43,       139
"2012-07-21 00:00:23.00",     -1.00,     -0.47,     -0.22,     28.32,    418.32,     28.48,       139
"2012-07-21 00:00:23.10",     -1.03,     -0.51,     -0.28,     28.31,    417.25,     28.45,       139
"2012-07-21 00:00:23.20",     -1.10,     -0.54,     -0.34,     28.38,    416.91,     28.46,       139
"2012-07-21 00:00:23.30",     -0.97,     -0.44,     -0.30,     28.30,    417.18,     28.53,       139
"2012-07-21 00:00:23.40",     -0.92,     -0.50,     -0.28,     28.36,    417.61,     28.52,       139