"2013-04-08 00:00:00.00",     -0.23,      0.26,      0.25,      8.89,    543.53,     17.82,       171
"2013-04-08 00:00:00.10",     -0.24,      0.19,      0.29,      8.88,    543.51,     17.82,       171
"2013-04-08 00:00:00.20",     -0.17,      0.23,      0.30,      8.84,    543.53,     17.82,       171
"2013-04-08 00:00:00.30",     -0.21,      0.23,      0.27,      9.14,    543.53,     17.82,       171
"2013-04-08 00:00:00.40",     -0.24,      0.18,      0.25,      9.16,    543.52,     17.82,       171
"2013-04-08 00:00:00.50",     -0.25,      0.20,      0.24,      9.19,    543.52,     17.82,       171
"2013-04-08 00:00:00.60",     -0.23,      0.14,      0.23,      9.15,    543.51,     17.82,       171
"2013-04-08 00:00:00.70",     -0.16,      0.25,      0.25,      9.05,    543.53,     17.82,       171
"2013-04-08 00:00:00.80",     -0.19,      0.24,      0.21,      9.11,    543.53,     17.82,       171
"2013-04-08 00:00:00.90",     -0.22,      0.30,      0.19,      9.03,    543.52,     17.82,       171
"2013-04-08 00:00:01.00",     -0.12,      0.27,      0.16,      9.08,    543.52,     17.82,       171
"2013-04-08 00:00:01.10",     -0.12,      0.21,      0.19,      9.09,    543.53,     17.82,       171
"2013-04-08 00:00:01.20",     -0.17,      0.19,      0.24,      9.12,    543.52,     17.82,       171
"2013-04-08 00:00:01.30",     -0.12,      0.19,      0.27,      9.07,    543.52,     17.82,       171
"2013-04-08 00:00:01.40",     -0.19,      0.26,      0.20,      9.05,    543.53,     17.82,       171
"2013-04-08 00:00:01.50",     -0.19,      0.20,      0.21,      9.11,    543.51,     17.82,       171
"2013-04-08 00:00:01.60",     -0.24,      0.20,      0.26,      9.27,    543.51,     17.82,       171
"2013-04-08 00:00:01.70",     -0.29,      0.27,      0.24,      9.30,    543.54,     17.82,       171
"2013-04-08 00:00:01.80",     -0.22,      0.27,      0.25,      9.30,    543.54,     17.82,       171
"2013-04-08 00:00:01.90",     -0.19,      0.24,      0.30,      9.30,    543.53,     17.82,       171
"2013-04-08 00:00:02.00",     -0.22,      0.20,      0.28,      9.33,    543.52,     17.82,       171
"2013-04-08 00:00:02.10",     -0.20,      0.25,      0.30,      9.24,    543.51,     17.82,       171
"2013-04-08 00:00:02.20",     -0.23,      0.23,      0.26,      9.25,    543.53,     17.82,       171
"2013-04-08 00:00:02.30",     -0.28,      0.24,      0.15,      9.30,    543.53,     17.82,       171
"2013-04-08 00:00:02.40",     -0.22,      0.15,      0.23,      9.33,    543.52,     17.82,       171
"2013-04-08 00:00:02.50",     -0.15,      0.19,      0.29,      9.15,    543.52,     17.82,       171
"2013-04-08 00:00:02.60",     -0.09,      0.18,      0.27,      9.17,    543.52,     17.82,       171
"2013-04-08 00:00:02.70",     -0.12,      0.28,      0.24,      9.26,    543.51,     17.82,       171
"2013-04-08 00:00:02.80",     -0.07,      0.34,      0.24,      9.40,    543.51,     17.82,       171
"2013-04-08 00:00:02.90",     -0.01,      0.38,      0.29,      9.42,    543.52,     17.82,       171
"2013-04-08 00:00:03.00",      0.00,      0.44,      0.22,      9.37,    543.52,     17.82,       171
"2013-04-08 00:00:03.10",     -0.07,      0.45,      0.18,      9.35,    543.52,     17.82,       171
"2013-04-08 00:00:03.20",     -0.06,      0.52,      0.20,      9.36,    543.51,     17.82,       171
"2013-04-08 00:00:03.30",     -0.07,      0.49,      0.18,      9.32,    543.52,     17.82,       171
"2013-04-08 00:00:03.40",     -0.08,      0.38,      0.08,      9.25,    543.52,     17.82,       171
"2013-04-08 00:00:03.50",     -0.12,      0.41,      0.07,      9.22,    543.52,     17.82,       171
"2013-04-08 00:00:03.60",     -0.08,      0.40,      0.02,      9.15,    543.51,     17.82,       171
"2013-04-08 00:00:03.70",     -0.07,      0.32,      0.05,      9.26,    543.52,     17.82,       171
"2013-04-08 00:00:03.80",     -0.16,      0.36,      0.03,      9.35,    543.51,     17.82,       171
"2013-04-08 00:00:03.90",     -0.10,      0.35,      0.04,      9.50,    543.53,     17.82,       171
"2013-04-08 00:00:04.00",     -0.13,      0.33,      0.08,      9.47,    543.54,     17.82,       171
"2013-04-08 00:00:04.10",     -0.19,      0.26,      0.02,      9.44,    543.55,     17.82,       171
"2013-04-08 00:00:04.20",     -0.26,      0.12,     -0.06,      9.53,    543.52,     17.82,       171
"2013-04-08 00:00:04.30",     -0.40,      0.18,      0.05,      9.57,    543.52,     17.82,       171
"2013-04-08 00:00:04.40",     -0.41,      0.20,      0.09,      9.69,    543.50,     17.82,       171
"2013-04-08 00:00:04.50",     -0.41,      0.28,      0.10,      9.78,    543.52,     17.82,       171
"2013-04-08 00:00:04.60",     -0.43,      0.18,      0.10,      9.92,    543.52,     17.82,       171
"2013-04-08 00:00:04.70",     -0.54,      0.27,      0.04,     10.32,    543.52,     17.82,       171
"2013-04-08 00:00:04.80",     -0.42,      0.18,      0.04,     10.33,    543.52,     17.82,       171
"2013-04-08 00:00:04.90",     -0.51,      0.11,      0.14,     11.00,    543.51,     17.82,       171
"2013-04-08 00:00:05.00",     -0.40,      0.18,      0.17,     10.86,    543.51,     17.82,       171
"2013-04-08 00:00:05.10",     -0.41,      0.24,      0.17,     10.07,    543.52,     17.82,       171
"2013-04-08 00:00:05.20",     -0.37,      0.33,      0.10,     10.06,    543.52,     17.82,       171
"2013-04-08 00:00:05.30",     -0.42,      0.24,      0.20,     10.42,    543.52,     17.82,       171
"2013-04-08 00:00:05.40",     -0.41,     -0.10,      0.26,     10.71,    543.52,     17.82,       171
"2013-04-08 00:00:05.50",     -0.38,      0.10,      0.33,     10.84,    543.52,     17.82,       171
"2013-04-08 00:00:05.60",     -0.38,      0.09,      0.31,     10.48,    543.51,     17.82,       171
"2013-04-08 00:00:05.70",     -0.28,      0.17,      0.21,     10.27,    543.52,     17.82,       171
"2013-04-08 00:00:05.80",     -0.32,      0.15,      0.24,     10.18,    543.52,     17.82,       171
"2013-04-08 00:00:05.90",     -0.30,      0.19,      0.16,     10.04,    543.52,     17.82,       171
"2013-04-08 00:00:06.00",     -0.29,      0.26,      0.19,      9.97,    543.52,     17.82,       171
"2013-04-08 00:00:06.10",     -0.39,      0.31,      0.22,      9.84,    543.53,     17.82,       171
"2013-04-08 00:00:06.20",     -0.36,      0.29,      0.18,      9.78,    543.55,     17.82,       171
"2013-04-08 00:00:06.30",     -0.16,     -0.00,      0.27,      9.94,    543.52,     17.82,       171
"2013-04-08 00:00:06.40",     -0.15,      0.19,      0.16,      9.64,    543.52,     17.82,       171
"2013-04-08 00:00:06.50",     -0.22,      0.19,      0.12,      9.58,    543.51,     17.82,       171
"2013-04-08 00:00:06.60",     -0.19,      0.18,      0.11,      9.50,    543.52,     17.82,       171
"2013-04-08 00:00:06.70",     -0.19,      0.11,      0.10,      9.61,    543.51,     17.82,       171
"2013-04-08 00:00:06.80",     -0.20,      0.14,      0.10,      9.44,    543.52,     17.82,       171
"2013-04-08 00:00:06.90",     -0.17,      0.11,      0.11,      9.51,    543.51,     17.82,       171
"2013-04-08 00:00:07.00",     -0.18,      0.10,      0.14,      9.39,    543.52,     17.82,       171
"2013-04-08 00:00:07.10",     -0.14,      0.13,      0.13,      9.15,    543.52,     17.82,       171
"2013-04-08 00:00:07.20",     -0.15,      0.14,      0.09,      9.13,    543.53,     17.82,       171
"2013-04-08 00:00:07.30",     -0.15,      0.14,      0.07,      9.17,    543.52,     17.82,       171
"2013-04-08 00:00:07.40",     -0.09,      0.11,      0.07,      9.29,    543.52,     17.82,       171
"2013-04-08 00:00:07.50",     -0.09,      0.14,      0.13,      9.32,    543.52,     17.82,       171
"2013-04-08 00:00:07.60",     -0.10,      0.13,      0.10,      9.35,    543.52,     17.82,       171
"2013-04-08 00:00:07.70",     -0.11,      0.23,      0.13,      9.46,    543.52,     17.82,       171
"2013-04-08 00:00:07.80",     -0.14,      0.18,      0.09,      9.72,    543.52,     17.82,       171
"2013-04-08 00:00:07.90",     -0.13,      0.16,      0.11,      9.92,    543.52,     17.82,       171
"2013-04-08 00:00:08.00",      0.07,     -0.06,      0.13,     10.40,    543.53,     17.82,       171
"2013-04-08 00:00:08.10",     -0.05,     -0.01,      0.12,     10.32,    543.52,     17.82,       171
"2013-04-08 00:00:08.20",     -0.15,     -0.08,      0.18,     10.16,    543.53,     17.82,       171
"2013-04-08 00:00:08.30",     -0.28,     -0.03,      0.11,     10.13,    543.52,     17.82,       171
"2013-04-08 00:00:08.40",     -0.20,     -0.07,      0.09,     10.11,    543.53,     17.82,       171
"2013-04-08 00:00:08.50",     -0.14,      0.01,      0.06,     10.21,    543.51,     17.82,       171
"2013-04-08 00:00:08.60",     -0.16,     -0.01,      0.14,     10.13,    543.54,     17.82,       171
"2013-04-08 00:00:08.70",     -0.34,      0.40,      0.19,     10.07,    543.52,     17.82,       171
"2013-04-08 00:00:08.80",     -0.50,      0.25,      0.06,     10.10,    543.53,     17.82,       171
"2013-04-08 00:00:08.90",     -0.38,      0.26,      0.04,     10.19,    543.52,     17.82,       171
"2013-04-08 00:00:09.00",     -0.29,      0.17,     -0.02,     10.07,    543.53,     17.82,       171
"2013-04-08 00:00:09.10",     -0.57,      0.14,      0.06,     10.29,    543.53,     17.82,       171
"2013-04-08 00:00:09.20",     -0.47,      0.36,      0.02,      9.99,    543.52,     17.82,       171
"2013-04-08 00:00:09.30",     -0.57,      0.21,      0.08,     10.14,    543.53,     17.82,       171
"2013-04-08 00:00:09.40",     -0.54,      0.31,      0.01,      9.77,    543.51,     17.82,       171
"2013-04-08 00:00:09.50",     -0.51,      0.31,      0.03,      9.80,    543.53,     17.82,       171
"2013-04-08 00:00:09.60",     -0.49,      0.33,      0.00,      9.85,    543.52,     17.82,       171
"2013-04-08 00:00:09.70",     -0.49,      0.32,      0.03,      9.83,    543.53,     17.82,       171
"2013-04-08 00:00:09.80",     -0.49,      0.23,      0.03,      9.81,    543.53,     17.82,       171
"2013-04-08 00:00:09.90",     -0.56,      0.25,     -0.01,      9.88,    543.51,     17.82,       171
"2013-04-08 00:00:10.00",     -0.48,      0.26,     -0.03,      9.88,    543.52,     17.82,       171
"2013-04-08 00:00:10.10",     -0.55,      0.30,     -0.04,      9.91,    543.52,     17.82,       171
"2013-04-08 00:00:10.20",     -0.46,      0.26,     -0.06,      9.78,    543.51,     17.82,       171
"2013-04-08 00:00:10.30",     -0.41,      0.28,     -0.05,      9.76,    543.52,     17.82,       171
"2013-04-08 00:00:10.40",     -0.42,      0.26,     -0.03,      9.80,    543.51,     17.82,       171
"2013-04-08 00:00:10.50",     -0.42,      0.21,     -0.02,      9.75,    543.52,     17.82,       171
"2013-04-08 00:00:10.60",     -0.43,      0.31,     -0.03,      9.75,    543.52,     17.82,       171
"2013-04-08 00:00:10.70",     -0.37,      0.31,     -0.04,      9.77,    543.52,     17.82,       171
"2013-04-08 00:00:10.80",     -0.39,      0.25,     -0.08,      9.80,    543.52,     17.82,       171
"2013-04-08 00:00:10.90",     -0.41,      0.24,     -0.08,      9.77,    543.52,     17.82,       171
"2013-04-08 00:00:11.00",     -0.49,      0.17,     -0.07,      9.74,    543.53,     17.82,       171
"2013-04-08 00:00:11.10",     -0.48,      0.25,     -0.03,      9.73,    543.51,     17.82,       171
"2013-04-08 00:00:11.20",     -0.51,      0.34,     -0.05,      9.78,    543.51,     17.82,       171
"2013-04-08 00:00:11.30",     -0.57,      0.25,     -0.01,      9.79,    543.51,     17.82,       171
"2013-04-08 00:00:11.40",     -0.55,      0.23,     -0.04,      9.79,    543.52,     17.82,       171
"2013-04-08 00:00:11.50",     -0.49,      0.24,     -0.04,      9.82,    543.53,     17.82,       171
"2013-04-08 00:00:11.60",     -0.43,      0.26,     -0.08,      9.79,    543.52,     17.82,       171
"2013-04-08 00:00:11.70",     -0.50,      0.25,     -0.05,      9.80,    543.51,     17.82,       171
"2013-04-08 00:00:11.80",     -0.50,      0.30,     -0.03,      9.88,    543.52,     17.82,       171
"2013-04-08 00:00:11.90",     -0.59,      0.38,      0.01,     10.01,    543.51,     17.82,       171
"2013-04-08 00:00:12.00",     -0.49,      0.31,      0.04,      9.86,    543.50,     17.82,       171
"2013-04-08 00:00:12.10",     -0.51,      0.29,      0.05,      9.99,    543.52,     17.82,       171
"2013-04-08 00:00:12.20",     -0.44,      0.17,      0.09,      9.97,    543.52,     17.82,       171
"2013-04-08 00:00:12.30",     -0.40,      0.14,      0.08,      9.85,    543.52,     17.82,       171
"2013-04-08 00:00:12.40",     -0.43,      0.20,      0.05,      9.79,    543.53,     17.82,       171
"2013-04-08 00:00:12.50",     -0.31,      0.21,     -0.01,     10.10,    543.52,     17.82,       171
"2013-04-08 00:00:12.60",     -0.33,      0.17,      0.04,     10.08,    543.52,     17.82,       171
"2013-04-08 00:00:12.70",     -0.44,      0.15,     -0.00,     10.55,    543.53,     17.82,       171
"2013-04-08 00:00:12.80",     -0.35,      0.04,      0.04,     10.22,    543.52,     17.82,       171
"2013-04-08 00:00:12.90",     -0.35,      0.04,     -0.08,     10.44,    543.52,     17.82,       171
"2013-04-08 00:00:13.00",     -0.34,     -0.12,      0.01,     10.93,    543.51,     17.82,       171
"2013-04-08 00:00:13.10",     -0.33,     -0.15,      0.03,     10.71,    543.54,     17.82,       171
"2013-04-08 00:00:13.20",     -0.38,     -0.06,     -0.02,     10.81,    543.52,     17.82,       171
"2013-04-08 00:00:13.30",     -0.36,      0.01,      0.01,     10.82,    543.53,     17.82,       171
"2013-04-08 00:00:13.40",     -0.37,      0.01,      0.00,     10.79,    543.51,     17.82,       171
"2013-04-08 00:00:13.50",     -0.35,      0.07,      0.01,     10.97,    543.53,     17.82,       171
"2013-04-08 00:00:13.60",     -0.33,      0.17,      0.08,     10.75,    543.52,     17.82,       171
"2013-04-08 00:00:13.70",     -0.34,      0.15,      0.01,     10.63,    543.51,     17.82,       171
"2013-04-08 00:00:13.80",     -0.32,      0.04,      0.01,     10.79,    543.53,     17.82,       171
"2013-04-08 00:00:13.90",     -0.37,     -0.04,     -0.04,     10.22,    543.51,     17.82,       171
"2013-04-08 00:00:14.00",     -0.48,      0.05,      0.01,     10.47,    543.52,     17.82,       171
"2013-04-08 00:00:14.10",     -0.47,      0.16,     -0.11,     10.15,    543.51,     17.82,       171
"2013-04-08 00:00:14.20",     -0.53,      0.11,     -0.18,     10.00,    543.52,     17.82,       171
"2013-04-08 00:00:14.30",     -0.52,      0.06,     -0.19,     10.18,    543.51,     17.82,       171
"2013-04-08 00:00:14.40",     -0.52,     -0.07,     -0.05,     10.34,    543.52,     17.82,       171
"2013-04-08 00:00:14.50",     -0.43,      0.11,     -0.03,     10.19,    543.52,     17.82,       171
"2013-04-08 00:00:14.60",     -0.40,      0.06,      0.01,     10.02,    543.51,     17.82,       171
"2013-04-08 00:00:14.70",     -0.40,      0.15,      0.01,      9.85,    543.52,     17.82,       171
"2013-04-08 00:00:14.80",     -0.41,      0.08,     -0.03,      9.78,    543.52,     17.82,       171
"2013-04-08 00:00:14.90",     -0.42,      0.14,     -0.09,      9.71,    543.52,     17.82,       171
"2013-04-08 00:00:15.00",     -0.44,      0.21,     -0.06,      9.73,    543.51,     17.82,       171
"2013-04-08 00:00:15.10",     -0.42,      0.23,     -0.07,      9.74,    543.53,     17.82,       171
"2013-04-08 00:00:15.20",     -0.55,      0.15,     -0.04,      9.78,    543.54,     17.82,       171
"2013-04-08 00:00:15.30",     -0.53,      0.19,     -0.06,      9.82,    543.52,     17.82,       171
"2013-04-08 00:00:15.40",     -0.57,      0.31,     -0.08,      9.79,    543.53,     17.82,       171
"2013-04-08 00:00:15.50",     -0.57,      0.27,     -0.01,      9.76,    543.53,     17.82,       171
"2013-04-08 00:00:15.60",     -0.57,      0.31,     -0.09,      9.73,    543.53,     17.82,       171
"2013-04-08 00:00:15.70",     -0.55,      0.24,     -0.11,      9.71,    543.52,     17.82,       171
"2013-04-08 00:00:15.80",     -0.51,      0.22,     -0.13,      9.73,    543.51,     17.82,       171
"2013-04-08 00:00:15.90",     -0.39,      0.27,     -0.13,      9.76,    543.51,     17.82,       171
"2013-04-08 00:00:16.00",     -0.58,      0.31,     -0.07,      9.72,    543.53,     17.82,       171
"2013-04-08 00:00:16.10",     -0.58,      0.30,     -0.08,      9.75,    543.53,     17.82,       171
"2013-04-08 00:00:16.20",     -0.55,      0.36,     -0.10,      9.76,    543.52,     17.82,       171
"2013-04-08 00:00:16.30",     -0.52,      0.33,     -0.05,      9.71,    543.52,     17.82,       171
"2013-04-08 00:00:16.40",     -0.50,      0.28,     -0.12,      9.72,    543.53,     17.82,       171
"2013-04-08 00:00:16.50",     -0.57,      0.30,     -0.05,      9.76,    543.53,     17.82,       171
"2013-04-08 00:00:16.60",     -0.57,      0.29,     -0.06,      9.79,    543.53,     17.82,       171
"2013-04-08 00:00:16.70",     -0.70,      0.40,     -0.05,      9.89,    543.53,     17.82,       171
"2013-04-08 00:00:16.80",     -0.55,      0.18,     -0.05,      9.87,    543.51,     17.82,       171
"2013-04-08 00:00:16.90",     -0.63,      0.30,     -0.06,      9.84,    543.51,     17.82,       171
"2013-04-08 00:00:17.00",     -0.41,      0.21,     -0.07,      9.78,    543.51,     17.82,       171
"2013-04-08 00:00:17.10",     -0.52,      0.30,     -0.04,     10.10,    543.53,     17.82,       171
"2013-04-08 00:00:17.20",     -0.61,      0.30,      0.02,      9.92,    543.52,     17.82,       171
"2013-04-08 00:00:17.30",     -0.47,      0.13,      0.04,      9.84,    543.51,     17.82,       171
"2013-04-08 00:00:17.40",     -0.51,      0.30,      0.00,      9.76,    543.52,     17.82,       171
"2013-04-08 00:00:17.50",     -0.52,      0.45,      0.04,      9.77,    543.52,     17.82,       171
"2013-04-08 00:00:17.60",     -0.50,      0.21,      0.09,     10.22,    543.53,     17.82,       171
"2013-04-08 00:00:17.70",     -0.65,      0.35,      0.01,      9.92,    543.53,     17.82,       171
"2013-04-08 00:00:17.80",     -0.51,      0.27,      0.10,      9.91,    543.52,     17.82,       171
"2013-04-08 00:00:17.90",     -0.57,      0.40,     -0.04,      9.84,    543.52,     17.82,       171
"2013-04-08 00:00:18.00",     -0.51,      0.39,     -0.04,      9.88,    543.52,     17.82,       171
"2013-04-08 00:00:18.10",     -0.45,      0.40,     -0.07,      9.87,    543.52,     17.82,       171
"2013-04-08 00:00:18.20",     -0.43,      0.39,     -0.09,      9.87,    543.52,     17.82,       171
"2013-04-08 00:00:18.30",     -0.54,      0.36,     -0.04,      9.86,    543.51,     17.82,       171
"2013-04-08 00:00:18.40",     -0.50,      0.36,     -0.14,      9.79,    543.52,     17.82,       171
"2013-04-08 00:00:18.50",     -0.54,      0.32,     -0.22,      9.77,    543.52,     17.82,       171
"2013-04-08 00:00:18.60",     -0.54,      0.47,     -0.21,      9.77,    543.52,     17.82,       171
"2013-04-08 00:00:18.70",     -0.44,      0.40,     -0.20,      9.74,    543.53,     17.82,       171
"2013-04-08 00:00:18.80",     -0.37,      0.34,     -0.22,      9.78,    543.52,     17.82,       171
"2013-04-08 00:00:18.90",     -0.33,      0.48,     -0.20,      9.78,    543.52,     17.82,       171
"2013-04-08 00:00:19.00",     -0.30,      0.43,     -0.23,      9.73,    543.51,     17.82,       171
"2013-04-08 00:00:19.10",     -0.36,      0.38,     -0.13,      9.82,    543.51,     17.82,       171
"2013-04-08 00:00:19.20",     -0.45,      0.33,     -0.09,      9.82,    543.52,     17.82,       171
"2013-04-08 00:00:19.30",     -0.45,      0.34,     -0.04,      9.83,    543.50,     17.82,       171
"2013-04-08 00:00:19.40",     -0.49,      0.32,     -0.06,      9.80,    543.53,     17.82,       171
"2013-04-08 00:00:19.50",     -0.51,      0.29,     -0.09,      9.71,    543.52,     17.82,       171
"2013-04-08 00:00:19.60",     -0.46,      0.29,     -0.08,      9.79,    543.53,     17.82,       171
"2013-04-08 00:00:19.70",     -0.49,      0.30,     -0.14,      9.69,    543.51,     17.82,       171
"2013-04-08 00:00:19.80",     -0.53,      0.31,     -0.11,      9.74,    543.51,     17.82,       171
"2013-04-08 00:00:19.90",     -0.62,      0.26,     -0.11,      9.68,    543.52,     17.82,       171
"2013-04-08 00:00:20.00",     -0.58,      0.29,     -0.13,      9.70,    543.51,     17.82,       171
"2013-04-08 00:00:20.10",     -0.58,      0.24,     -0.13,      9.61,    543.52,     17.82,       171
"2013-04-08 00:00:20.20",     -0.49,      0.29,     -0.10,      9.62,    543.51,     17.82,       171
"2013-04-08 00:00:20.30",     -0.55,      0.30,     -0.09,      9.66,    543.52,     17.82,       171
"2013-04-08 00:00:20.40",     -0.50,      0.35,     -0.09,      9.72,    543.52,     17.82,       171
"2013-04-08 00:00:20.50",     -0.50,      0.34,     -0.07,      9.72,    543.53,     17.82,       171
"2013-04-08 00:00:20.60",     -0.50,      0.29,     -0.07,      9.66,    543.51,     17.82,       171
"2013-04-08 00:00:20.70",     -0.51,      0.25,     -0.15,      9.59,    543.53,     17.82,       171
"2013-04-08 00:00:20.80",     -0.45,      0.28,     -0.17,      9.55,    543.50,     17.82,       171
"2013-04-08 00:00:20.90",     -0.48,      0.28,     -0.15,      9.53,    543.51,     17.82,       171
"2013-04-08 00:00:21.00",     -0.47,      0.28,     -0.16,      9.57,    543.52,     17.82,       171
"2013-04-08 00:00:21.10",     -0.51,      0.30,     -0.11,      9.63,    543.53,     17.82,       171
"2013-04-08 00:00:21.20",     -0.49,      0.31,     -0.10,      9.58,    543.53,     17.82,       171
"2013-04-08 00:00:21.30",     -0.46,      0.28,     -0.10,      9.56,    543.51,     17.82,       171
"2013-04-08 00:00:21.40",     -0.50,      0.30,     -0.10,      9.58,    543.53,     17.82,       171
"2013-04-08 00:00:21.50",     -0.52,      0.29,     -0.12,      9.65,    543.52,     17.82,       171
"2013-04-08 00:00:21.60",     -0.49,      0.29,     -0.13,      9.67,    543.51,     17.82,       171
"2013-04-08 00:00:21.70",     -0.52,      0.28,     -0.12,      9.67,    543.52,     17.82,       171
"2013-04-08 00:00:21.80",     -0.50,      0.29,     -0.11,      9.63,    543.51,     17.82,       171
"2013-04-08 00:00:21.90",     -0.51,      0.30,     -0.10,      9.68,    543.52,     17.82,       171
"2013-04-08 00:00:22.00",     -0.49,      0.30,     -0.11,      9.69,    543.51,     17.82,       171
"2013-04-08 00:00:22.10",     -0.44,      0.28,     -0.14,      9.68,    543.52,     17.82,       171
"2013-04-08 00:00:22.20",     -0.48,      0.30,     -0.11,      9.62,    543.52,     17.82,       171
"2013-04-08 00:00:22.30",     -0.50,      0.30,     -0.08,      9.60,    543.52,     17.82,       171
"2013-04-08 00:00:22.40",     -0.48,      0.27,     -0.07,      9.63,    543.52,     17.82,       171
"2013-04-08 00:00:22.50",     -0.48,      0.28,     -0.09,      9.60,    543.51,     17.82,       171
"2013-04-08 00:00:22.60",     -0.46,      0.29,     -0.07,      9.56,    543.52,     17.82,       171
"2013-04-08 00:00:22.70",     -0.48,      0.32,     -0.07,      9.60,    543.52,     17.82,       171
"2013-04-08 00:00:22.80",     -0.50,      0.32,     -0.07,      9.54,    543.51,     17.82,       171
"2013-04-08 00:00:22.90",     -0.50,      0.34,     -0.07,      9.54,    543.52,     17.82,       171
"2013-04-08 00:00:23.00",     -0.50,      0.35,     -0.08,      9.56,    543.51,     17.82,       171
"2013-04-08 00:00:23.10",     -0.55,      0.32,     -0.09,      9.57,    543.52,     17.82,       171
"2013-04-08 00:00:23.20",     -0.51,      0.34,     -0.06,      9.63,    543.52,     17.82,       171
"2013-04-08 00:00:23.30",     -0.64,      0.35,     -0.01,      9.60,    543.53,     17.82,       171
"2013-04-08 00:00:23.40",     -0.59,      0.39,     -0.01,      9.63,    543.51,     17.82,       171